createdAt,value
2024-02-08T00:01:50.759Z,3.98
2024-02-08T00:04:50.910Z,3.98
2024-02-08T00:07:50.799Z,4.01
2024-02-08T00:10:50.783Z,4
2024-02-08T00:13:50.896Z,4.04
2024-02-08T00:16:50.800Z,4.01
2024-02-08T00:19:50.846Z,3.99
2024-02-08T00:22:50.881Z,3.99
2024-02-08T00:25:50.780Z,3.94
2024-02-08T00:28:50.792Z,3.94
2024-02-08T00:31:50.806Z,3.9
2024-02-08T00:34:50.828Z,3.9
2024-02-08T00:37:51.153Z,3.9
2024-02-08T00:40:50.798Z,3.93
2024-02-08T00:43:50.834Z,3.93
2024-02-08T00:46:50.841Z,3.96
2024-02-08T00:49:50.826Z,3.99
2024-02-08T00:52:50.833Z,4
2024-02-08T00:55:50.838Z,4.01
2024-02-08T00:58:50.857Z,4.04
2024-02-08T01:01:50.848Z,4.05
2024-02-08T01:04:50.973Z,4.05
2024-02-08T01:07:50.874Z,4.08
2024-02-08T01:10:50.845Z,4.06
2024-02-08T01:13:50.941Z,4.09
2024-02-08T01:16:50.836Z,4.09
2024-02-08T01:19:50.858Z,4.12
2024-02-08T01:22:50.882Z,4.09
2024-02-08T01:25:50.868Z,4.09
2024-02-08T01:28:50.889Z,4.09
2024-02-08T01:31:50.958Z,4.09
2024-02-08T01:34:51.056Z,4.09
2024-02-08T01:37:51.009Z,4.09
2024-02-08T01:40:50.912Z,4.12
2024-02-08T01:43:50.951Z,4.09
2024-02-08T01:46:51.135Z,4.07
2024-02-08T01:49:50.949Z,4.07
2024-02-08T01:52:50.915Z,4.07
2024-02-08T01:55:51.651Z,4.09
2024-02-08T01:58:51.201Z,4.09
2024-02-08T02:01:50.950Z,4.09
2024-02-08T02:04:51.009Z,4.09
2024-02-08T02:07:50.984Z,4.06
2024-02-08T02:10:51.063Z,4.06
2024-02-08T02:13:51.002Z,4.03
2024-02-08T02:16:51.012Z,4.03
2024-02-08T02:19:51.029Z,4.03
2024-02-08T02:22:51.007Z,4.06
2024-02-08T02:25:51.017Z,4.09
2024-02-08T02:28:51.062Z,4.12
2024-02-08T02:31:51.028Z,4.14
2024-02-08T02:34:51.076Z,4.15
2024-02-08T02:37:51.143Z,4.15
2024-02-08T02:40:51.074Z,4.16
2024-02-08T02:43:51.061Z,4.16
2024-02-08T02:46:51.107Z,4.16
2024-02-08T02:49:51.084Z,4.16
2024-02-08T02:52:51.132Z,4.19
2024-02-08T02:55:51.118Z,4.22
2024-02-08T02:58:51.152Z,4.22
2024-02-08T03:01:51.285Z,4.22
2024-02-08T03:04:51.212Z,4.26
2024-02-08T03:07:51.177Z,4.25
2024-02-08T03:10:51.156Z,4.26
2024-02-08T03:13:51.195Z,4.26
2024-02-08T03:16:51.173Z,4.26
2024-02-08T03:19:51.182Z,4.26
2024-02-08T03:22:51.195Z,4.26
2024-02-08T03:25:51.205Z,4.26
2024-02-08T03:28:51.204Z,4.26
2024-02-08T03:31:51.210Z,4.29
2024-02-08T03:34:51.210Z,4.3
2024-02-08T03:37:51.220Z,4.33
2024-02-08T03:40:51.224Z,4.35
2024-02-08T03:43:51.248Z,4.35
2024-02-08T03:46:51.236Z,4.35
2024-02-08T03:49:51.467Z,4.35
2024-02-08T03:52:51.224Z,4.35
2024-02-08T03:55:51.250Z,4.35
2024-02-08T03:58:51.231Z,4.35
2024-02-08T04:01:51.234Z,4.35
2024-02-08T04:04:51.444Z,4.39
2024-02-08T04:07:51.246Z,4.38
2024-02-08T04:10:51.607Z,4.41
2024-02-08T04:13:51.263Z,4.41
2024-02-08T04:16:51.269Z,4.44
2024-02-08T04:19:51.356Z,4.44
2024-02-08T04:22:51.243Z,4.48
2024-02-08T04:25:51.274Z,4.48
2024-02-08T04:28:51.292Z,4.48
2024-02-08T04:31:51.239Z,4.48
2024-02-08T04:34:51.268Z,4.48
2024-02-08T04:37:51.239Z,4.48
2024-02-08T04:40:51.243Z,4.48
2024-02-08T04:43:51.259Z,4.48
2024-02-08T04:46:51.286Z,4.48
2024-02-08T04:49:51.261Z,4.48
2024-02-08T04:52:51.281Z,4.51
2024-02-08T04:55:51.317Z,4.51
2024-02-08T04:59:05.405Z,4.51
2024-02-08T05:01:51.550Z,4.51
2024-02-08T05:04:51.474Z,4.51
2024-02-08T05:07:51.303Z,4.54
2024-02-08T05:10:51.270Z,4.54
2024-02-08T05:13:51.532Z,4.54
2024-02-08T05:16:51.259Z,4.57
2024-02-08T05:19:51.292Z,4.57
2024-02-08T05:22:51.270Z,4.6
2024-02-08T05:25:51.270Z,4.6
2024-02-08T05:28:51.268Z,4.6
2024-02-08T05:31:51.522Z,4.6
2024-02-08T05:34:51.304Z,4.63
2024-02-08T05:37:51.275Z,4.63
2024-02-08T05:40:51.275Z,4.64
2024-02-08T05:43:51.278Z,4.67
2024-02-08T05:46:51.282Z,4.67
2024-02-08T05:49:51.611Z,4.67
2024-02-08T05:52:51.271Z,4.7
2024-02-08T05:55:51.279Z,4.7
2024-02-08T05:58:51.276Z,4.73
2024-02-08T06:01:51.623Z,4.73
2024-02-08T06:04:52.086Z,4.73
2024-02-08T06:07:51.392Z,4.73
2024-02-08T06:10:51.297Z,4.73
2024-02-08T06:13:51.286Z,4.73
2024-02-08T06:16:51.294Z,4.73
2024-02-08T06:19:51.322Z,4.73
2024-02-08T06:22:51.293Z,4.73
2024-02-08T06:25:51.303Z,4.73
2024-02-08T06:28:51.295Z,4.73
2024-02-08T06:31:51.315Z,4.76
2024-02-08T06:34:51.307Z,4.73
2024-02-08T06:37:51.315Z,4.73
2024-02-08T06:40:51.313Z,4.73
2024-02-08T06:43:51.307Z,4.73
2024-02-08T06:46:51.327Z,4.69
2024-02-08T06:49:51.357Z,4.69
2024-02-08T06:52:51.326Z,4.69
2024-02-08T06:55:51.322Z,4.69
2024-02-08T06:58:51.331Z,4.69
2024-02-08T07:01:51.394Z,4.69
2024-02-08T07:04:51.355Z,4.69
2024-02-08T07:07:51.358Z,4.69
2024-02-08T07:10:51.382Z,4.72
2024-02-08T07:13:51.337Z,4.72
2024-02-08T07:16:51.531Z,4.75
2024-02-08T07:19:51.359Z,4.75
2024-02-08T07:22:51.341Z,4.75
2024-02-08T07:25:51.335Z,4.75
2024-02-08T07:28:51.353Z,4.79
2024-02-08T07:31:51.367Z,4.78
2024-02-08T07:34:51.507Z,4.81
2024-02-08T07:37:51.351Z,4.81
2024-02-08T07:40:51.347Z,4.85
2024-02-08T07:43:51.371Z,4.85
2024-02-08T07:46:51.358Z,4.88
2024-02-08T07:49:51.388Z,4.88
2024-02-08T07:52:51.369Z,4.92
2024-02-08T07:55:51.364Z,4.95
2024-02-08T07:58:51.488Z,4.99
2024-02-08T08:01:51.502Z,5.02
2024-02-08T08:04:51.402Z,5.01
2024-02-08T08:07:51.376Z,5.05
2024-02-08T08:10:51.385Z,5.08
2024-02-08T08:13:51.387Z,5.11
2024-02-08T08:16:51.378Z,5.18
2024-02-08T08:19:51.515Z,5.22
2024-02-08T08:22:51.390Z,5.24
2024-02-08T08:25:51.417Z,5.27
2024-02-08T08:28:51.403Z,5.3
2024-02-08T08:31:51.393Z,5.32
2024-02-08T08:34:51.462Z,5.38
2024-02-08T08:37:51.400Z,5.41
2024-02-08T08:40:51.771Z,5.43
2024-02-08T08:43:51.420Z,5.45
2024-02-08T08:46:51.408Z,5.43
2024-02-08T08:49:51.476Z,5.44
2024-02-08T08:52:51.427Z,5.45
2024-02-08T08:55:51.678Z,5.46
2024-02-08T08:58:51.875Z,5.44
2024-02-08T09:01:51.480Z,5.46
2024-02-08T09:04:51.528Z,5.48
2024-02-08T09:07:51.494Z,5.45
2024-02-08T09:10:51.467Z,5.47
2024-02-08T09:13:51.447Z,5.49
2024-02-08T09:16:51.445Z,5.51
2024-02-08T09:19:51.513Z,5.53
2024-02-08T09:22:51.460Z,5.54
2024-02-08T09:25:51.479Z,5.51
2024-02-08T09:28:51.467Z,5.53
2024-02-08T09:31:51.453Z,5.52
2024-02-08T09:34:51.492Z,5.55
2024-02-08T09:37:51.454Z,5.54
2024-02-08T09:40:51.464Z,5.54
2024-02-08T09:43:51.472Z,5.57
2024-02-08T09:46:51.496Z,5.61
2024-02-08T09:49:51.539Z,5.64
2024-02-08T09:52:53.228Z,5.67
2024-02-08T09:55:51.472Z,5.63
2024-02-08T09:58:57.911Z,5.67
2024-02-08T10:01:51.614Z,5.71
2024-02-08T10:04:51.581Z,5.69
2024-02-08T10:07:51.510Z,5.67
2024-02-08T10:10:51.497Z,5.72
2024-02-08T10:13:51.495Z,5.73
2024-02-08T10:16:51.498Z,5.75
2024-02-08T10:19:51.592Z,5.8
2024-02-08T10:22:51.501Z,5.81
2024-02-08T10:25:51.499Z,5.84
2024-02-08T10:28:51.520Z,5.91
2024-02-08T10:31:51.516Z,5.91
2024-02-08T10:34:51.619Z,5.9
2024-02-08T10:37:51.524Z,5.91
2024-02-08T10:40:51.520Z,5.9
2024-02-08T10:43:51.522Z,5.85
2024-02-08T10:46:51.526Z,5.82
2024-02-08T10:49:52.071Z,5.87
2024-02-08T10:52:51.553Z,5.85
2024-02-08T10:55:51.540Z,5.81
2024-02-08T10:58:51.547Z,5.8
2024-02-08T11:01:51.649Z,5.8
2024-02-08T11:04:51.641Z,5.79
2024-02-08T11:07:51.585Z,5.72
2024-02-08T11:10:51.558Z,5.72
2024-02-08T11:13:51.567Z,5.72
2024-02-08T11:16:51.639Z,5.76
2024-02-08T11:19:51.635Z,5.83
2024-02-08T11:22:51.584Z,5.86
2024-02-08T11:25:51.580Z,5.83
2024-02-08T11:28:51.669Z,5.85
2024-02-08T11:31:51.600Z,5.87
2024-02-08T11:34:51.649Z,5.87
2024-02-08T11:37:51.607Z,5.86
2024-02-08T11:40:51.623Z,5.87
2024-02-08T11:43:51.632Z,5.84
2024-02-08T11:46:51.666Z,5.95
2024-02-08T11:49:51.635Z,5.99
2024-02-08T11:52:51.648Z,5.93
2024-02-08T11:55:51.650Z,5.88
2024-02-08T11:58:51.645Z,5.89
2024-02-08T12:01:51.677Z,5.89
2024-02-08T12:04:51.739Z,5.86
2024-02-08T12:07:51.709Z,5.82
2024-02-08T12:10:51.688Z,5.93
2024-02-08T12:13:51.666Z,5.99
2024-02-08T12:16:51.729Z,6.03
2024-02-08T12:19:51.722Z,6.02
2024-02-08T12:22:51.708Z,5.79
2024-02-08T12:25:51.702Z,5.7
2024-02-08T12:28:51.702Z,5.71
2024-02-08T12:31:51.711Z,5.69
2024-02-08T12:34:51.835Z,5.62
2024-02-08T12:37:51.733Z,5.59
2024-02-08T12:40:51.724Z,5.58
2024-02-08T12:43:51.738Z,5.64
2024-02-08T12:46:51.761Z,5.67
2024-02-08T12:49:51.928Z,5.6
2024-02-08T12:52:51.754Z,5.58
2024-02-08T12:55:51.761Z,5.53
2024-02-08T12:58:51.775Z,5.51
2024-02-08T13:01:51.816Z,5.51
2024-02-08T13:04:51.870Z,5.53
2024-02-08T13:07:51.864Z,5.45
2024-02-08T13:10:51.802Z,5.47
2024-02-08T13:13:51.816Z,5.49
2024-02-08T13:16:51.828Z,5.43
2024-02-08T13:19:51.907Z,5.41
2024-02-08T13:22:51.849Z,5.35
2024-02-08T13:25:51.865Z,5.36
2024-02-08T13:28:51.855Z,5.36
2024-02-08T13:31:51.862Z,5.32
2024-02-08T13:34:51.946Z,5.26
2024-02-08T13:37:52.067Z,5.21
2024-02-08T13:40:51.882Z,5.19
2024-02-08T13:43:52.018Z,5.17
2024-02-08T13:46:51.919Z,5.18
2024-02-08T13:49:52.138Z,5.23
2024-02-08T13:52:51.903Z,5.23
2024-02-08T13:55:54.538Z,5.27
2024-02-08T13:58:51.973Z,5.25
2024-02-08T14:01:52.011Z,5.25
2024-02-08T14:04:51.982Z,5.25
2024-02-08T14:07:51.951Z,5.26
2024-02-08T14:10:51.952Z,5.26
2024-02-08T14:13:52.040Z,5.27
2024-02-08T14:16:51.979Z,5.23
2024-02-08T14:19:52.135Z,5.24
2024-02-08T14:22:52.003Z,5.21
2024-02-08T14:25:52.003Z,5.21
2024-02-08T14:28:52.003Z,5.21
2024-02-08T14:31:52.025Z,5.22
2024-02-08T14:34:52.093Z,5.19
2024-02-08T14:37:52.040Z,5.2
2024-02-08T14:40:52.041Z,5.22
2024-02-08T14:43:52.054Z,5.23
2024-02-08T14:46:52.063Z,5.26
2024-02-08T14:49:52.183Z,5.3
2024-02-08T14:52:52.095Z,5.28
2024-02-08T14:55:52.082Z,5.23
2024-02-08T14:58:52.144Z,5.22
2024-02-08T15:01:52.183Z,5.21
2024-02-08T15:04:52.108Z,5.18
2024-02-08T15:07:52.130Z,5.18
2024-02-08T15:10:52.138Z,5.2
2024-02-08T15:13:52.151Z,5.18
2024-02-08T15:16:52.147Z,5.21
2024-02-08T15:19:52.192Z,5.23
2024-02-08T15:22:52.208Z,5.22
2024-02-08T15:25:53.349Z,5.14
2024-02-08T15:28:52.195Z,4.97
2024-02-08T15:31:53.480Z,4.94
2024-02-08T15:34:52.278Z,4.91
2024-02-08T15:37:53.220Z,4.99
2024-02-08T15:40:52.246Z,5
2024-02-08T15:43:52.237Z,5.02
2024-02-08T15:46:52.250Z,5.01
2024-02-08T15:49:52.344Z,4.98
2024-02-08T15:52:52.263Z,5.01
2024-02-08T15:55:52.284Z,4.97
2024-02-08T15:58:52.273Z,4.99
2024-02-08T16:01:52.435Z,5
2024-02-08T16:04:52.751Z,4.98
2024-02-08T16:07:52.345Z,4.95
2024-02-08T16:10:52.280Z,4.95
2024-02-08T16:13:52.295Z,4.95
2024-02-08T16:16:52.286Z,4.96
2024-02-08T16:19:52.599Z,4.97
2024-02-08T16:22:52.301Z,4.91
2024-02-08T16:25:52.309Z,4.89
2024-02-08T16:28:52.340Z,4.91
2024-02-08T16:31:52.329Z,4.9
2024-02-08T16:34:52.687Z,4.88
2024-02-08T16:37:52.357Z,4.86
2024-02-08T16:40:52.328Z,4.85
2024-02-08T16:43:52.329Z,4.82
2024-02-08T16:46:52.321Z,4.8
2024-02-08T16:49:52.319Z,4.81
2024-02-08T16:52:52.339Z,4.8
2024-02-08T16:55:52.328Z,4.81
2024-02-08T16:58:52.328Z,4.82
2024-02-08T17:01:52.379Z,4.83
2024-02-08T17:04:52.391Z,4.81
2024-02-08T17:07:52.404Z,4.81
2024-02-08T17:10:52.393Z,4.82
2024-02-08T17:13:52.694Z,4.8
2024-02-08T17:16:52.389Z,4.8
2024-02-08T17:19:52.732Z,4.81
2024-02-08T17:22:52.343Z,4.82
2024-02-08T17:25:52.370Z,4.82
2024-02-08T17:28:52.344Z,4.83
2024-02-08T17:31:52.362Z,4.87
2024-02-08T17:34:52.377Z,4.88
2024-02-08T17:37:52.352Z,4.85
2024-02-08T17:40:52.353Z,4.85
2024-02-08T17:43:52.377Z,4.85
2024-02-08T17:46:52.366Z,4.86
2024-02-08T17:49:52.405Z,4.86
2024-02-08T17:52:52.923Z,4.86
2024-02-08T17:55:52.366Z,4.87
2024-02-08T17:58:52.396Z,4.87
2024-02-08T18:01:52.401Z,4.87
2024-02-08T18:04:52.386Z,4.88
2024-02-08T18:07:52.439Z,4.85
2024-02-08T18:10:52.378Z,4.85
2024-02-08T18:13:52.444Z,4.85
2024-02-08T18:16:52.402Z,4.86
2024-02-08T18:19:52.447Z,4.86
2024-02-08T18:22:52.395Z,4.86
2024-02-08T18:25:52.403Z,4.86
2024-02-08T18:28:52.397Z,4.87
2024-02-08T18:31:52.404Z,4.87
2024-02-08T18:34:52.460Z,4.87
2024-02-08T18:37:52.397Z,4.87
2024-02-08T18:40:52.440Z,4.88
2024-02-08T18:43:52.398Z,4.88
2024-02-08T18:46:52.403Z,4.88
2024-02-08T18:49:52.455Z,4.88
2024-02-08T18:52:52.416Z,4.89
2024-02-08T18:55:52.866Z,4.89
2024-02-08T18:58:52.408Z,4.89
2024-02-08T19:01:54.389Z,4.89
2024-02-08T19:04:52.505Z,4.89
2024-02-08T19:07:52.472Z,4.89
2024-02-08T19:10:52.468Z,4.9
2024-02-08T19:13:52.422Z,4.9
2024-02-08T19:16:52.530Z,4.9
2024-02-08T19:19:52.453Z,4.9
2024-02-08T19:22:52.496Z,4.9
2024-02-08T19:25:52.427Z,4.88
2024-02-08T19:28:52.426Z,4.88
2024-02-08T19:31:52.431Z,4.88
2024-02-08T19:34:52.930Z,4.91
2024-02-08T19:37:52.434Z,4.91
2024-02-08T19:40:52.439Z,4.89
2024-02-08T19:43:52.437Z,4.92
2024-02-08T19:46:54.072Z,4.89
2024-02-08T19:49:52.485Z,4.89
2024-02-08T19:52:52.435Z,4.89
2024-02-08T19:55:52.560Z,4.89
2024-02-08T19:58:52.442Z,4.89
2024-02-08T20:01:52.495Z,4.89
2024-02-08T20:04:52.551Z,4.89
2024-02-08T20:07:52.672Z,4.89
2024-02-08T20:10:52.443Z,4.89
2024-02-08T20:13:52.454Z,4.89
2024-02-08T20:16:52.534Z,4.9
2024-02-08T20:19:52.492Z,4.89
2024-02-08T20:22:52.457Z,4.9
2024-02-08T20:25:52.475Z,4.9
2024-02-08T20:28:52.464Z,4.9
2024-02-08T20:31:52.471Z,4.9
2024-02-08T20:34:52.520Z,4.9
2024-02-08T20:37:52.613Z,4.9
2024-02-08T20:40:52.471Z,4.9
2024-02-08T20:43:52.468Z,4.9
2024-02-08T20:46:52.506Z,4.9
2024-02-08T20:49:52.476Z,4.9
2024-02-08T20:52:52.472Z,4.91
2024-02-08T20:55:52.596Z,4.91
2024-02-08T20:58:52.478Z,4.91
2024-02-08T21:01:52.559Z,4.91
2024-02-08T21:04:52.562Z,4.91
2024-02-08T21:07:52.490Z,4.91
2024-02-08T21:10:52.497Z,4.91
2024-02-08T21:13:52.498Z,4.91
2024-02-08T21:16:52.499Z,4.91
2024-02-08T21:19:52.696Z,4.91
2024-02-08T21:22:52.625Z,4.91
2024-02-08T21:25:52.614Z,4.91
2024-02-08T21:28:52.685Z,4.91
2024-02-08T21:31:52.513Z,4.92
2024-02-08T21:34:52.541Z,4.92
2024-02-08T21:37:52.526Z,4.92
2024-02-08T21:40:52.519Z,4.92
2024-02-08T21:43:52.506Z,4.92
2024-02-08T21:46:52.515Z,4.92
2024-02-08T21:49:52.550Z,4.92
2024-02-08T21:52:52.550Z,4.92
2024-02-08T21:55:52.540Z,4.92
2024-02-08T21:58:52.545Z,4.92
2024-02-08T22:04:52.605Z,4.92
2024-02-08T22:07:52.620Z,4.93
2024-02-08T22:10:52.569Z,4.92
2024-02-08T22:13:52.572Z,4.92
2024-02-08T22:16:52.570Z,4.92
2024-02-08T22:19:52.580Z,4.93
2024-02-08T22:22:52.583Z,4.93
2024-02-08T22:25:52.585Z,4.93
2024-02-08T22:28:52.640Z,4.92
2024-02-08T22:31:52.592Z,4.93
2024-02-08T22:34:52.629Z,4.96
2024-02-08T22:37:52.588Z,4.96
2024-02-08T22:40:52.597Z,4.96
2024-02-08T22:43:52.593Z,4.96
2024-02-08T22:46:52.595Z,4.96
2024-02-08T22:49:52.645Z,4.96
2024-02-08T22:52:52.603Z,4.96
2024-02-08T22:55:52.621Z,4.96
2024-02-08T22:58:52.607Z,4.96
2024-02-08T23:01:52.637Z,4.96
2024-02-08T23:04:52.923Z,4.96
2024-02-08T23:07:52.616Z,4.96
2024-02-08T23:10:52.607Z,4.96
2024-02-08T23:13:52.611Z,4.96
2024-02-08T23:16:53.096Z,4.96
2024-02-08T23:19:52.678Z,4.96
2024-02-08T23:22:52.657Z,4.96
2024-02-08T23:25:52.621Z,4.96
2024-02-08T23:28:52.661Z,4.96
2024-02-08T23:31:52.798Z,4.96
2024-02-08T23:34:52.697Z,4.96
2024-02-08T23:37:52.628Z,4.96
2024-02-08T23:40:52.629Z,4.96
2024-02-08T23:43:52.632Z,4.96
2024-02-08T23:46:52.640Z,4.96
2024-02-08T23:49:52.663Z,4.96
2024-02-08T23:52:52.641Z,4.96
2024-02-08T23:55:52.646Z,4.96
2024-02-08T23:58:52.662Z,4.96
