createdAt,value
2018-12-07T16:56:49.450Z,5.00
2018-12-07T16:59:17.403Z,7.90
2018-12-07T17:01:45.194Z,7.90
2018-12-07T17:04:12.878Z,7.80
2018-12-07T17:06:40.607Z,7.80
2018-12-07T17:09:08.283Z,7.70
2018-12-07T17:11:35.911Z,7.70
2018-12-07T17:14:34.310Z,7.70
2018-12-07T17:17:17.267Z,7.70
2018-12-07T17:19:44.974Z,7.70
2018-12-07T17:22:12.886Z,7.80
2018-12-07T17:24:40.629Z,7.90
2018-12-07T17:27:08.232Z,7.80
2018-12-07T17:29:36.036Z,7.80
2018-12-07T17:32:04.000Z,7.80
2018-12-07T17:34:31.585Z,7.80
2018-12-07T17:36:59.096Z,7.80
2018-12-07T17:39:26.921Z,7.80
2018-12-07T17:41:54.645Z,8.00
2018-12-07T17:44:22.639Z,8.10
2018-12-07T17:46:50.530Z,8.10
2018-12-07T17:49:18.343Z,8.10
2018-12-07T17:51:46.004Z,8.10
2018-12-07T17:54:13.751Z,8.10
2018-12-07T17:56:41.639Z,8.10
2018-12-07T17:59:09.222Z,8.10
2018-12-07T18:01:36.707Z,8.10
2018-12-07T18:04:04.331Z,8.00
2018-12-07T18:06:31.999Z,8.00
2018-12-07T18:08:59.710Z,8.00
2018-12-07T18:11:27.296Z,8.00
2018-12-07T18:13:55.076Z,8.10
2018-12-07T18:16:22.708Z,8.20
2018-12-07T18:18:50.356Z,8.20
2018-12-07T18:21:18.023Z,8.20
2018-12-07T18:23:45.667Z,8.30
2018-12-07T18:26:13.258Z,8.30
2018-12-07T18:28:40.893Z,8.40
2018-12-07T18:31:08.560Z,8.40
2018-12-07T18:33:36.416Z,8.40
2018-12-07T18:36:04.292Z,8.40
2018-12-07T18:38:31.913Z,8.40
2018-12-07T18:40:59.617Z,8.50
2018-12-07T18:43:27.549Z,8.50
2018-12-07T18:45:55.188Z,8.50
2018-12-07T18:48:23.693Z,8.50
2018-12-07T18:50:51.264Z,8.50
2018-12-07T18:53:19.090Z,8.50
2018-12-07T18:55:46.958Z,8.50
2018-12-07T18:58:14.811Z,8.50
2018-12-07T19:00:42.458Z,8.50
2018-12-07T19:03:10.097Z,8.50
2018-12-07T19:05:37.783Z,8.50
2018-12-07T19:08:05.563Z,8.50
2018-12-07T19:13:30.823Z,8.60
2018-12-07T19:15:58.507Z,8.60
2018-12-07T19:18:26.103Z,8.60
2018-12-07T19:20:53.800Z,8.60
2018-12-07T19:23:21.461Z,8.50
2018-12-07T19:25:49.025Z,8.50
2018-12-07T19:28:16.760Z,8.50
2018-12-07T19:30:44.729Z,8.50
2018-12-07T19:33:12.364Z,8.50
2018-12-07T19:35:39.961Z,8.50
2018-12-07T19:38:07.720Z,8.50
2018-12-07T19:40:35.486Z,8.60
2018-12-07T19:43:03.230Z,8.60
2018-12-07T19:45:30.770Z,8.60
2018-12-07T19:47:58.462Z,8.60
2018-12-07T19:50:26.463Z,8.60
2018-12-07T19:52:54.220Z,8.60
2018-12-07T19:55:21.968Z,8.50
2018-12-07T19:57:49.780Z,8.60
2018-12-07T20:00:17.732Z,8.60
2018-12-07T20:02:45.360Z,8.60
2018-12-07T20:05:13.048Z,8.50
2018-12-07T20:07:40.591Z,8.40
2018-12-07T20:10:08.369Z,8.40
2018-12-07T20:12:36.205Z,8.40
2018-12-07T20:15:04.131Z,8.30
2018-12-07T20:17:31.841Z,8.30
2018-12-07T20:19:59.949Z,8.30
2018-12-07T20:22:27.579Z,8.30
2018-12-07T20:24:55.378Z,8.20
2018-12-07T20:27:22.992Z,8.30
2018-12-07T20:29:50.633Z,8.30
2018-12-07T20:32:18.284Z,8.30
2018-12-07T20:34:46.317Z,8.30
2018-12-07T20:37:14.000Z,8.30
2018-12-07T20:39:41.614Z,8.40
2018-12-07T20:42:09.244Z,8.30
2018-12-07T20:44:37.094Z,8.30
2018-12-07T20:47:04.964Z,8.40
2018-12-07T20:49:32.662Z,8.40
2018-12-07T20:52:00.655Z,8.50
2018-12-07T20:54:28.323Z,8.60
2018-12-07T20:56:55.978Z,8.60
2018-12-07T20:59:23.693Z,8.70
2018-12-07T21:01:51.955Z,8.70
2018-12-07T21:04:29.903Z,8.70
2018-12-07T21:07:26.343Z,8.80
2018-12-07T21:18:00.128Z,8.80
2018-12-07T21:20:41.711Z,8.90
2018-12-07T21:23:09.568Z,8.90
2018-12-07T21:25:37.602Z,8.80
2018-12-07T21:28:29.170Z,8.80
2018-12-07T21:30:57.015Z,8.70
2018-12-07T21:33:24.853Z,8.60
2018-12-07T21:36:10.228Z,8.50
2018-12-07T21:38:37.918Z,8.40
2018-12-07T21:41:05.618Z,8.40
2018-12-07T21:43:33.537Z,8.30
2018-12-07T21:46:02.172Z,8.20
2018-12-07T21:48:51.380Z,8.20
2018-12-07T21:51:24.022Z,8.10
2018-12-07T21:54:12.336Z,8.10
2018-12-07T21:56:41.335Z,8.00
2018-12-07T22:02:00.320Z,7.80
2018-12-07T22:07:26.450Z,7.50
2018-12-07T22:09:54.111Z,7.40
2018-12-07T22:12:22.254Z,7.40
2018-12-07T22:14:49.757Z,7.30
2018-12-07T22:17:17.365Z,7.30
2018-12-07T22:19:45.845Z,7.30
2018-12-07T22:22:17.045Z,7.30
2018-12-07T22:24:44.678Z,7.30
2018-12-07T22:27:13.051Z,7.30
2018-12-07T22:29:40.697Z,7.40
2018-12-07T22:32:13.167Z,7.40
2018-12-07T22:34:41.595Z,7.40
2018-12-07T22:37:09.442Z,7.30
2018-12-07T22:39:37.091Z,7.30
2018-12-07T22:42:04.764Z,7.20
2018-12-07T22:44:32.631Z,7.20
2018-12-07T22:47:00.993Z,7.20
2018-12-07T22:49:28.767Z,7.20
2018-12-07T22:51:56.295Z,7.20
2018-12-07T22:54:23.783Z,7.20
2018-12-07T22:56:55.448Z,7.20
2018-12-07T22:59:23.019Z,7.10
2018-12-07T23:01:50.576Z,7.10
2018-12-07T23:04:20.745Z,6.80
2018-12-07T23:06:57.451Z,6.30
2018-12-07T23:09:25.031Z,5.90
2018-12-07T23:11:52.534Z,5.70
2018-12-07T23:14:20.061Z,5.70
2018-12-07T23:16:47.557Z,5.70
2018-12-07T23:19:15.117Z,5.70
2018-12-07T23:21:42.619Z,5.80
2018-12-07T23:24:10.139Z,5.80
2018-12-07T23:26:37.651Z,5.80
2018-12-07T23:29:09.039Z,5.80
2018-12-07T23:31:36.579Z,5.80
2018-12-07T23:34:04.102Z,5.80
2018-12-07T23:36:31.651Z,5.70
2018-12-07T23:38:59.186Z,5.70
2018-12-07T23:41:26.685Z,5.70
2018-12-07T23:43:54.207Z,5.60
2018-12-07T23:46:21.688Z,5.60
2018-12-07T23:48:49.177Z,5.60
2018-12-07T23:51:16.724Z,5.60
2018-12-07T23:53:44.251Z,5.50
2018-12-07T23:56:11.762Z,5.40
2018-12-07T23:58:39.355Z,5.40
