createdAt,value
2023-02-07T00:00:55.049Z,133.63
2023-02-07T00:03:27.040Z,132.77
2023-02-07T00:06:09.532Z,131.70
2023-02-07T00:08:42.454Z,128.45
2023-02-07T00:11:17.393Z,119.88
2023-02-07T00:13:53.442Z,118.95
2023-02-07T00:16:26.491Z,123.85
2023-02-07T00:19:00.245Z,117.82
2023-02-07T00:21:32.531Z,107.55
2023-02-07T00:24:04.816Z,118.82
2023-02-07T00:26:36.833Z,116.63
2023-02-07T00:29:08.801Z,112.30
2023-02-07T00:31:41.086Z,120.13
2023-02-07T00:34:13.485Z,112.03
2023-02-07T00:36:45.461Z,114.72
2023-02-07T00:39:18.329Z,109.25
2023-02-07T00:41:50.854Z,108.88
2023-02-07T00:44:22.857Z,103.80
2023-02-07T00:46:54.844Z,104.65
2023-02-07T00:49:27.437Z,111.93
2023-02-07T00:51:59.365Z,101.95
2023-02-07T00:54:31.368Z,108.40
2023-02-07T00:57:03.350Z,110.88
2023-02-07T00:59:35.340Z,105.60
2023-02-07T01:02:07.282Z,105.28
2023-02-07T01:04:39.340Z,110.45
2023-02-07T01:07:11.516Z,104.07
2023-02-07T01:09:43.792Z,103.90
2023-02-07T01:12:15.745Z,118.10
2023-02-07T01:14:47.745Z,107.05
2023-02-07T01:17:19.789Z,99.55
2023-02-07T01:19:56.160Z,107.05
2023-02-07T01:22:29.742Z,107.85
2023-02-07T01:25:01.739Z,100.95
2023-02-07T01:27:34.884Z,107.45
2023-02-07T01:30:07.245Z,108.32
2023-02-07T01:32:39.510Z,106.97
2023-02-07T01:35:11.571Z,99.68
2023-02-07T01:37:43.529Z,105.65
2023-02-07T01:40:15.720Z,107.28
2023-02-07T01:42:47.682Z,112.32
2023-02-07T01:45:39.534Z,119.13
2023-02-07T01:48:17.383Z,109.88
2023-02-07T01:50:51.989Z,106.70
2023-02-07T01:53:26.639Z,111.55
2023-02-07T01:56:03.044Z,107.82
2023-02-07T01:58:36.745Z,109.15
2023-02-07T02:01:17.231Z,98.63
2023-02-07T02:06:26.223Z,103.05
2023-02-07T02:09:00.465Z,101.35
2023-02-07T02:12:12.439Z,100.00
2023-02-07T02:15:26.571Z,99.88
2023-02-07T02:18:10.575Z,98.00
2023-02-07T02:21:13.095Z,95.97
2023-02-07T02:24:10.528Z,94.10
2023-02-07T02:26:56.250Z,97.22
2023-02-07T02:29:59.009Z,94.28
2023-02-07T02:32:52.311Z,101.93
2023-02-07T02:35:52.430Z,100.65
2023-02-07T02:38:39.766Z,94.97
2023-02-07T02:41:16.048Z,97.35
2023-02-07T02:43:52.278Z,101.40
2023-02-07T02:46:39.142Z,101.45
2023-02-07T02:49:14.619Z,102.65
2023-02-07T02:51:50.833Z,106.25
2023-02-07T02:54:34.760Z,107.10
2023-02-07T02:57:44.346Z,99.13
2023-02-07T03:00:50.446Z,106.57
2023-02-07T03:04:07.078Z,95.30
2023-02-07T03:06:49.631Z,103.45
2023-02-07T03:09:44.400Z,108.75
2023-02-07T03:12:25.067Z,102.10
2023-02-07T03:17:58.072Z,101.22
2023-02-07T03:20:34.930Z,101.20
2023-02-07T03:23:09.462Z,100.20
2023-02-07T03:25:42.960Z,97.53
2023-02-07T03:28:17.403Z,101.03
2023-02-07T03:30:52.228Z,94.00
2023-02-07T03:33:25.869Z,93.15
2023-02-07T03:36:17.001Z,94.53
2023-02-07T03:38:49.007Z,102.70
2023-02-07T03:41:44.759Z,92.53
2023-02-07T03:44:21.600Z,92.70
2023-02-07T03:46:55.094Z,86.90
2023-02-07T03:49:27.320Z,88.22
2023-02-07T03:52:00.782Z,84.72
2023-02-07T03:54:32.932Z,86.55
2023-02-07T03:57:05.504Z,92.68
2023-02-07T03:59:37.541Z,95.97
2023-02-07T04:02:09.625Z,82.53
2023-02-07T04:04:41.960Z,86.32
2023-02-07T04:07:14.024Z,87.43
2023-02-07T04:09:45.929Z,84.63
2023-02-07T04:12:17.899Z,88.60
2023-02-07T04:14:49.875Z,81.68
2023-02-07T04:17:21.797Z,86.07
2023-02-07T04:19:53.878Z,81.15
2023-02-07T04:22:25.947Z,89.15
2023-02-07T04:24:58.233Z,80.97
2023-02-07T04:27:30.204Z,88.70
2023-02-07T04:30:02.299Z,85.05
2023-02-07T04:32:34.291Z,82.05
2023-02-07T04:35:06.510Z,81.70
2023-02-07T04:37:38.467Z,88.53
2023-02-07T04:40:11.033Z,84.53
2023-02-07T04:42:42.981Z,80.43
2023-02-07T04:45:15.251Z,77.90
2023-02-07T04:47:48.513Z,82.80
2023-02-07T04:50:20.462Z,82.53
2023-02-07T04:52:52.471Z,80.20
2023-02-07T04:55:24.637Z,80.75
2023-02-07T04:57:56.610Z,84.97
2023-02-07T05:00:28.811Z,85.97
2023-02-07T05:03:01.543Z,85.32
2023-02-07T05:05:33.672Z,79.78
2023-02-07T05:08:05.654Z,82.40
2023-02-07T05:10:38.611Z,81.55
2023-02-07T05:13:10.740Z,74.45
2023-02-07T05:15:43.457Z,80.25
2023-02-07T05:18:15.764Z,81.97
2023-02-07T05:20:48.054Z,72.97
2023-02-07T05:23:20.051Z,74.13
2023-02-07T05:25:51.987Z,75.47
2023-02-07T05:28:24.213Z,61.35
2023-02-07T05:30:57.225Z,74.00
2023-02-07T05:33:29.270Z,74.32
2023-02-07T05:36:05.453Z,69.05
2023-02-07T05:38:37.430Z,64.25
2023-02-07T05:41:09.390Z,74.03
2023-02-07T05:43:41.385Z,60.65
2023-02-07T05:46:13.349Z,71.88
2023-02-07T05:48:45.362Z,70.40
2023-02-07T05:51:17.452Z,80.25
2023-02-07T05:53:49.531Z,67.40
2023-02-07T05:56:22.276Z,66.32
2023-02-07T05:58:54.950Z,74.38
2023-02-07T06:01:26.916Z,70.70
2023-02-07T06:04:01.611Z,71.00
2023-02-07T06:06:33.937Z,77.03
2023-02-07T06:09:06.027Z,68.05
2023-02-07T06:11:37.996Z,60.75
2023-02-07T06:14:10.004Z,64.43
2023-02-07T06:16:42.242Z,67.20
2023-02-07T06:19:15.338Z,64.78
2023-02-07T06:21:47.296Z,63.03
2023-02-07T06:24:19.464Z,79.28
2023-02-07T06:26:51.552Z,69.15
2023-02-07T06:29:23.522Z,62.42
2023-02-07T06:31:55.514Z,59.25
2023-02-07T06:34:27.672Z,74.40
2023-02-07T06:36:59.600Z,68.25
2023-02-07T06:39:33.161Z,68.00
2023-02-07T06:42:09.443Z,81.75
2023-02-07T06:44:41.531Z,64.45
2023-02-07T06:47:13.623Z,64.25
2023-02-07T06:49:45.465Z,45.42
2023-02-07T06:52:17.685Z,59.33
2023-02-07T06:54:49.644Z,58.50
2023-02-07T06:57:21.595Z,52.20
2023-02-07T06:59:53.751Z,50.47
2023-02-07T07:02:25.769Z,56.25
2023-02-07T07:04:58.731Z,57.42
2023-02-07T07:07:30.628Z,58.40
2023-02-07T07:10:02.624Z,48.65
2023-02-07T07:12:34.834Z,54.10
2023-02-07T07:15:07.490Z,50.75
2023-02-07T07:17:39.474Z,50.78
2023-02-07T07:20:11.905Z,67.00
2023-02-07T07:22:44.108Z,58.72
2023-02-07T07:25:16.109Z,47.28
2023-02-07T07:27:48.376Z,48.78
2023-02-07T07:30:20.805Z,49.00
2023-02-07T07:32:52.776Z,48.58
2023-02-07T07:35:24.721Z,50.50
2023-02-07T07:37:57.395Z,50.65
2023-02-07T07:40:30.158Z,47.90
2023-02-07T07:43:02.344Z,66.85
2023-02-07T07:45:37.587Z,53.03
2023-02-07T07:48:09.624Z,51.60
2023-02-07T07:50:42.047Z,51.97
2023-02-07T07:53:15.097Z,49.72
2023-02-07T07:55:56.300Z,49.10
2023-02-07T07:58:29.261Z,51.70
2023-02-07T08:01:01.298Z,50.33
2023-02-07T08:03:33.328Z,55.38
2023-02-07T08:06:05.770Z,58.15
2023-02-07T08:08:37.946Z,52.40
2023-02-07T08:11:10.619Z,54.33
2023-02-07T08:13:42.716Z,53.60
2023-02-07T08:16:15.427Z,54.75
2023-02-07T08:18:47.436Z,57.45
2023-02-07T08:21:19.707Z,55.00
2023-02-07T08:23:51.777Z,54.90
2023-02-07T08:26:23.731Z,43.83
2023-02-07T08:28:55.696Z,49.83
2023-02-07T08:31:27.712Z,43.28
2023-02-07T08:33:59.708Z,48.60
2023-02-07T08:36:31.682Z,41.25
2023-02-07T08:39:06.365Z,41.55
2023-02-07T08:41:38.572Z,39.65
2023-02-07T08:44:10.989Z,40.50
2023-02-07T08:46:43.281Z,39.80
2023-02-07T08:49:15.262Z,39.58
2023-02-07T08:51:47.449Z,44.55
2023-02-07T08:54:20.091Z,47.50
2023-02-07T08:56:52.065Z,64.88
2023-02-07T08:59:24.210Z,103.43
2023-02-07T09:01:56.244Z,55.78
2023-02-07T09:04:28.455Z,44.72
2023-02-07T09:07:00.454Z,44.25
2023-02-07T09:09:33.443Z,77.47
2023-02-07T09:12:05.636Z,43.88
2023-02-07T09:14:39.611Z,46.50
2023-02-07T09:17:13.048Z,55.40
2023-02-07T09:19:45.013Z,64.32
2023-02-07T09:22:17.427Z,52.65
2023-02-07T09:24:49.585Z,46.72
2023-02-07T09:27:21.612Z,45.08
2023-02-07T09:29:53.536Z,52.55
2023-02-07T09:32:26.004Z,53.55
2023-02-07T09:34:58.727Z,51.33
2023-02-07T09:37:34.864Z,48.40
2023-02-07T09:40:19.602Z,45.75
2023-02-07T09:42:58.827Z,45.58
2023-02-07T09:45:37.985Z,42.20
2023-02-07T09:48:45.892Z,43.63
2023-02-07T09:51:21.285Z,46.30
2023-02-07T09:54:00.618Z,48.40
2023-02-07T09:56:35.465Z,53.13
2023-02-07T09:59:31.001Z,63.65
2023-02-07T10:02:15.282Z,58.80
2023-02-07T10:04:50.699Z,50.10
2023-02-07T10:07:22.895Z,48.75
2023-02-07T10:09:54.845Z,73.78
2023-02-07T10:12:33.487Z,55.55
2023-02-07T10:15:10.450Z,49.30
2023-02-07T10:18:05.392Z,46.90
2023-02-07T10:20:41.563Z,43.60
2023-02-07T10:23:32.618Z,48.75
2023-02-07T10:26:17.350Z,48.47
2023-02-07T10:29:26.456Z,51.90
2023-02-07T10:32:03.996Z,46.42
2023-02-07T10:34:40.333Z,47.92
2023-02-07T10:37:20.153Z,43.95
2023-02-07T10:40:07.032Z,48.27
2023-02-07T10:42:40.639Z,41.47
2023-02-07T10:45:14.959Z,48.72
2023-02-07T10:47:46.984Z,42.53
2023-02-07T10:50:29.780Z,41.13
2023-02-07T10:53:02.167Z,41.53
2023-02-07T10:55:45.145Z,41.45
2023-02-07T10:58:23.913Z,40.95
2023-02-07T11:00:57.315Z,44.10
2023-02-07T11:03:31.335Z,43.08
2023-02-07T11:06:08.292Z,43.08
2023-02-07T11:08:41.523Z,47.75
2023-02-07T11:11:33.550Z,41.85
2023-02-07T11:14:07.609Z,45.65
2023-02-07T11:16:47.356Z,47.63
2023-02-07T11:19:23.496Z,39.70
2023-02-07T11:22:19.907Z,41.10
2023-02-07T11:25:01.266Z,62.38
2023-02-07T11:27:40.505Z,40.70
2023-02-07T11:30:17.785Z,89.28
2023-02-07T11:33:02.342Z,49.22
2023-02-07T11:35:34.221Z,51.00
2023-02-07T11:38:16.111Z,46.42
2023-02-07T11:40:49.063Z,40.42
2023-02-07T11:43:26.144Z,34.55
2023-02-07T11:46:03.972Z,35.10
2023-02-07T11:48:38.865Z,37.83
2023-02-07T11:51:17.645Z,39.50
2023-02-07T11:54:11.916Z,36.03
2023-02-07T11:56:49.044Z,40.58
2023-02-07T11:59:24.426Z,39.50
2023-02-07T12:02:26.913Z,41.50
2023-02-07T12:05:30.420Z,31.42
2023-02-07T12:08:15.673Z,50.42
2023-02-07T12:10:51.827Z,40.42
2023-02-07T12:13:32.889Z,41.75
2023-02-07T12:16:11.825Z,57.30
2023-02-07T12:19:11.743Z,54.60
2023-02-07T12:21:55.065Z,41.35
2023-02-07T12:24:33.393Z,33.05
2023-02-07T12:27:18.559Z,34.40
2023-02-07T12:30:14.429Z,33.22
2023-02-07T12:32:49.558Z,42.13
2023-02-07T12:35:27.258Z,39.90
2023-02-07T12:38:21.974Z,45.55
2023-02-07T12:40:59.761Z,40.22
2023-02-07T12:43:36.224Z,35.22
2023-02-07T12:46:21.964Z,42.83
2023-02-07T12:49:24.393Z,72.07
2023-02-07T12:52:21.215Z,49.33
2023-02-07T12:55:02.078Z,51.72
2023-02-07T12:57:49.311Z,54.67
2023-02-07T13:00:31.470Z,63.58
2023-02-07T13:03:11.399Z,36.08
2023-02-07T13:05:58.355Z,41.97
2023-02-07T13:08:48.572Z,50.55
2023-02-07T13:11:26.876Z,45.08
2023-02-07T13:14:11.794Z,43.25
2023-02-07T13:16:53.204Z,50.38
2023-02-07T13:19:31.198Z,52.50
2023-02-07T13:22:12.304Z,35.00
2023-02-07T13:24:47.842Z,57.35
2023-02-07T13:27:22.159Z,44.83
2023-02-07T13:29:54.433Z,43.75
2023-02-07T13:32:28.208Z,49.13
2023-02-07T13:35:08.163Z,57.65
2023-02-07T13:38:18.042Z,42.10
2023-02-07T13:41:04.806Z,36.97
2023-02-07T13:44:09.384Z,39.47
2023-02-07T13:46:56.896Z,57.70
2023-02-07T13:49:54.668Z,38.33
2023-02-07T13:52:45.063Z,39.00
2023-02-07T13:55:20.051Z,51.38
2023-02-07T13:58:11.489Z,54.78
2023-02-07T14:00:56.395Z,40.33
2023-02-07T14:03:32.180Z,43.38
2023-02-07T14:06:23.989Z,50.55
2023-02-07T14:09:16.745Z,46.67
2023-02-07T14:12:02.211Z,42.85
2023-02-07T14:14:37.899Z,47.15
2023-02-07T14:17:35.298Z,42.85
2023-02-07T14:20:33.163Z,45.70
2023-02-07T14:23:20.072Z,54.85
2023-02-07T14:25:52.189Z,56.80
2023-02-07T14:28:36.687Z,46.17
2023-02-07T14:31:21.196Z,46.28
2023-02-07T14:34:15.171Z,40.80
2023-02-07T14:36:48.566Z,47.25
2023-02-07T14:39:20.510Z,49.38
2023-02-07T14:41:53.148Z,44.72
2023-02-07T14:44:35.299Z,41.13
2023-02-07T14:47:09.762Z,36.20
2023-02-07T14:49:48.178Z,37.28
2023-02-07T14:52:32.999Z,49.47
2023-02-07T14:55:22.696Z,52.08
2023-02-07T14:58:07.775Z,47.33
2023-02-07T15:00:49.156Z,43.08
2023-02-07T15:03:21.694Z,49.58
2023-02-07T15:05:53.679Z,69.03
2023-02-07T15:08:28.214Z,58.55
2023-02-07T15:11:02.723Z,71.68
2023-02-07T15:13:41.926Z,58.53
2023-02-07T15:16:48.866Z,48.10
2023-02-07T15:19:35.018Z,51.83
2023-02-07T15:22:20.425Z,49.22
2023-02-07T15:24:59.085Z,51.70
2023-02-07T15:27:31.067Z,47.45
2023-02-07T15:30:07.488Z,49.20
2023-02-07T15:32:46.486Z,65.47
2023-02-07T15:35:31.210Z,56.05
2023-02-07T15:38:28.055Z,60.47
2023-02-07T15:41:00.421Z,75.55
2023-02-07T15:43:35.310Z,68.88
2023-02-07T15:46:10.475Z,59.00
2023-02-07T15:48:51.848Z,66.75
2023-02-07T15:51:29.363Z,64.22
2023-02-07T15:54:02.145Z,53.30
2023-02-07T15:56:34.385Z,76.97
2023-02-07T15:59:11.617Z,66.63
2023-02-07T16:01:44.078Z,55.00
2023-02-07T16:04:16.112Z,76.00
2023-02-07T16:06:58.910Z,70.28
2023-02-07T16:09:42.332Z,65.47
2023-02-07T16:12:33.181Z,59.17
2023-02-07T16:17:54.994Z,44.20
2023-02-07T16:20:28.893Z,45.10
2023-02-07T16:23:04.574Z,47.38
2023-02-07T16:25:37.274Z,47.33
2023-02-07T16:28:14.864Z,44.65
2023-02-07T16:30:46.864Z,48.22
2023-02-07T16:33:18.883Z,45.55
2023-02-07T16:35:50.841Z,51.80
2023-02-07T16:38:22.767Z,48.90
2023-02-07T16:40:54.925Z,45.75
2023-02-07T16:43:35.361Z,42.80
2023-02-07T16:46:07.454Z,48.75
2023-02-07T16:48:39.520Z,48.47
2023-02-07T16:51:11.477Z,50.58
2023-02-07T16:53:43.730Z,50.00
2023-02-07T16:56:26.031Z,65.82
2023-02-07T16:58:58.182Z,57.17
2023-02-07T17:01:30.905Z,54.53
2023-02-07T17:04:02.812Z,56.63
2023-02-07T17:06:35.150Z,52.35
2023-02-07T17:09:19.070Z,51.35
2023-02-07T17:11:52.769Z,66.35
2023-02-07T17:14:24.742Z,54.40
2023-02-07T17:16:56.746Z,53.13
2023-02-07T17:19:31.721Z,64.03
2023-02-07T17:22:03.966Z,54.17
2023-02-07T17:24:35.992Z,58.95
2023-02-07T17:27:08.009Z,63.53
2023-02-07T17:29:40.736Z,56.38
2023-02-07T17:32:12.823Z,58.97
2023-02-07T17:34:44.878Z,71.95
2023-02-07T17:37:16.877Z,66.65
2023-02-07T17:39:48.991Z,53.97
2023-02-07T17:42:20.965Z,60.63
2023-02-07T17:44:52.955Z,57.13
2023-02-07T17:47:25.263Z,64.78
2023-02-07T17:49:57.213Z,58.92
2023-02-07T17:52:29.148Z,65.63
2023-02-07T17:55:01.083Z,66.07
2023-02-07T17:57:32.982Z,57.05
2023-02-07T18:00:05.755Z,63.45
2023-02-07T18:02:38.037Z,56.75
2023-02-07T18:05:10.827Z,57.67
2023-02-07T18:07:43.656Z,52.53
2023-02-07T18:10:22.478Z,53.35
2023-02-07T18:12:54.618Z,52.80
2023-02-07T18:15:28.185Z,55.70
2023-02-07T18:18:00.261Z,58.47
2023-02-07T18:20:34.278Z,58.83
2023-02-07T18:23:06.280Z,65.70
2023-02-07T18:25:38.922Z,60.53
2023-02-07T18:28:11.043Z,64.57
2023-02-07T18:30:43.914Z,59.65
2023-02-07T18:33:17.427Z,61.50
2023-02-07T18:35:56.550Z,58.58
2023-02-07T18:38:28.581Z,55.17
2023-02-07T18:41:00.564Z,52.97
2023-02-07T18:43:32.549Z,60.63
2023-02-07T18:46:12.237Z,56.40
2023-02-07T18:48:45.324Z,61.38
2023-02-07T18:51:18.956Z,61.28
2023-02-07T18:53:51.898Z,58.50
2023-02-07T18:56:26.492Z,66.75
2023-02-07T18:58:59.360Z,55.63
2023-02-07T19:01:31.942Z,56.90
2023-02-07T19:04:04.000Z,58.17
2023-02-07T19:06:36.475Z,64.88
2023-02-07T19:09:09.610Z,88.47
2023-02-07T19:11:41.547Z,70.78
2023-02-07T19:14:19.223Z,65.88
2023-02-07T19:16:56.033Z,59.25
2023-02-07T19:19:30.772Z,62.20
2023-02-07T19:22:02.716Z,59.50
2023-02-07T19:24:34.826Z,54.60
2023-02-07T19:27:07.494Z,64.85
2023-02-07T19:29:39.648Z,63.30
2023-02-07T19:32:11.706Z,59.50
2023-02-07T19:34:43.674Z,65.38
2023-02-07T19:37:15.610Z,70.30
2023-02-07T19:39:49.369Z,61.25
2023-02-07T19:42:21.361Z,59.22
2023-02-07T19:44:53.515Z,56.78
2023-02-07T19:47:25.572Z,57.38
2023-02-07T19:49:57.568Z,54.78
2023-02-07T19:52:30.619Z,54.35
2023-02-07T19:55:02.646Z,61.33
2023-02-07T19:57:35.501Z,58.10
2023-02-07T20:00:08.386Z,104.28
2023-02-07T20:02:40.545Z,129.93
2023-02-07T20:05:12.771Z,97.38
2023-02-07T20:07:44.780Z,78.13
2023-02-07T20:10:16.681Z,79.97
2023-02-07T20:12:49.349Z,64.68
2023-02-07T20:15:21.400Z,62.95
2023-02-07T20:17:54.568Z,63.35
2023-02-07T20:20:26.661Z,58.67
2023-02-07T20:22:58.638Z,68.60
2023-02-07T20:25:33.889Z,90.30
2023-02-07T20:28:07.694Z,136.68
2023-02-07T20:30:45.369Z,109.78
2023-02-07T20:33:17.280Z,88.25
2023-02-07T20:35:49.328Z,111.65
2023-02-07T20:38:21.312Z,75.50
2023-02-07T20:40:53.454Z,96.60
2023-02-07T20:43:25.732Z,88.20
2023-02-07T20:46:10.964Z,99.55
2023-02-07T20:48:43.696Z,100.10
2023-02-07T20:51:15.623Z,100.63
2023-02-07T20:53:47.790Z,100.05
2023-02-07T20:56:20.212Z,119.50
2023-02-07T20:58:52.662Z,113.45
2023-02-07T21:01:27.431Z,89.32
2023-02-07T21:04:02.682Z,64.75
2023-02-07T21:06:35.825Z,61.08
2023-02-07T21:09:08.428Z,61.00
2023-02-07T21:11:46.159Z,79.43
2023-02-07T21:14:25.266Z,102.10
2023-02-07T21:17:01.711Z,91.32
2023-02-07T21:19:35.146Z,73.25
2023-02-07T21:22:07.905Z,63.72
2023-02-07T21:24:40.244Z,66.53
2023-02-07T21:27:12.926Z,66.90
2023-02-07T21:29:45.159Z,70.28
2023-02-07T21:32:17.261Z,65.53
2023-02-07T21:34:49.468Z,65.43
2023-02-07T21:37:21.462Z,64.78
2023-02-07T21:39:53.602Z,65.68
2023-02-07T21:42:25.599Z,64.50
2023-02-07T21:44:57.707Z,64.90
2023-02-07T21:47:29.639Z,67.72
2023-02-07T21:50:01.735Z,75.05
2023-02-07T21:52:34.339Z,72.60
2023-02-07T21:55:06.743Z,63.63
2023-02-07T21:57:41.835Z,63.33
2023-02-07T22:00:14.370Z,101.82
2023-02-07T22:02:46.403Z,146.63
2023-02-07T22:05:18.530Z,136.05
2023-02-07T22:07:50.505Z,91.57
2023-02-07T22:10:22.394Z,77.45
2023-02-07T22:12:54.457Z,111.35
2023-02-07T22:15:27.147Z,255.40
2023-02-07T22:17:59.136Z,390.27
2023-02-07T22:20:31.299Z,339.55
2023-02-07T22:23:03.219Z,263.45
2023-02-07T22:25:35.150Z,319.33
2023-02-07T22:28:07.264Z,261.40
2023-02-07T22:30:41.916Z,276.55
2023-02-07T22:33:14.188Z,301.75
2023-02-07T22:35:47.618Z,438.48
2023-02-07T22:38:19.577Z,343.50
2023-02-07T22:40:51.525Z,131.73
2023-02-07T22:43:23.412Z,155.68
2023-02-07T22:45:55.572Z,206.32
2023-02-07T22:48:27.635Z,335.60
2023-02-07T22:51:00.314Z,276.35
2023-02-07T22:53:32.265Z,157.60
2023-02-07T22:56:04.598Z,105.53
2023-02-07T22:58:37.290Z,103.82
2023-02-07T23:01:20.682Z,83.40
2023-02-07T23:03:53.419Z,74.70
2023-02-07T23:06:26.450Z,62.47
2023-02-07T23:08:59.035Z,57.28
2023-02-07T23:11:30.986Z,68.70
2023-02-07T23:14:04.284Z,61.28
2023-02-07T23:16:37.466Z,70.75
2023-02-07T23:19:15.828Z,144.20
2023-02-07T23:21:47.821Z,144.25
2023-02-07T23:24:19.818Z,134.40
2023-02-07T23:26:51.863Z,85.93
2023-02-07T23:29:23.842Z,78.93
2023-02-07T23:31:55.915Z,59.58
2023-02-07T23:34:27.932Z,70.75
2023-02-07T23:37:02.790Z,65.78
2023-02-07T23:39:35.297Z,55.28
2023-02-07T23:42:10.723Z,52.33
2023-02-07T23:44:42.631Z,61.13
2023-02-07T23:47:14.691Z,66.75
2023-02-07T23:49:46.608Z,71.57
2023-02-07T23:52:18.578Z,92.85
2023-02-07T23:54:50.571Z,81.78
2023-02-07T23:57:22.557Z,74.55
2023-02-07T23:59:54.966Z,69.18
