createdAt,value
2018-07-13T00:00:02.834Z,0
2018-07-13T00:05:03.023Z,0
2018-07-13T00:10:02.503Z,0
2018-07-13T00:15:02.997Z,0
2018-07-13T00:20:02.491Z,0
2018-07-13T00:25:02.878Z,0
2018-07-13T00:30:03.291Z,0
2018-07-13T00:35:02.754Z,0
2018-07-13T00:40:03.237Z,0
2018-07-13T00:45:02.639Z,0
2018-07-13T00:50:03.154Z,0
2018-07-13T00:55:02.584Z,0
2018-07-13T01:00:03.062Z,0
2018-07-13T01:05:02.508Z,0
2018-07-13T01:10:03.048Z,0
2018-07-13T01:15:02.482Z,0
2018-07-13T01:20:03.050Z,0
2018-07-13T01:25:02.723Z,0
2018-07-13T01:30:03.216Z,0
2018-07-13T01:35:02.683Z,0
2018-07-13T01:40:03.179Z,0
2018-07-13T01:45:02.626Z,0
2018-07-13T01:50:03.141Z,0
2018-07-13T01:55:02.521Z,0
2018-07-13T02:00:02.983Z,0
2018-07-13T02:05:02.374Z,0
2018-07-13T02:10:02.900Z,0
2018-07-13T02:15:02.380Z,0
2018-07-13T02:20:02.929Z,0
2018-07-13T02:25:02.449Z,0
2018-07-13T02:30:02.984Z,0
2018-07-13T02:35:02.451Z,0
2018-07-13T02:40:02.959Z,0
2018-07-13T02:45:02.450Z,0
2018-07-13T02:50:03.123Z,1
2018-07-13T02:55:02.591Z,2
2018-07-13T03:00:03.484Z,4
2018-07-13T03:05:02.921Z,10
2018-07-13T03:10:02.492Z,20
2018-07-13T03:15:02.950Z,38
2018-07-13T03:20:02.500Z,51
2018-07-13T03:25:03.159Z,62
2018-07-13T03:30:02.569Z,95
2018-07-13T03:35:02.967Z,128
2018-07-13T03:40:02.399Z,218
2018-07-13T03:45:02.873Z,318
2018-07-13T03:50:03.281Z,404
2018-07-13T03:55:02.740Z,503
2018-07-13T04:00:03.297Z,614
2018-07-13T04:05:02.791Z,719
2018-07-13T04:10:03.333Z,862
2018-07-13T04:15:02.730Z,1000
2018-07-13T04:20:03.136Z,1000
2018-07-13T04:25:02.673Z,1000
2018-07-13T04:35:03.260Z,1000
2018-07-13T04:40:02.776Z,1000
2018-07-13T04:45:03.317Z,1000
2018-07-13T04:50:02.742Z,1000
2018-07-13T04:55:03.371Z,1000
2018-07-13T05:00:02.851Z,2000
2018-07-13T05:05:03.263Z,2000
2018-07-13T05:10:02.685Z,2000
2018-07-13T05:15:03.210Z,2000
2018-07-13T05:20:02.659Z,2000
2018-07-13T05:25:03.167Z,2000
2018-07-13T05:30:02.664Z,2000
2018-07-13T05:35:03.210Z,2000
2018-07-13T05:40:02.885Z,2000
2018-07-13T05:45:02.495Z,2000
2018-07-13T05:50:02.906Z,3000
2018-07-13T05:55:02.341Z,4000
2018-07-13T06:00:02.651Z,4000
2018-07-13T06:05:02.723Z,5000
2018-07-13T06:10:03.275Z,4000
2018-07-13T06:15:02.829Z,4000
2018-07-13T06:20:02.657Z,4000
2018-07-13T06:25:03.163Z,3000
2018-07-13T06:30:02.656Z,4000
2018-07-13T06:35:03.187Z,3000
2018-07-13T06:40:02.653Z,4000
2018-07-13T06:45:03.174Z,4000
2018-07-13T06:50:02.730Z,4000
2018-07-13T06:55:03.171Z,4000
2018-07-13T07:00:02.682Z,5000
2018-07-13T07:05:03.184Z,5000
2018-07-13T07:10:02.635Z,5000
2018-07-13T07:15:02.982Z,6000
2018-07-13T07:20:02.551Z,8000
2018-07-13T07:25:03.006Z,8000
2018-07-13T07:30:02.748Z,9000
2018-07-13T07:35:03.310Z,11000
2018-07-13T07:40:02.901Z,11000
2018-07-13T07:45:02.425Z,11000
2018-07-13T07:50:03.305Z,9000
2018-07-13T07:55:03.057Z,30000
2018-07-13T08:00:02.517Z,31000
2018-07-13T08:05:03.056Z,29000
2018-07-13T08:10:02.531Z,42000
2018-07-13T08:15:02.958Z,43000
2018-07-13T08:20:02.358Z,42000
2018-07-13T08:25:02.954Z,44000
2018-07-13T08:30:02.397Z,45000
2018-07-13T08:35:02.912Z,46000
2018-07-13T08:40:02.649Z,45000
2018-07-13T08:45:03.146Z,47000
2018-07-13T08:50:02.744Z,47000
2018-07-13T08:55:03.394Z,48000
2018-07-13T09:00:03.269Z,49000
2018-07-13T09:05:02.820Z,50000
2018-07-13T09:10:02.460Z,49000
2018-07-13T09:15:02.936Z,49000
2018-07-13T09:20:02.340Z,50000
2018-07-13T09:25:02.760Z,50000
2018-07-13T09:30:03.182Z,51000
2018-07-13T09:35:02.709Z,51000
2018-07-13T09:40:03.173Z,51000
2018-07-13T09:45:02.599Z,51000
2018-07-13T09:50:03.115Z,50000
2018-07-13T09:55:02.572Z,50000
2018-07-13T10:00:03.030Z,51000
2018-07-13T10:05:02.583Z,51000
2018-07-13T10:10:03.139Z,50000
2018-07-13T10:15:02.622Z,49000
2018-07-13T10:20:03.136Z,50000
2018-07-13T10:25:02.626Z,50000
2018-07-13T10:30:03.043Z,50000
2018-07-13T10:35:02.549Z,50000
2018-07-13T10:40:03.067Z,49000
2018-07-13T10:45:02.514Z,49000
2018-07-13T10:50:03.000Z,49000
2018-07-13T10:55:02.569Z,49000
2018-07-13T11:00:03.069Z,49000
2018-07-13T11:05:02.501Z,48000
2018-07-13T11:10:03.055Z,48000
2018-07-13T11:15:02.557Z,48000
2018-07-13T11:20:03.062Z,48000
2018-07-13T11:25:02.529Z,48000
2018-07-13T11:30:02.999Z,48000
2018-07-13T11:35:02.511Z,47000
2018-07-13T11:40:03.049Z,47000
2018-07-13T11:45:02.528Z,47000
2018-07-13T11:50:02.987Z,48000
2018-07-13T11:55:02.405Z,47000
2018-07-13T12:00:02.824Z,47000
2018-07-13T12:05:02.373Z,46000
2018-07-13T12:10:02.902Z,44000
2018-07-13T12:15:02.366Z,45000
2018-07-13T12:20:02.853Z,46000
2018-07-13T12:25:02.342Z,46000
2018-07-13T12:30:02.830Z,46000
2018-07-13T12:35:03.322Z,44000
2018-07-13T12:40:02.813Z,42000
2018-07-13T12:45:03.302Z,42000
2018-07-13T12:50:02.992Z,42000
2018-07-13T12:55:02.527Z,41000
2018-07-13T13:00:02.924Z,41000
2018-07-13T13:05:02.391Z,33000
2018-07-13T13:10:02.873Z,41000
2018-07-13T13:15:02.343Z,41000
2018-07-13T13:20:02.845Z,38000
2018-07-13T13:25:03.473Z,35000
2018-07-13T13:30:02.903Z,37000
2018-07-13T13:35:02.441Z,37000
2018-07-13T13:40:03.027Z,38000
2018-07-13T13:45:02.443Z,38000
2018-07-13T13:50:02.906Z,35000
2018-07-13T13:55:03.316Z,30000
2018-07-13T14:00:02.745Z,36000
2018-07-13T14:05:03.328Z,37000
2018-07-13T14:10:02.973Z,16000
2018-07-13T14:15:02.408Z,33000
2018-07-13T14:20:02.812Z,31000
2018-07-13T14:25:03.264Z,30000
2018-07-13T14:30:02.708Z,30000
2018-07-13T14:35:03.162Z,30000
2018-07-13T14:40:02.717Z,30000
2018-07-13T14:45:03.221Z,29000
2018-07-13T14:50:02.655Z,29000
2018-07-13T14:55:03.130Z,29000
2018-07-13T15:00:02.548Z,8000
2018-07-13T15:05:03.120Z,28000
2018-07-13T15:10:02.946Z,27000
2018-07-13T15:15:02.534Z,14000
2018-07-13T15:20:03.016Z,25000
2018-07-13T15:25:02.483Z,4000
2018-07-13T15:30:03.012Z,21000
2018-07-13T15:35:02.441Z,22000
2018-07-13T15:40:02.950Z,4000
2018-07-13T15:45:02.396Z,13000
2018-07-13T15:50:02.930Z,5000
2018-07-13T15:55:02.489Z,4000
2018-07-13T16:00:03.019Z,8000
2018-07-13T16:05:02.588Z,4000
2018-07-13T16:10:03.067Z,3000
2018-07-13T16:15:02.556Z,3000
2018-07-13T16:20:03.124Z,14000
2018-07-13T16:25:02.511Z,3000
2018-07-13T16:30:02.956Z,3000
2018-07-13T16:35:02.458Z,2000
2018-07-13T16:40:02.952Z,3000
2018-07-13T16:45:02.505Z,3000
2018-07-13T16:50:03.283Z,3000
2018-07-13T16:55:02.791Z,10000
2018-07-13T17:00:03.266Z,10000
2018-07-13T17:05:02.708Z,13000
2018-07-13T17:10:02.331Z,9000
2018-07-13T17:15:02.890Z,13000
2018-07-13T17:20:02.356Z,11000
2018-07-13T17:25:02.851Z,10000
2018-07-13T17:30:03.271Z,3000
2018-07-13T17:35:02.813Z,3000
2018-07-13T17:40:02.442Z,2000
2018-07-13T17:45:02.848Z,3000
2018-07-13T17:50:03.295Z,2000
2018-07-13T17:55:02.769Z,2000
2018-07-13T18:00:03.301Z,2000
2018-07-13T18:05:02.698Z,2000
2018-07-13T18:10:03.184Z,2000
2018-07-13T18:15:02.811Z,2000
2018-07-13T18:20:02.772Z,2000
2018-07-13T18:25:03.298Z,2000
2018-07-13T18:30:02.731Z,2000
2018-07-13T18:35:03.255Z,2000
2018-07-13T18:40:02.729Z,2000
2018-07-13T18:45:03.183Z,2000
2018-07-13T18:50:02.765Z,2000
2018-07-13T18:55:03.301Z,2000
2018-07-13T19:00:02.717Z,1000
2018-07-13T19:05:03.215Z,1000
2018-07-13T19:10:02.680Z,1000
2018-07-13T19:15:03.194Z,1000
2018-07-13T19:20:02.625Z,1000
2018-07-13T19:25:03.092Z,732
2018-07-13T19:30:02.565Z,601
2018-07-13T19:35:03.049Z,483
2018-07-13T19:40:02.566Z,381
2018-07-13T19:45:03.073Z,254
2018-07-13T19:50:02.589Z,84
2018-07-13T19:55:03.049Z,66
2018-07-13T20:00:02.782Z,56
2018-07-13T20:05:03.258Z,43
2018-07-13T20:10:02.735Z,33
2018-07-13T20:15:03.188Z,20
2018-07-13T20:20:02.682Z,15
2018-07-13T20:25:03.300Z,8
2018-07-13T20:30:02.722Z,3
2018-07-13T20:35:03.145Z,1
2018-07-13T20:40:02.660Z,1
2018-07-13T20:45:03.341Z,1
2018-07-13T20:50:02.791Z,0
2018-07-13T20:55:03.254Z,0
2018-07-13T21:00:02.717Z,0
2018-07-13T21:05:03.239Z,0
2018-07-13T21:10:02.700Z,0
2018-07-13T21:15:03.142Z,0
2018-07-13T21:20:02.702Z,0
2018-07-13T21:25:02.449Z,0
2018-07-13T21:30:03.308Z,0
2018-07-13T21:35:02.790Z,0
2018-07-13T21:40:03.274Z,0
2018-07-13T21:45:02.720Z,0
2018-07-13T21:50:03.161Z,0
2018-07-13T21:55:02.691Z,0
2018-07-13T22:00:03.035Z,0
2018-07-13T22:05:02.452Z,0
2018-07-13T22:10:02.965Z,0
2018-07-13T22:15:02.413Z,0
2018-07-13T22:20:02.966Z,0
2018-07-13T22:25:02.479Z,0
2018-07-13T22:30:02.963Z,0
2018-07-13T22:35:02.419Z,0
2018-07-13T22:40:02.886Z,0
2018-07-13T22:45:03.234Z,0
2018-07-13T22:50:02.711Z,0
2018-07-13T22:55:03.227Z,0
2018-07-13T23:00:02.992Z,0
2018-07-13T23:05:02.484Z,0
2018-07-13T23:10:02.938Z,0
2018-07-13T23:15:02.405Z,0
2018-07-13T23:20:02.843Z,0
2018-07-13T23:25:03.341Z,0
2018-07-13T23:30:02.767Z,0
2018-07-13T23:35:03.210Z,0
2018-07-13T23:40:02.679Z,0
2018-07-13T23:45:03.227Z,0
2018-07-13T23:50:02.678Z,0
2018-07-13T23:55:03.145Z,0
