createdAt,value
2022-08-18T00:01:11.248Z,26.90
2022-08-18T00:03:57.161Z,26.90
2022-08-18T00:06:30.385Z,26.90
2022-08-18T00:09:02.423Z,26.90
2022-08-18T00:11:41.364Z,26.90
2022-08-18T00:14:14.592Z,26.90
2022-08-18T00:16:51.060Z,26.90
2022-08-18T00:19:19.254Z,26.90
2022-08-18T00:21:47.473Z,26.90
2022-08-18T00:24:17.021Z,26.90
2022-08-18T00:26:46.945Z,26.90
2022-08-18T00:29:17.094Z,26.90
2022-08-18T00:31:45.321Z,26.90
2022-08-18T00:34:13.518Z,26.90
2022-08-18T00:36:41.640Z,26.90
2022-08-18T00:39:09.873Z,26.90
2022-08-18T00:41:39.457Z,26.90
2022-08-18T00:44:07.606Z,26.90
2022-08-18T00:46:38.060Z,26.90
2022-08-18T00:49:07.296Z,26.90
2022-08-18T00:51:40.976Z,26.90
2022-08-18T00:54:13.584Z,26.90
2022-08-18T00:56:46.812Z,26.90
2022-08-18T00:59:22.093Z,26.90
2022-08-18T01:01:52.956Z,26.90
2022-08-18T01:04:26.811Z,26.80
2022-08-18T01:06:58.549Z,26.80
2022-08-18T01:09:26.701Z,26.80
2022-08-18T01:11:56.483Z,26.80
2022-08-18T01:14:25.047Z,26.90
2022-08-18T01:17:10.650Z,26.90
2022-08-18T01:19:57.028Z,26.80
2022-08-18T01:22:30.221Z,26.80
2022-08-18T01:25:19.789Z,26.80
2022-08-18T01:27:48.161Z,26.90
2022-08-18T01:30:19.199Z,26.80
2022-08-18T01:32:47.327Z,26.80
2022-08-18T01:35:18.625Z,26.80
2022-08-18T01:37:46.763Z,26.80
2022-08-18T01:41:24.732Z,26.80
2022-08-18T01:43:06.187Z,26.80
2022-08-18T01:45:34.640Z,26.80
2022-08-18T01:48:04.946Z,26.80
2022-08-18T01:50:34.291Z,26.80
2022-08-18T01:53:05.285Z,26.80
2022-08-18T01:55:35.344Z,26.80
2022-08-18T01:58:03.994Z,26.80
2022-08-18T02:00:32.560Z,26.80
2022-08-18T02:03:02.682Z,26.80
2022-08-18T02:05:35.807Z,26.80
2022-08-18T02:08:04.881Z,26.80
2022-08-18T02:10:34.957Z,26.80
2022-08-18T02:13:03.442Z,26.80
2022-08-18T02:15:31.663Z,26.80
2022-08-18T02:17:59.856Z,26.80
2022-08-18T02:20:28.006Z,26.80
2022-08-18T02:22:56.168Z,26.80
2022-08-18T02:25:24.311Z,26.80
2022-08-18T02:27:53.909Z,26.80
2022-08-18T02:30:22.234Z,26.80
2022-08-18T02:32:50.744Z,26.80
2022-08-18T02:35:19.218Z,26.80
2022-08-18T02:37:48.317Z,26.80
2022-08-18T02:40:17.094Z,26.80
2022-08-18T02:42:45.900Z,26.80
2022-08-18T02:45:15.737Z,26.80
2022-08-18T02:47:45.019Z,26.70
2022-08-18T02:50:16.563Z,26.80
2022-08-18T02:52:44.703Z,26.80
2022-08-18T02:55:13.324Z,26.70
2022-08-18T02:57:44.432Z,26.70
2022-08-18T03:00:15.470Z,26.80
2022-08-18T03:02:49.147Z,26.70
2022-08-18T03:05:18.056Z,26.70
2022-08-18T03:07:46.832Z,26.70
2022-08-18T03:10:32.437Z,26.70
2022-08-18T03:13:01.869Z,26.80
2022-08-18T03:15:30.013Z,26.70
2022-08-18T03:17:59.730Z,26.70
2022-08-18T03:20:30.966Z,26.70
2022-08-18T03:23:05.565Z,26.70
2022-08-18T03:25:38.426Z,26.70
2022-08-18T03:28:07.033Z,26.70
2022-08-18T03:30:35.578Z,26.70
2022-08-18T03:33:05.169Z,26.70
2022-08-18T03:35:35.418Z,26.70
2022-08-18T03:38:03.659Z,26.80
2022-08-18T03:40:31.956Z,26.70
2022-08-18T03:43:02.210Z,26.70
2022-08-18T03:45:31.993Z,26.70
2022-08-18T03:48:00.777Z,26.70
2022-08-18T03:50:32.284Z,26.70
2022-08-18T03:53:00.485Z,26.70
2022-08-18T03:55:29.689Z,26.80
2022-08-18T03:58:02.932Z,26.70
2022-08-18T04:00:32.234Z,26.70
2022-08-18T04:03:03.590Z,26.70
2022-08-18T04:05:34.330Z,26.70
2022-08-18T04:08:03.449Z,26.70
2022-08-18T04:10:31.633Z,26.70
2022-08-18T04:12:59.787Z,26.70
2022-08-18T04:15:28.155Z,26.70
2022-08-18T04:18:04.179Z,26.70
2022-08-18T04:20:34.142Z,26.70
2022-08-18T04:23:02.771Z,26.70
2022-08-18T04:25:33.476Z,26.70
2022-08-18T04:28:03.682Z,26.70
2022-08-18T04:30:32.274Z,26.70
2022-08-18T04:33:02.698Z,26.70
2022-08-18T04:35:33.651Z,26.70
2022-08-18T04:38:01.820Z,26.70
2022-08-18T04:40:33.892Z,26.70
2022-08-18T04:43:02.777Z,26.70
2022-08-18T04:45:31.323Z,26.70
2022-08-18T04:47:59.516Z,26.70
2022-08-18T04:50:27.676Z,26.70
2022-08-18T04:53:14.745Z,26.70
2022-08-18T04:55:48.345Z,26.70
2022-08-18T04:58:17.311Z,26.70
2022-08-18T05:00:45.629Z,26.70
2022-08-18T05:03:14.676Z,26.70
2022-08-18T05:05:42.769Z,26.70
2022-08-18T05:08:12.503Z,26.70
2022-08-18T05:10:41.476Z,26.70
2022-08-18T05:13:09.841Z,26.70
2022-08-18T05:16:07.029Z,26.70
2022-08-18T05:18:28.480Z,26.70
2022-08-18T05:20:58.094Z,26.70
2022-08-18T05:23:30.331Z,26.70
2022-08-18T05:26:00.166Z,26.70
2022-08-18T05:28:28.841Z,26.70
2022-08-18T05:31:00.384Z,26.70
2022-08-18T05:33:28.873Z,26.70
2022-08-18T05:36:04.943Z,26.70
2022-08-18T05:38:43.562Z,26.70
2022-08-18T05:41:15.208Z,26.70
2022-08-18T05:43:51.417Z,26.70
2022-08-18T05:46:22.089Z,26.70
2022-08-18T05:48:50.972Z,26.70
2022-08-18T05:51:27.625Z,26.70
2022-08-18T05:54:14.762Z,26.70
2022-08-18T05:56:50.299Z,26.70
2022-08-18T05:59:23.734Z,26.60
2022-08-18T06:01:59.856Z,26.70
2022-08-18T06:04:34.583Z,26.70
2022-08-18T06:07:08.264Z,26.70
2022-08-18T06:09:43.495Z,26.60
2022-08-18T06:12:20.672Z,26.60
2022-08-18T06:14:48.884Z,26.60
2022-08-18T06:17:43.817Z,26.70
2022-08-18T06:20:25.069Z,26.70
2022-08-18T06:23:01.876Z,26.70
2022-08-18T06:25:43.156Z,26.70
2022-08-18T06:28:15.981Z,26.70
2022-08-18T06:30:51.439Z,26.70
2022-08-18T06:33:40.399Z,26.80
2022-08-18T06:36:18.785Z,26.80
2022-08-18T06:38:58.477Z,26.80
2022-08-18T06:41:43.536Z,26.80
2022-08-18T06:44:15.008Z,26.80
2022-08-18T06:46:48.175Z,26.90
2022-08-18T06:49:24.318Z,26.80
2022-08-18T06:51:52.455Z,26.80
2022-08-18T06:54:30.617Z,26.80
2022-08-18T06:57:00.215Z,26.90
2022-08-18T06:59:30.576Z,26.90
2022-08-18T07:02:02.666Z,26.90
2022-08-18T07:04:43.061Z,26.90
2022-08-18T07:07:39.517Z,26.90
2022-08-18T07:10:35.198Z,26.90
2022-08-18T07:13:27.522Z,26.90
2022-08-18T07:15:57.473Z,26.90
2022-08-18T07:18:28.842Z,26.90
2022-08-18T07:20:59.633Z,26.90
2022-08-18T07:23:31.779Z,26.90
2022-08-18T07:26:15.716Z,26.90
2022-08-18T07:28:47.243Z,26.90
2022-08-18T07:31:27.521Z,26.90
2022-08-18T07:34:00.882Z,26.90
2022-08-18T07:36:35.963Z,26.90
2022-08-18T07:39:11.848Z,26.90
2022-08-18T07:41:45.684Z,26.90
2022-08-18T07:44:21.440Z,26.90
2022-08-18T07:47:01.162Z,27.00
2022-08-18T07:49:35.225Z,27.00
2022-08-18T07:52:23.221Z,27.00
2022-08-18T07:55:05.061Z,27.00
2022-08-18T07:57:44.960Z,27.00
2022-08-18T08:00:35.476Z,27.00
2022-08-18T08:03:26.873Z,27.00
2022-08-18T08:06:02.114Z,27.00
2022-08-18T08:08:35.669Z,27.00
2022-08-18T08:11:17.986Z,27.10
2022-08-18T08:13:59.897Z,27.10
2022-08-18T08:16:41.649Z,27.10
2022-08-18T08:19:56.750Z,27.10
2022-08-18T08:22:21.480Z,27.10
2022-08-18T08:25:02.456Z,27.10
2022-08-18T08:27:42.395Z,27.10
2022-08-18T08:30:14.240Z,27.10
2022-08-18T08:32:55.969Z,27.10
2022-08-18T08:35:49.426Z,27.10
2022-08-18T08:38:39.850Z,27.10
2022-08-18T08:41:14.528Z,27.10
2022-08-18T08:43:46.963Z,27.10
2022-08-18T08:46:20.062Z,27.10
2022-08-18T08:48:55.256Z,27.10
2022-08-18T08:51:35.103Z,27.10
2022-08-18T08:54:09.198Z,27.10
2022-08-18T08:56:44.694Z,27.10
2022-08-18T08:59:14.703Z,27.10
2022-08-18T09:01:53.111Z,27.10
2022-08-18T09:04:32.775Z,27.10
2022-08-18T09:07:14.807Z,27.10
2022-08-18T09:10:04.433Z,27.10
2022-08-18T09:12:49.311Z,27.10
2022-08-18T09:15:46.433Z,27.10
2022-08-18T09:18:34.212Z,27.10
2022-08-18T09:21:18.935Z,27.10
2022-08-18T09:23:49.447Z,27.10
2022-08-18T09:26:40.084Z,27.10
2022-08-18T09:29:18.365Z,27.10
2022-08-18T09:31:48.008Z,27.10
2022-08-18T09:34:31.782Z,27.10
2022-08-18T09:37:13.411Z,27.10
2022-08-18T09:40:12.643Z,27.10
2022-08-18T09:42:50.148Z,27.10
2022-08-18T09:45:57.505Z,27.10
2022-08-18T09:48:36.696Z,27.10
2022-08-18T09:54:29.155Z,27.10
2022-08-18T09:57:22.660Z,27.10
2022-08-18T10:00:28.298Z,27.10
2022-08-18T10:03:13.688Z,27.10
2022-08-18T10:06:15.537Z,27.10
2022-08-18T10:09:14.617Z,27.10
2022-08-18T10:12:16.890Z,27.10
2022-08-18T10:15:26.943Z,27.10
2022-08-18T10:18:15.871Z,27.10
2022-08-18T10:20:56.776Z,27.10
2022-08-18T10:24:08.078Z,27.10
2022-08-18T10:27:13.719Z,27.10
2022-08-18T10:29:49.263Z,27.10
2022-08-18T10:32:52.057Z,27.10
2022-08-18T10:35:58.422Z,27.10
2022-08-18T10:38:45.885Z,27.10
2022-08-18T10:41:24.913Z,27.10
2022-08-18T10:43:57.815Z,27.10
2022-08-18T10:49:25.960Z,27.10
2022-08-18T10:52:38.958Z,27.10
2022-08-18T10:55:49.128Z,27.10
2022-08-18T10:58:45.821Z,27.10
2022-08-18T11:01:31.045Z,27.20
2022-08-18T11:10:27.960Z,27.10
2022-08-18T11:13:01.532Z,27.10
2022-08-18T11:15:43.937Z,27.10
2022-08-18T11:18:31.473Z,27.10
2022-08-18T11:21:23.895Z,27.10
2022-08-18T11:24:05.218Z,27.10
2022-08-18T11:26:34.920Z,27.10
2022-08-18T11:29:03.156Z,27.10
2022-08-18T11:31:33.711Z,27.10
2022-08-18T11:34:16.351Z,27.00
2022-08-18T11:36:57.923Z,27.00
2022-08-18T11:42:25.029Z,27.00
2022-08-18T11:44:56.249Z,27.00
2022-08-18T11:47:28.086Z,27.00
2022-08-18T11:50:09.545Z,27.00
2022-08-18T11:52:53.931Z,27.00
2022-08-18T11:55:30.421Z,27.00
2022-08-18T11:58:01.309Z,27.00
2022-08-18T12:00:43.079Z,27.00
2022-08-18T12:03:19.166Z,27.00
2022-08-18T12:11:52.369Z,27.00
2022-08-18T12:14:32.667Z,27.00
2022-08-18T12:17:04.987Z,27.00
2022-08-18T12:19:35.412Z,27.00
2022-08-18T12:22:17.494Z,27.00
2022-08-18T12:24:48.385Z,27.00
2022-08-18T12:27:21.475Z,27.00
2022-08-18T12:29:50.611Z,27.00
2022-08-18T12:32:49.068Z,27.00
2022-08-18T12:35:11.401Z,27.00
2022-08-18T12:38:03.364Z,27.00
2022-08-18T12:43:21.388Z,27.10
2022-08-18T12:45:49.699Z,27.00
2022-08-18T12:48:17.913Z,27.10
2022-08-18T12:50:58.562Z,27.10
2022-08-18T12:53:58.347Z,27.10
2022-08-18T12:56:24.842Z,27.10
2022-08-18T12:58:54.102Z,27.10
2022-08-18T13:01:24.514Z,27.10
2022-08-18T13:04:11.352Z,27.10
2022-08-18T13:06:58.923Z,27.10
2022-08-18T13:09:35.575Z,27.10
2022-08-18T13:12:19.999Z,27.10
2022-08-18T13:14:49.905Z,27.10
2022-08-18T13:17:33.618Z,27.10
2022-08-18T13:20:05.721Z,27.10
2022-08-18T13:22:33.888Z,27.10
2022-08-18T13:25:07.245Z,27.10
2022-08-18T13:27:37.519Z,27.10
2022-08-18T13:30:29.465Z,27.10
2022-08-18T13:33:00.262Z,27.10
2022-08-18T13:35:35.515Z,27.10
2022-08-18T13:38:14.256Z,27.10
2022-08-18T13:40:51.567Z,27.10
2022-08-18T13:43:26.037Z,27.10
2022-08-18T13:45:56.082Z,27.10
2022-08-18T13:48:25.569Z,27.10
2022-08-18T13:50:55.816Z,27.10
2022-08-18T13:53:26.418Z,27.10
2022-08-18T13:55:59.293Z,27.10
2022-08-18T13:58:28.873Z,27.10
2022-08-18T14:01:22.676Z,27.10
2022-08-18T14:03:48.365Z,27.10
2022-08-18T14:06:22.194Z,27.10
2022-08-18T14:08:53.212Z,27.10
2022-08-18T14:11:33.369Z,27.10
2022-08-18T14:14:04.419Z,27.10
2022-08-18T14:16:33.538Z,27.10
2022-08-18T14:19:19.439Z,27.10
2022-08-18T14:22:11.233Z,27.20
2022-08-18T14:24:58.946Z,27.10
2022-08-18T14:27:34.804Z,27.10
2022-08-18T14:30:06.694Z,27.10
2022-08-18T14:32:36.158Z,27.10
2022-08-18T14:35:21.795Z,27.10
2022-08-18T14:37:56.264Z,27.10
2022-08-18T14:40:25.474Z,27.10
2022-08-18T14:42:56.823Z,27.10
2022-08-18T14:45:35.263Z,27.10
2022-08-18T14:48:06.552Z,27.10
2022-08-18T14:50:36.954Z,27.10
2022-08-18T14:53:05.357Z,27.10
2022-08-18T14:55:34.112Z,27.10
2022-08-18T14:58:03.948Z,27.00
2022-08-18T15:00:53.379Z,27.00
2022-08-18T15:03:28.372Z,27.00
2022-08-18T15:06:04.347Z,27.00
2022-08-18T15:08:34.304Z,27.00
2022-08-18T15:11:11.369Z,27.00
2022-08-18T15:13:43.483Z,26.90
2022-08-18T15:16:13.889Z,26.90
2022-08-18T15:18:42.368Z,26.90
2022-08-18T15:21:35.783Z,26.90
2022-08-18T15:24:25.977Z,26.90
2022-08-18T15:26:58.228Z,26.90
2022-08-18T15:29:36.084Z,26.90
2022-08-18T15:32:10.378Z,26.90
2022-08-18T15:34:46.640Z,26.80
2022-08-18T15:37:19.786Z,26.90
2022-08-18T15:39:51.965Z,26.80
2022-08-18T15:42:25.006Z,26.80
2022-08-18T15:44:54.613Z,26.80
2022-08-18T15:47:25.148Z,26.80
2022-08-18T15:49:54.884Z,26.80
2022-08-18T15:52:24.585Z,26.80
2022-08-18T15:54:56.921Z,26.80
2022-08-18T15:57:39.806Z,26.80
2022-08-18T16:00:12.241Z,26.80
2022-08-18T16:02:44.526Z,26.80
2022-08-18T16:05:17.090Z,26.70
2022-08-18T16:07:46.012Z,26.70
2022-08-18T16:10:14.851Z,26.70
2022-08-18T16:12:45.905Z,26.70
2022-08-18T16:15:19.438Z,26.70
2022-08-18T16:17:48.252Z,26.70
2022-08-18T16:20:17.784Z,26.70
2022-08-18T16:22:45.984Z,26.70
2022-08-18T16:25:16.456Z,26.70
2022-08-18T16:27:45.303Z,26.70
2022-08-18T16:30:17.692Z,26.70
2022-08-18T16:32:47.213Z,26.70
2022-08-18T16:35:15.502Z,26.60
2022-08-18T16:37:44.363Z,26.60
2022-08-18T16:40:13.556Z,26.60
2022-08-18T16:42:41.945Z,26.60
2022-08-18T16:45:13.274Z,26.70
2022-08-18T16:47:42.731Z,26.60
2022-08-18T16:50:13.550Z,26.60
2022-08-18T16:52:42.368Z,26.60
2022-08-18T16:55:12.168Z,26.60
2022-08-18T16:57:59.458Z,26.60
2022-08-18T17:00:45.943Z,26.60
2022-08-18T17:03:41.416Z,26.60
2022-08-18T17:06:12.150Z,26.60
2022-08-18T17:08:41.045Z,26.60
2022-08-18T17:11:11.483Z,26.50
2022-08-18T17:13:40.344Z,26.60
2022-08-18T17:16:09.202Z,26.50
2022-08-18T17:18:39.262Z,26.50
2022-08-18T17:21:10.203Z,26.50
2022-08-18T17:23:39.232Z,26.50
2022-08-18T17:26:10.450Z,26.50
2022-08-18T17:28:50.611Z,26.50
2022-08-18T17:31:22.627Z,26.50
2022-08-18T17:33:54.503Z,26.50
2022-08-18T17:36:29.307Z,26.50
2022-08-18T17:39:00.635Z,26.50
2022-08-18T17:41:29.560Z,26.50
2022-08-18T17:44:00.966Z,26.50
2022-08-18T17:46:38.963Z,26.50
2022-08-18T17:49:14.131Z,26.50
2022-08-18T17:51:45.713Z,26.50
2022-08-18T17:54:22.074Z,26.50
2022-08-18T17:56:54.829Z,26.50
2022-08-18T17:59:45.524Z,26.50
2022-08-18T18:02:29.163Z,26.50
2022-08-18T18:05:01.811Z,26.50
2022-08-18T18:07:33.849Z,26.50
2022-08-18T18:10:06.227Z,26.50
2022-08-18T18:12:36.341Z,26.50
2022-08-18T18:15:08.581Z,26.40
2022-08-18T18:17:39.179Z,26.50
2022-08-18T18:20:16.649Z,26.40
2022-08-18T18:22:46.086Z,26.40
2022-08-18T18:25:30.319Z,26.50
2022-08-18T18:28:03.353Z,26.50
2022-08-18T18:30:32.861Z,26.40
2022-08-18T18:33:03.856Z,26.40
2022-08-18T18:35:50.053Z,26.50
2022-08-18T18:38:28.892Z,26.40
2022-08-18T18:41:00.629Z,26.40
2022-08-18T18:43:35.201Z,26.40
2022-08-18T18:46:29.876Z,26.40
2022-08-18T18:49:14.649Z,26.40
2022-08-18T18:52:03.877Z,26.40
2022-08-18T18:54:49.959Z,26.40
2022-08-18T18:57:32.000Z,26.40
2022-08-18T19:00:14.360Z,26.40
2022-08-18T19:03:03.726Z,26.40
2022-08-18T19:05:39.633Z,26.40
2022-08-18T19:08:33.113Z,26.40
2022-08-18T19:11:11.350Z,26.40
2022-08-18T19:13:43.131Z,26.40
2022-08-18T19:16:24.363Z,26.40
2022-08-18T19:19:35.348Z,26.40
2022-08-18T19:22:03.153Z,26.40
2022-08-18T19:24:39.770Z,26.40
2022-08-18T19:27:11.824Z,26.40
2022-08-18T19:29:44.564Z,26.30
2022-08-18T19:32:16.738Z,26.30
2022-08-18T19:34:52.768Z,26.30
2022-08-18T19:37:32.347Z,26.30
2022-08-18T19:40:12.705Z,26.30
2022-08-18T19:42:47.977Z,26.30
2022-08-18T19:45:26.033Z,26.30
2022-08-18T19:48:01.784Z,26.40
2022-08-18T19:50:35.741Z,26.30
2022-08-18T19:53:33.077Z,26.30
2022-08-18T19:56:24.316Z,26.30
2022-08-18T19:59:23.894Z,26.40
2022-08-18T20:02:02.625Z,26.30
2022-08-18T20:04:47.644Z,26.30
2022-08-18T20:07:40.243Z,26.30
2022-08-18T20:10:38.411Z,26.30
2022-08-18T20:13:20.524Z,26.40
2022-08-18T20:16:14.998Z,26.30
2022-08-18T20:18:44.917Z,26.30
2022-08-18T20:21:41.972Z,26.30
2022-08-18T20:24:40.591Z,26.30
2022-08-18T20:27:32.865Z,26.30
2022-08-18T20:30:28.547Z,26.30
2022-08-18T20:33:16.519Z,26.30
2022-08-18T20:35:52.743Z,26.30
2022-08-18T20:38:29.766Z,26.30
2022-08-18T20:40:59.747Z,26.30
2022-08-18T20:43:31.564Z,26.30
2022-08-18T20:46:22.770Z,26.30
2022-08-18T20:49:09.656Z,26.30
2022-08-18T20:51:52.342Z,26.30
2022-08-18T20:54:34.580Z,26.30
2022-08-18T20:57:07.323Z,26.30
2022-08-18T20:59:39.302Z,26.30
2022-08-18T21:02:25.314Z,26.30
2022-08-18T21:04:56.382Z,26.30
2022-08-18T21:07:37.091Z,26.30
2022-08-18T21:10:13.616Z,26.30
2022-08-18T21:12:52.342Z,26.30
2022-08-18T21:15:24.119Z,26.30
2022-08-18T21:18:00.462Z,26.30
2022-08-18T21:20:29.723Z,26.30
2022-08-18T21:23:08.354Z,26.30
2022-08-18T21:25:36.969Z,26.30
2022-08-18T21:28:07.477Z,26.30
2022-08-18T21:30:35.719Z,26.30
2022-08-18T21:36:00.326Z,26.30
2022-08-18T21:38:32.511Z,26.30
2022-08-18T21:41:02.801Z,26.30
2022-08-18T21:43:49.291Z,26.30
2022-08-18T21:46:25.516Z,26.30
2022-08-18T21:48:56.190Z,26.30
2022-08-18T21:51:27.302Z,26.30
2022-08-18T21:53:56.372Z,26.30
2022-08-18T21:56:30.973Z,26.30
2022-08-18T21:59:12.613Z,26.30
2022-08-18T22:01:49.401Z,26.30
2022-08-18T22:04:28.766Z,26.30
2022-08-18T22:07:00.419Z,26.30
2022-08-18T22:09:48.502Z,26.30
2022-08-18T22:12:44.263Z,26.30
2022-08-18T22:15:16.593Z,26.30
2022-08-18T22:17:53.252Z,26.30
2022-08-18T22:20:43.117Z,26.30
2022-08-18T22:23:56.339Z,26.30
2022-08-18T22:26:28.115Z,26.30
2022-08-18T22:29:02.598Z,26.30
2022-08-18T22:31:33.309Z,26.30
2022-08-18T22:34:02.471Z,26.30
2022-08-18T22:36:35.873Z,26.30
2022-08-18T22:39:08.613Z,26.30
2022-08-18T22:41:37.450Z,26.20
2022-08-18T22:44:07.305Z,26.30
2022-08-18T22:46:36.362Z,26.20
2022-08-18T22:49:04.743Z,26.20
2022-08-18T22:51:36.223Z,26.30
2022-08-18T22:54:08.374Z,26.30
2022-08-18T22:56:37.991Z,26.20
2022-08-18T22:59:15.934Z,26.30
2022-08-18T23:01:49.483Z,26.20
2022-08-18T23:04:19.232Z,26.20
2022-08-18T23:06:51.809Z,26.20
2022-08-18T23:09:24.100Z,26.20
2022-08-18T23:11:53.956Z,26.20
2022-08-18T23:14:22.252Z,26.20
2022-08-18T23:16:51.002Z,26.20
2022-08-18T23:19:21.655Z,26.20
2022-08-18T23:21:51.652Z,26.20
2022-08-18T23:24:22.472Z,26.20
2022-08-18T23:26:50.983Z,26.20
2022-08-18T23:29:19.966Z,26.20
2022-08-18T23:31:49.450Z,26.20
2022-08-18T23:34:19.241Z,26.20
2022-08-18T23:36:52.916Z,26.20
2022-08-18T23:39:22.841Z,26.20
2022-08-18T23:41:51.965Z,26.20
2022-08-18T23:44:20.329Z,26.20
2022-08-18T23:46:52.428Z,26.20
2022-08-18T23:49:20.887Z,26.20
2022-08-18T23:51:51.490Z,26.20
2022-08-18T23:54:23.308Z,26.20
2022-08-18T23:56:51.597Z,26.20
2022-08-18T23:59:21.741Z,26.20
