createdAt,value
2023-02-24T00:01:52.787Z,11.23
2023-02-24T00:05:57.671Z,11.23
2023-02-24T00:10:02.914Z,11.18
2023-02-24T00:14:05.815Z,11.23
2023-02-24T00:18:11.210Z,11.30
2023-02-24T00:22:14.342Z,11.35
2023-02-24T00:26:17.513Z,11.29
2023-02-24T00:30:21.723Z,11.38
2023-02-24T00:34:22.338Z,11.45
2023-02-24T00:38:25.732Z,11.45
2023-02-24T00:42:29.015Z,11.46
2023-02-24T00:46:31.456Z,11.47
2023-02-24T00:50:35.992Z,11.52
2023-02-24T00:54:53.680Z,11.42
2023-02-24T00:58:56.488Z,11.45
2023-02-24T01:02:59.818Z,11.40
2023-02-24T01:07:03.856Z,11.30
2023-02-24T01:11:20.820Z,11.33
2023-02-24T01:15:26.491Z,11.43
2023-02-24T01:19:32.810Z,11.46
2023-02-24T01:23:36.180Z,11.29
2023-02-24T01:27:43.429Z,11.39
2023-02-24T01:31:45.233Z,11.34
2023-02-24T01:35:47.192Z,11.54
2023-02-24T01:39:48.539Z,11.44
2023-02-24T01:44:11.547Z,11.49
2023-02-24T01:48:17.412Z,11.55
2023-02-24T01:52:25.098Z,11.56
2023-02-24T01:56:25.714Z,11.35
2023-02-24T02:00:38.105Z,11.31
2023-02-24T02:04:50.148Z,11.31
2023-02-24T02:08:52.480Z,11.37
2023-02-24T02:12:54.048Z,11.00
2023-02-24T02:17:16.142Z,11.13
2023-02-24T02:21:46.319Z,11.22
2023-02-24T02:26:18.977Z,11.45
2023-02-24T02:30:51.236Z,11.13
2023-02-24T02:35:04.419Z,11.02
2023-02-24T02:39:19.601Z,10.85
2023-02-24T02:43:31.823Z,10.91
2023-02-24T02:47:43.505Z,10.89
2023-02-24T02:51:55.253Z,11.02
2023-02-24T02:56:03.073Z,10.97
2023-02-24T03:00:14.322Z,11.02
2023-02-24T03:04:23.111Z,11.11
2023-02-24T03:08:34.537Z,11.01
2023-02-24T03:12:37.506Z,11.27
2023-02-24T03:16:40.311Z,11.16
2023-02-24T03:20:47.800Z,10.98
2023-02-24T03:24:51.901Z,11.20
2023-02-24T03:29:10.320Z,11.20
2023-02-24T03:33:24.182Z,11.12
2023-02-24T03:37:28.197Z,11.11
2023-02-24T03:41:42.642Z,10.83
2023-02-24T03:45:46.583Z,10.98
2023-02-24T03:49:47.407Z,11.11
2023-02-24T03:54:09.424Z,11.02
2023-02-24T03:58:27.025Z,11.12
2023-02-24T04:02:34.150Z,11.19
2023-02-24T04:06:50.005Z,11.21
2023-02-24T04:10:58.821Z,11.07
2023-02-24T04:15:23.926Z,10.92
2023-02-24T04:19:31.969Z,11.09
2023-02-24T04:23:38.792Z,11.04
2023-02-24T04:27:41.517Z,11.09
2023-02-24T04:31:58.791Z,11.17
2023-02-24T04:35:59.708Z,11.25
2023-02-24T04:40:02.318Z,11.18
2023-02-24T04:44:02.958Z,11.01
2023-02-24T04:48:12.818Z,11.20
2023-02-24T04:52:15.497Z,10.94
2023-02-24T04:56:18.844Z,10.89
2023-02-24T05:00:26.505Z,10.98
2023-02-24T05:04:36.088Z,11.01
2023-02-24T05:08:39.172Z,10.94
2023-02-24T05:12:42.484Z,10.68
2023-02-24T05:16:44.729Z,10.47
2023-02-24T05:21:03.583Z,10.56
2023-02-24T05:25:04.543Z,10.59
2023-02-24T05:29:07.445Z,10.34
2023-02-24T05:33:08.429Z,10.33
2023-02-24T05:37:12.088Z,9.99
2023-02-24T05:41:17.140Z,10.15
2023-02-24T05:45:18.834Z,10.04
2023-02-24T05:49:23.977Z,10.02
2023-02-24T05:53:27.604Z,10.13
2023-02-24T05:57:33.187Z,10.22
2023-02-24T06:01:35.992Z,10.15
2023-02-24T06:05:39.853Z,10.24
2023-02-24T06:09:45.318Z,10.25
2023-02-24T06:13:48.616Z,10.28
2023-02-24T06:17:49.843Z,10.28
2023-02-24T06:21:53.016Z,10.00
2023-02-24T06:25:59.492Z,10.11
2023-02-24T06:30:00.325Z,10.22
2023-02-24T06:34:00.741Z,10.22
2023-02-24T06:38:04.616Z,10.49
2023-02-24T06:42:10.780Z,10.50
2023-02-24T06:46:13.628Z,10.53
2023-02-24T06:50:15.334Z,10.49
2023-02-24T06:54:15.939Z,10.50
2023-02-24T06:58:24.369Z,10.61
2023-02-24T07:02:29.771Z,10.83
2023-02-24T07:06:31.191Z,10.90
2023-02-24T07:10:31.992Z,10.99
2023-02-24T07:14:37.184Z,11.00
2023-02-24T07:18:41.004Z,10.92
2023-02-24T07:22:42.331Z,10.88
2023-02-24T07:26:51.782Z,10.96
2023-02-24T07:30:55.315Z,11.03
2023-02-24T07:34:55.850Z,10.80
2023-02-24T07:38:58.231Z,11.03
2023-02-24T07:42:58.858Z,11.31
2023-02-24T07:47:08.108Z,11.91
2023-02-24T07:51:10.676Z,11.78
2023-02-24T07:55:14.060Z,11.81
2023-02-24T07:59:19.503Z,12.01
2023-02-24T08:03:23.926Z,11.99
2023-02-24T08:07:30.613Z,11.73
2023-02-24T09:16:16.864Z,8.16
2023-02-24T09:20:33.952Z,8.97
2023-02-24T09:24:35.757Z,9.02
2023-02-24T09:28:48.840Z,9.28
2023-02-24T09:33:01.300Z,9.57
2023-02-24T09:37:04.627Z,9.37
2023-02-24T09:41:18.291Z,9.65
2023-02-24T09:45:33.611Z,9.74
2023-02-24T09:49:50.576Z,9.41
2023-02-24T09:54:06.384Z,9.07
2023-02-24T09:58:41.806Z,9.43
2023-02-24T10:03:00.515Z,9.37
2023-02-24T10:07:12.975Z,9.21
2023-02-24T10:11:16.023Z,9.26
2023-02-24T10:15:42.869Z,9.46
2023-02-24T10:19:44.158Z,9.46
2023-02-24T10:24:05.880Z,9.54
2023-02-24T10:28:24.723Z,9.59
2023-02-24T10:32:41.412Z,10.07
2023-02-24T10:36:47.872Z,10.04
2023-02-24T10:40:58.252Z,10.57
2023-02-24T10:45:19.643Z,10.91
2023-02-24T10:49:25.343Z,10.88
2023-02-24T10:53:36.145Z,10.61
2023-02-24T10:57:58.957Z,10.68
2023-02-24T11:02:24.974Z,10.72
2023-02-24T11:06:42.476Z,10.99
2023-02-24T11:11:07.181Z,10.69
2023-02-24T11:15:52.129Z,10.75
2023-02-24T11:20:11.116Z,10.71
2023-02-24T11:24:21.832Z,10.93
2023-02-24T11:28:43.610Z,11.86
2023-02-24T11:33:29.395Z,11.80
2023-02-24T11:37:43.513Z,11.47
2023-02-24T11:41:53.492Z,10.72
2023-02-24T11:46:02.291Z,10.47
2023-02-24T11:50:32.695Z,10.49
2023-02-24T11:54:42.066Z,10.48
2023-02-24T11:58:49.456Z,10.21
2023-02-24T12:03:04.039Z,10.06
2023-02-24T12:07:21.998Z,10.05
2023-02-24T12:11:36.484Z,9.93
2023-02-24T12:15:49.664Z,9.99
2023-02-24T12:20:07.877Z,9.98
2023-02-24T12:24:17.771Z,9.83
2023-02-24T12:28:37.030Z,10.10
2023-02-24T12:33:00.330Z,10.12
2023-02-24T12:37:30.456Z,9.99
2023-02-24T12:41:57.778Z,10.22
2023-02-24T12:46:08.622Z,10.01
2023-02-24T12:50:34.267Z,10.07
2023-02-24T12:54:48.530Z,10.02
2023-02-24T13:04:43.343Z,10.64
2023-02-24T13:08:58.719Z,10.86
2023-02-24T13:13:12.350Z,11.10
2023-02-24T13:17:29.742Z,10.78
2023-02-24T13:21:32.835Z,10.35
2023-02-24T13:25:41.412Z,10.25
2023-02-24T13:29:55.120Z,9.71
2023-02-24T13:34:03.837Z,9.71
2023-02-24T13:38:40.412Z,9.78
2023-02-24T13:42:43.353Z,10.01
2023-02-24T13:47:22.813Z,10.94
2023-02-24T13:58:20.495Z,11.18
2023-02-24T14:02:44.667Z,11.31
2023-02-24T14:06:57.080Z,11.06
2023-02-24T14:11:03.831Z,11.29
2023-02-24T14:15:08.565Z,11.80
2023-02-24T14:19:17.664Z,12.20
2023-02-24T14:23:34.402Z,12.04
2023-02-24T14:27:35.351Z,11.83
2023-02-24T14:31:37.333Z,11.26
2023-02-24T14:35:44.835Z,11.22
2023-02-24T14:39:54.919Z,11.39
2023-02-24T14:43:57.457Z,11.40
2023-02-24T14:48:03.053Z,10.89
2023-02-24T14:52:14.441Z,10.54
2023-02-24T14:56:20.868Z,10.39
2023-02-24T15:00:28.221Z,10.52
2023-02-24T15:04:37.991Z,10.17
2023-02-24T15:08:45.204Z,10.00
2023-02-24T15:12:54.797Z,10.05
2023-02-24T15:17:01.535Z,10.27
2023-02-24T15:21:11.447Z,10.50
2023-02-24T16:21:11.659Z,8.58
2023-02-24T16:25:17.634Z,8.59
2023-02-24T16:29:19.591Z,8.62
2023-02-24T16:33:24.014Z,8.81
2023-02-24T16:37:31.127Z,8.79
2023-02-24T16:41:31.540Z,8.88
2023-02-24T16:45:35.867Z,8.98
2023-02-24T16:49:37.677Z,8.90
2023-02-24T16:53:41.867Z,8.63
2023-02-24T16:57:43.418Z,8.70
2023-02-24T17:01:44.175Z,8.74
2023-02-24T17:05:44.522Z,8.72
2023-02-24T17:09:48.159Z,8.61
2023-02-24T17:13:48.980Z,8.58
2023-02-24T17:17:51.212Z,8.56
2023-02-24T17:21:51.683Z,8.28
2023-02-24T17:25:58.687Z,8.34
2023-02-24T17:29:59.482Z,8.42
2023-02-24T17:33:59.885Z,8.42
2023-02-24T17:38:00.717Z,8.42
2023-02-24T17:42:05.472Z,8.44
2023-02-24T17:46:07.936Z,8.39
2023-02-24T17:50:10.484Z,8.32
2023-02-24T17:54:11.242Z,8.16
2023-02-24T17:58:14.174Z,8.18
2023-02-24T18:02:15.244Z,7.88
2023-02-24T18:06:16.176Z,7.71
2023-02-24T18:10:16.775Z,7.87
2023-02-24T18:14:20.160Z,7.90
2023-02-24T18:18:20.631Z,7.76
2023-02-24T18:22:20.903Z,7.78
2023-02-24T18:26:24.216Z,7.72
2023-02-24T18:30:27.341Z,7.59
2023-02-24T18:35:19.558Z,7.54
2023-02-24T18:39:40.385Z,7.21
2023-02-24T18:49:47.377Z,7.05
2023-02-24T18:53:52.450Z,7.31
2023-02-24T18:57:53.767Z,7.43
2023-02-24T19:01:57.284Z,7.27
2023-02-24T19:06:02.415Z,7.54
2023-02-24T19:10:02.958Z,7.42
2023-02-24T19:14:04.197Z,7.28
2023-02-24T19:18:24.521Z,7.24
2023-02-24T19:22:27.902Z,7.14
2023-02-24T19:26:30.235Z,7.16
2023-02-24T19:30:35.057Z,7.17
2023-02-24T19:34:35.386Z,7.09
2023-02-24T19:38:39.367Z,7.26
2023-02-24T19:42:40.632Z,7.35
2023-02-24T19:46:43.600Z,7.34
2023-02-24T19:50:46.360Z,7.21
2023-02-24T19:54:49.338Z,7.16
2023-02-24T19:58:50.131Z,7.07
2023-02-24T20:02:51.665Z,6.99
2023-02-24T20:06:53.817Z,6.65
2023-02-24T20:11:07.166Z,6.20
2023-02-24T20:15:09.787Z,5.85
2023-02-24T20:19:13.375Z,5.66
2023-02-24T20:23:13.787Z,5.51
2023-02-24T20:27:17.761Z,5.23
2023-02-24T20:31:21.298Z,5.21
2023-02-24T20:35:26.341Z,4.80
2023-02-24T20:39:27.568Z,4.81
2023-02-24T20:43:31.381Z,4.81
2023-02-24T20:47:32.276Z,4.69
2023-02-24T20:51:35.880Z,4.58
2023-02-24T20:55:36.489Z,4.51
2023-02-24T20:59:49.239Z,4.35
2023-02-24T21:03:55.697Z,4.20
2023-02-24T21:07:57.348Z,4.24
2023-02-24T21:11:57.764Z,4.18
2023-02-24T21:16:01.210Z,4.07
2023-02-24T21:20:01.918Z,3.95
2023-02-24T21:24:02.797Z,3.98
2023-02-24T21:28:03.067Z,3.66
2023-02-24T21:32:06.721Z,3.63
2023-02-24T21:36:11.694Z,3.53
2023-02-24T21:40:18.128Z,3.57
2023-02-24T21:44:19.482Z,3.58
2023-02-24T21:48:24.188Z,3.44
2023-02-24T21:52:25.031Z,3.21
2023-02-24T21:56:29.444Z,3.24
2023-02-24T22:00:30.455Z,3.37
2023-02-24T22:04:33.917Z,3.25
2023-02-24T22:08:34.410Z,3.15
2023-02-24T22:12:37.708Z,3.13
2023-02-24T22:16:38.406Z,3.19
2023-02-24T22:20:42.016Z,3.19
2023-02-24T22:24:43.218Z,3.16
2023-02-24T22:28:47.332Z,3.24
2023-02-24T22:32:47.864Z,2.95
2023-02-24T22:36:50.952Z,3.07
2023-02-24T22:41:01.867Z,3.15
2023-02-24T22:45:02.813Z,3.19
2023-02-24T22:49:03.665Z,3.05
2023-02-24T22:53:06.599Z,3.08
2023-02-24T22:57:07.221Z,2.90
2023-02-24T23:01:13.326Z,2.93
2023-02-24T23:05:13.655Z,3.01
2023-02-24T23:09:20.104Z,3.16
2023-02-24T23:13:21.237Z,3.07
2023-02-24T23:17:22.008Z,3.09
2023-02-24T23:21:25.948Z,3.18
2023-02-24T23:25:31.564Z,3.26
2023-02-24T23:29:32.585Z,3.23
2023-02-24T23:33:33.608Z,3.32
2023-02-24T23:37:33.896Z,3.36
2023-02-24T23:41:38.332Z,3.46
2023-02-24T23:45:40.738Z,3.57
2023-02-24T23:49:48.465Z,3.53
2023-02-24T23:53:51.252Z,3.77
2023-02-24T23:57:54.654Z,3.76
