createdAt,value
2017-08-22T11:39:53.369Z,21.68
2017-08-22T11:44:53.151Z,21.86
2017-08-22T11:48:40.436Z,21.88
2017-08-22T11:51:08.775Z,21.86
2017-08-22T11:53:37.181Z,21.79
2017-08-22T11:56:05.524Z,21.75
2017-08-22T11:58:33.868Z,21.81
2017-08-22T12:01:02.232Z,21.79
2017-08-22T12:03:30.592Z,21.76
2017-08-22T12:05:58.936Z,21.73
2017-08-22T12:08:27.325Z,21.65
2017-08-22T12:10:55.648Z,21.62
2017-08-22T12:13:25.043Z,21.76
2017-08-22T12:15:53.726Z,21.71
2017-08-22T12:18:22.107Z,21.72
2017-08-22T12:20:52.061Z,21.78
2017-08-22T12:23:20.764Z,21.88
2017-08-22T12:25:49.136Z,21.93
2017-08-22T12:28:18.090Z,21.90
2017-08-22T12:30:46.452Z,21.87
2017-08-22T12:33:17.168Z,21.89
2017-08-22T12:35:46.013Z,21.89
2017-08-22T12:38:14.375Z,21.85
2017-08-22T12:40:42.719Z,21.83
2017-08-22T12:43:11.076Z,21.83
2017-08-22T12:45:39.443Z,21.84
2017-08-22T12:48:07.844Z,21.86
2017-08-22T12:50:36.211Z,21.83
2017-08-22T12:53:04.555Z,21.82
2017-08-22T12:55:32.887Z,21.81
2017-08-22T12:58:01.454Z,21.80
2017-08-22T13:00:29.784Z,21.77
2017-08-22T13:02:58.160Z,21.78
2017-08-22T13:05:26.500Z,21.78
2017-08-22T13:07:54.842Z,21.75
2017-08-22T13:10:23.232Z,21.75
2017-08-22T13:12:51.568Z,21.75
2017-08-22T13:15:19.939Z,21.74
2017-08-22T13:17:48.279Z,21.77
2017-08-22T13:20:16.643Z,21.76
2017-08-22T13:22:44.995Z,21.76
2017-08-22T13:25:13.338Z,21.79
2017-08-22T13:27:41.706Z,21.79
2017-08-22T13:30:10.058Z,21.80
2017-08-22T13:32:38.403Z,21.79
2017-08-22T13:35:06.816Z,21.78
2017-08-22T13:37:35.161Z,21.72
2017-08-22T13:40:03.500Z,21.66
2017-08-22T13:42:31.863Z,21.64
2017-08-22T13:45:00.207Z,21.67
2017-08-22T13:47:28.548Z,21.74
2017-08-22T13:49:56.916Z,21.75
2017-08-22T13:52:25.297Z,21.72
2017-08-22T13:54:53.632Z,21.72
2017-08-22T13:57:21.981Z,21.73
2017-08-22T13:59:50.327Z,21.71
2017-08-22T14:02:18.672Z,21.69
2017-08-22T14:04:47.047Z,21.67
2017-08-22T14:07:15.395Z,21.66
2017-08-22T14:09:43.740Z,21.67
2017-08-22T14:12:12.080Z,21.68
2017-08-22T14:14:40.427Z,21.65
2017-08-22T14:17:08.811Z,21.65
2017-08-22T14:19:37.172Z,21.62
2017-08-22T14:22:05.543Z,21.59
2017-08-22T14:24:33.883Z,21.62
2017-08-22T14:27:02.227Z,21.63
2017-08-22T14:29:30.568Z,21.64
2017-08-22T14:31:58.917Z,21.66
2017-08-22T14:34:27.487Z,21.69
2017-08-22T14:36:56.033Z,21.69
2017-08-22T14:39:24.457Z,21.68
2017-08-22T14:41:52.878Z,21.68
2017-08-22T14:44:21.223Z,21.72
2017-08-22T14:46:49.575Z,21.73
2017-08-22T14:49:17.931Z,21.76
2017-08-22T14:51:46.308Z,21.67
2017-08-22T14:54:15.248Z,21.65
2017-08-22T14:56:43.643Z,21.65
2017-08-22T14:59:12.022Z,21.63
2017-08-22T15:01:40.485Z,21.70
2017-08-22T15:04:08.908Z,21.72
2017-08-22T15:06:37.292Z,21.70
2017-08-22T15:09:05.976Z,21.67
2017-08-22T15:11:34.423Z,21.60
2017-08-22T15:14:02.765Z,21.62
2017-08-22T15:16:31.120Z,21.65
2017-08-22T15:19:00.171Z,21.67
2017-08-22T15:21:28.523Z,21.71
2017-08-22T15:23:56.872Z,21.74
2017-08-22T15:26:25.235Z,21.71
2017-08-22T15:28:53.579Z,21.70
2017-08-22T15:31:21.921Z,21.71
2017-08-22T15:33:50.283Z,21.72
2017-08-22T15:36:18.724Z,21.72
2017-08-22T15:38:47.068Z,21.74
2017-08-22T15:41:15.499Z,21.76
2017-08-22T15:43:43.844Z,21.79
2017-08-22T15:46:12.184Z,21.77
2017-08-22T15:48:40.603Z,21.76
2017-08-22T15:51:09.036Z,21.74
2017-08-22T15:53:37.379Z,21.73
2017-08-22T15:56:05.810Z,21.75
2017-08-22T15:58:34.216Z,21.79
2017-08-22T16:01:02.831Z,21.79
2017-08-22T16:03:31.212Z,21.81
2017-08-22T16:05:59.557Z,21.79
2017-08-22T16:08:27.917Z,21.80
2017-08-22T16:10:56.260Z,21.81
2017-08-22T16:13:24.607Z,21.81
2017-08-22T16:15:52.945Z,21.83
2017-08-22T16:18:21.324Z,21.83
2017-08-22T16:20:49.663Z,21.82
2017-08-22T16:23:18.061Z,21.83
2017-08-22T16:25:46.486Z,21.80
2017-08-22T16:28:14.838Z,21.77
2017-08-22T16:30:43.567Z,21.75
2017-08-22T16:33:11.952Z,21.78
2017-08-22T16:35:40.323Z,21.80
2017-08-22T16:38:08.668Z,21.79
2017-08-22T16:40:37.092Z,21.79
2017-08-22T16:43:05.548Z,21.78
2017-08-22T16:45:33.932Z,21.82
2017-08-22T16:48:03.203Z,21.86
2017-08-22T16:50:31.772Z,21.85
2017-08-22T16:53:00.560Z,21.84
2017-08-22T16:55:29.017Z,21.84
2017-08-22T16:57:57.708Z,21.83
2017-08-22T17:00:26.071Z,21.84
2017-08-22T17:02:54.416Z,21.87
2017-08-22T17:05:22.763Z,21.87
2017-08-22T17:07:51.104Z,21.85
2017-08-22T17:10:19.475Z,21.88
2017-08-22T17:12:47.832Z,21.91
2017-08-22T17:15:16.172Z,21.92
2017-08-22T17:17:44.580Z,21.92
2017-08-22T17:20:12.924Z,21.93
2017-08-22T17:22:41.377Z,21.95
2017-08-22T17:25:10.777Z,21.97
2017-08-22T17:27:40.365Z,21.95
2017-08-22T17:30:08.972Z,21.94
2017-08-22T17:32:37.400Z,21.95
2017-08-22T17:35:05.827Z,21.98
2017-08-22T17:37:34.256Z,21.98
2017-08-22T17:40:02.713Z,21.99
2017-08-22T17:42:31.135Z,22.04
2017-08-22T17:44:59.548Z,22.06
2017-08-22T17:47:28.011Z,22.09
2017-08-22T17:49:56.441Z,22.10
2017-08-22T17:52:24.917Z,22.08
2017-08-22T17:54:53.352Z,22.07
2017-08-22T17:57:21.807Z,22.06
2017-08-22T17:59:50.241Z,22.02
2017-08-22T18:02:18.683Z,22.00
2017-08-22T18:04:47.161Z,21.98
2017-08-22T18:07:15.590Z,21.98
2017-08-22T18:09:44.115Z,21.99
2017-08-22T18:12:12.559Z,22.01
2017-08-22T18:14:41.503Z,22.04
2017-08-22T18:17:10.433Z,22.09
2017-08-22T18:19:39.170Z,22.11
2017-08-22T18:22:08.107Z,22.13
2017-08-22T18:24:36.926Z,22.14
2017-08-22T18:27:05.501Z,22.17
2017-08-22T18:29:33.961Z,22.32
2017-08-22T18:32:02.381Z,22.39
2017-08-22T18:34:30.866Z,22.45
2017-08-22T18:36:59.301Z,22.35
2017-08-22T18:39:27.729Z,22.31
2017-08-22T18:41:56.214Z,22.31
2017-08-22T18:44:24.658Z,22.32
2017-08-22T18:46:53.170Z,22.33
2017-08-22T18:49:21.623Z,22.30
2017-08-22T18:51:50.048Z,22.31
2017-08-22T18:54:18.485Z,22.31
2017-08-22T18:56:46.946Z,22.30
2017-08-22T18:59:15.365Z,22.27
2017-08-22T19:01:43.807Z,22.26
2017-08-22T19:04:12.278Z,22.27
2017-08-22T19:06:40.769Z,22.25
2017-08-22T19:09:09.291Z,22.26
2017-08-22T19:11:37.710Z,22.28
2017-08-22T19:14:06.226Z,22.26
2017-08-22T19:16:34.694Z,22.27
2017-08-22T19:19:03.185Z,22.26
2017-08-22T19:21:32.476Z,22.24
2017-08-22T19:24:00.984Z,22.23
2017-08-22T19:26:29.544Z,22.24
2017-08-22T19:28:58.087Z,22.23
2017-08-22T19:31:26.568Z,22.22
2017-08-22T19:33:55.045Z,22.20
2017-08-22T19:36:23.527Z,22.20
2017-08-22T19:38:52.249Z,22.20
2017-08-22T19:41:20.762Z,22.22
2017-08-22T19:43:49.411Z,22.22
2017-08-22T19:46:17.962Z,22.24
2017-08-22T19:48:46.441Z,22.27
2017-08-22T19:51:14.918Z,22.26
2017-08-22T19:53:43.434Z,22.26
2017-08-22T19:56:12.018Z,22.31
2017-08-22T19:58:40.623Z,22.29
2017-08-22T20:01:09.994Z,22.28
2017-08-22T20:03:38.364Z,22.25
2017-08-22T20:06:06.792Z,22.25
2017-08-22T20:08:35.252Z,22.21
2017-08-22T20:11:03.703Z,22.23
2017-08-22T20:13:32.201Z,22.22
2017-08-22T20:16:00.694Z,22.21
2017-08-22T20:18:29.122Z,22.22
2017-08-22T20:20:57.570Z,22.21
2017-08-22T20:23:26.057Z,22.21
2017-08-22T20:25:54.464Z,22.21
2017-08-22T20:28:24.101Z,22.21
2017-08-22T20:30:52.546Z,22.19
2017-08-22T20:33:21.051Z,22.19
2017-08-22T20:35:49.475Z,22.18
2017-08-22T20:38:17.906Z,22.18
2017-08-22T20:40:46.322Z,22.17
2017-08-22T20:43:14.771Z,22.18
2017-08-22T20:45:43.190Z,22.17
2017-08-22T20:48:11.650Z,22.16
2017-08-22T20:50:40.074Z,22.15
2017-08-22T20:53:08.601Z,22.16
2017-08-22T20:55:37.038Z,22.30
2017-08-22T20:58:05.460Z,22.24
2017-08-22T21:00:33.891Z,22.19
2017-08-22T21:03:02.450Z,22.20
2017-08-22T21:08:00.229Z,22.15
