createdAt,value
2018-12-17T00:01:44.328Z,3.10
2018-12-17T00:04:12.589Z,3.00
2018-12-17T00:06:40.900Z,2.90
2018-12-17T00:09:09.778Z,3.10
2018-12-17T00:11:38.264Z,3.10
2018-12-17T00:14:06.668Z,3.20
2018-12-17T00:16:35.126Z,3.40
2018-12-17T00:19:13.160Z,3.30
2018-12-17T00:21:47.758Z,3.40
2018-12-17T00:24:22.898Z,3.40
2018-12-17T00:26:58.714Z,3.50
2018-12-17T00:29:30.610Z,3.50
2018-12-17T00:32:04.536Z,3.40
2018-12-17T00:34:44.960Z,3.50
2018-12-17T00:37:15.279Z,3.60
2018-12-17T00:39:46.588Z,3.60
2018-12-17T00:42:22.613Z,3.40
2018-12-17T00:44:54.593Z,3.40
2018-12-17T00:47:26.790Z,3.30
2018-12-17T00:49:58.963Z,3.40
2018-12-17T00:52:33.731Z,3.40
2018-12-17T00:55:08.061Z,3.50
2018-12-17T00:57:39.697Z,3.60
2018-12-17T01:00:19.954Z,3.60
2018-12-17T01:02:53.638Z,3.60
2018-12-17T01:05:25.249Z,3.70
2018-12-17T01:07:56.829Z,3.70
2018-12-17T01:10:28.896Z,3.70
2018-12-17T01:13:00.344Z,3.50
2018-12-17T01:15:34.313Z,3.60
2018-12-17T01:18:08.548Z,3.50
2018-12-17T01:20:42.645Z,3.30
2018-12-17T01:23:14.489Z,3.30
2018-12-17T01:25:46.584Z,3.40
2018-12-17T01:28:22.255Z,3.40
2018-12-17T01:30:54.538Z,3.20
2018-12-17T01:33:29.256Z,3.40
2018-12-17T01:36:03.700Z,3.40
2018-12-17T01:38:37.939Z,3.40
2018-12-17T01:41:12.282Z,3.50
2018-12-17T01:43:43.989Z,3.50
2018-12-17T01:46:21.653Z,3.60
2018-12-17T01:48:56.377Z,3.50
2018-12-17T01:51:26.373Z,3.50
2018-12-17T01:53:58.732Z,3.70
2018-12-17T01:56:33.506Z,3.60
2018-12-17T01:59:05.303Z,3.60
2018-12-17T02:01:37.860Z,3.60
2018-12-17T02:04:12.077Z,3.60
2018-12-17T02:06:46.269Z,3.70
2018-12-17T02:11:58.549Z,3.50
2018-12-17T02:14:33.428Z,3.50
2018-12-17T02:17:04.848Z,3.50
2018-12-17T02:19:34.243Z,3.50
2018-12-17T02:22:08.351Z,4.30
2018-12-17T02:24:42.435Z,3.60
2018-12-17T02:27:16.726Z,3.60
2018-12-17T02:29:48.876Z,3.60
2018-12-17T02:32:22.728Z,3.60
2018-12-17T02:34:57.085Z,3.70
2018-12-17T02:37:25.449Z,3.70
2018-12-17T02:39:53.821Z,3.60
2018-12-17T02:42:22.434Z,3.60
2018-12-17T02:44:50.780Z,3.70
2018-12-17T02:47:19.773Z,3.60
2018-12-17T02:49:48.090Z,3.50
2018-12-17T02:52:16.519Z,3.70
2018-12-17T02:54:44.910Z,3.60
2018-12-17T02:57:13.547Z,3.50
2018-12-17T02:59:42.275Z,3.30
2018-12-17T03:02:10.903Z,3.30
2018-12-17T03:04:39.183Z,3.40
2018-12-17T03:07:07.521Z,3.40
2018-12-17T03:09:35.886Z,3.40
2018-12-17T03:12:04.293Z,3.30
2018-12-17T03:14:32.673Z,3.40
2018-12-17T03:17:01.128Z,3.30
2018-12-17T03:19:29.444Z,3.30
2018-12-17T03:21:57.840Z,3.30
2018-12-17T03:24:26.129Z,3.30
2018-12-17T03:26:54.847Z,3.30
2018-12-17T03:29:23.333Z,3.30
2018-12-17T03:31:52.250Z,3.20
2018-12-17T03:34:20.830Z,3.30
2018-12-17T03:36:49.373Z,3.40
2018-12-17T03:39:17.795Z,3.60
2018-12-17T03:41:46.262Z,3.70
2018-12-17T03:44:14.653Z,3.60
2018-12-17T03:46:43.161Z,3.50
2018-12-17T03:49:11.537Z,3.50
2018-12-17T03:51:39.946Z,3.50
2018-12-17T03:54:08.368Z,3.50
2018-12-17T03:56:36.704Z,3.50
2018-12-17T03:59:05.086Z,3.60
2018-12-17T04:01:33.517Z,3.50
2018-12-17T04:04:01.929Z,3.50
2018-12-17T04:06:30.520Z,3.50
2018-12-17T04:08:59.426Z,3.60
2018-12-17T04:11:27.802Z,2.60
2018-12-17T04:13:56.274Z,3.50
2018-12-17T04:16:24.546Z,3.50
2018-12-17T04:18:52.905Z,3.40
2018-12-17T04:21:21.363Z,3.40
2018-12-17T04:23:49.818Z,3.50
2018-12-17T04:26:18.198Z,3.60
2018-12-17T04:28:46.507Z,3.70
2018-12-17T04:31:14.796Z,3.80
2018-12-17T04:33:43.584Z,3.70
2018-12-17T04:36:11.806Z,3.60
2018-12-17T04:38:41.567Z,3.40
2018-12-17T04:41:09.844Z,3.60
2018-12-17T04:43:38.158Z,3.70
2018-12-17T04:46:07.254Z,3.70
2018-12-17T04:48:35.860Z,3.70
2018-12-17T04:51:05.137Z,3.80
2018-12-17T04:53:33.709Z,3.90
2018-12-17T04:56:02.119Z,3.90
2018-12-17T04:58:30.472Z,4.00
2018-12-17T05:00:58.836Z,4.10
2018-12-17T05:03:27.112Z,4.10
2018-12-17T05:05:55.421Z,4.20
2018-12-17T05:08:23.817Z,4.40
2018-12-17T05:10:52.128Z,4.50
2018-12-17T05:13:20.888Z,4.40
2018-12-17T05:15:49.286Z,4.30
2018-12-17T05:18:17.914Z,4.30
2018-12-17T05:20:46.303Z,4.40
2018-12-17T05:23:14.685Z,4.60
2018-12-17T05:25:42.999Z,4.60
2018-12-17T05:28:11.663Z,4.60
2018-12-17T05:30:39.966Z,4.70
2018-12-17T05:33:08.218Z,4.80
2018-12-17T05:35:37.561Z,4.90
2018-12-17T05:38:05.937Z,5.10
2018-12-17T05:40:34.331Z,5.10
2018-12-17T05:43:02.762Z,5.00
2018-12-17T05:45:30.974Z,5.00
2018-12-17T05:47:59.701Z,4.90
2018-12-17T05:50:28.297Z,5.10
2018-12-17T05:52:57.047Z,4.90
2018-12-17T05:55:26.185Z,4.90
2018-12-17T05:57:54.605Z,5.00
2018-12-17T06:00:24.043Z,4.90
2018-12-17T06:02:52.297Z,5.10
2018-12-17T06:05:20.563Z,5.20
2018-12-17T06:07:48.847Z,5.20
2018-12-17T06:10:17.235Z,5.20
2018-12-17T06:12:45.496Z,5.20
2018-12-17T06:15:15.942Z,5.30
2018-12-17T06:17:44.293Z,5.40
2018-12-17T06:20:12.569Z,5.60
2018-12-17T06:22:40.845Z,5.50
2018-12-17T06:25:09.129Z,5.60
2018-12-17T06:27:59.946Z,5.60
2018-12-17T06:30:28.201Z,5.40
2018-12-17T06:32:56.546Z,5.50
2018-12-17T06:35:24.800Z,5.50
2018-12-17T06:37:53.177Z,5.60
2018-12-17T06:40:21.465Z,5.60
2018-12-17T06:42:49.709Z,5.70
2018-12-17T06:45:17.968Z,5.70
2018-12-17T06:47:46.259Z,5.70
2018-12-17T06:50:14.524Z,5.50
2018-12-17T06:52:42.764Z,5.50
2018-12-17T06:55:11.080Z,5.60
2018-12-17T06:57:39.471Z,5.40
2018-12-17T07:00:08.378Z,5.70
2018-12-17T07:02:36.644Z,5.80
2018-12-17T07:05:05.516Z,5.70
2018-12-17T07:07:33.808Z,5.60
2018-12-17T07:10:02.078Z,5.60
2018-12-17T07:12:30.364Z,5.50
2018-12-17T07:14:58.676Z,5.60
2018-12-17T07:17:27.237Z,5.70
2018-12-17T07:19:55.530Z,5.70
2018-12-17T07:22:24.488Z,5.70
2018-12-17T07:24:52.760Z,5.80
2018-12-17T07:27:21.009Z,5.40
2018-12-17T07:29:50.015Z,5.80
2018-12-17T07:32:18.738Z,5.70
2018-12-17T07:34:47.344Z,5.70
2018-12-17T07:37:15.833Z,5.70
2018-12-17T07:39:44.321Z,5.70
2018-12-17T07:42:12.698Z,5.50
2018-12-17T07:44:40.989Z,5.50
2018-12-17T07:47:09.358Z,5.50
2018-12-17T07:49:37.644Z,5.60
2018-12-17T07:52:05.932Z,5.70
2018-12-17T07:54:34.187Z,5.70
2018-12-17T07:57:02.677Z,5.70
2018-12-17T07:59:30.939Z,5.80
2018-12-17T08:01:59.223Z,5.90
2018-12-17T08:04:27.776Z,5.90
2018-12-17T08:06:56.937Z,5.70
2018-12-17T08:09:25.185Z,5.80
2018-12-17T08:11:53.485Z,5.80
2018-12-17T08:14:21.811Z,5.70
2018-12-17T08:16:50.563Z,5.90
2018-12-17T08:19:18.814Z,6.10
2018-12-17T08:21:47.082Z,6.00
2018-12-17T08:24:15.527Z,6.10
2018-12-17T08:26:43.781Z,6.00
2018-12-17T08:29:12.012Z,6.00
2018-12-17T08:31:40.293Z,6.00
2018-12-17T08:34:08.685Z,6.10
2018-12-17T08:36:37.032Z,6.20
2018-12-17T08:39:07.278Z,6.20
2018-12-17T08:41:35.548Z,6.10
2018-12-17T08:44:04.027Z,6.20
2018-12-17T08:46:32.334Z,6.30
2018-12-17T08:49:00.595Z,6.30
2018-12-17T08:51:28.894Z,6.20
2018-12-17T08:53:57.186Z,6.40
2018-12-17T08:56:25.745Z,6.40
2018-12-17T08:58:54.098Z,6.30
2018-12-17T09:01:22.401Z,6.30
2018-12-17T09:03:50.749Z,6.40
2018-12-17T09:06:19.123Z,6.40
2018-12-17T09:08:47.395Z,6.50
2018-12-17T09:11:15.682Z,6.70
2018-12-17T09:13:43.952Z,6.70
2018-12-17T09:16:12.232Z,6.70
2018-12-17T09:18:40.488Z,6.80
2018-12-17T09:21:08.774Z,6.60
2018-12-17T09:23:37.649Z,6.60
2018-12-17T09:26:06.314Z,6.60
2018-12-17T09:28:46.842Z,6.60
2018-12-17T09:34:14.182Z,6.50
2018-12-17T09:36:42.480Z,6.80
2018-12-17T09:39:10.838Z,6.50
2018-12-17T09:41:39.173Z,6.60
2018-12-17T09:44:07.420Z,6.60
2018-12-17T09:46:35.796Z,6.70
2018-12-17T09:49:04.109Z,6.90
2018-12-17T09:51:32.335Z,6.90
2018-12-17T09:54:00.588Z,7.00
2018-12-17T09:56:29.051Z,7.00
2018-12-17T09:58:57.784Z,7.00
2018-12-17T10:01:36.097Z,7.10
2018-12-17T10:04:04.563Z,7.20
2018-12-17T10:06:32.851Z,7.30
2018-12-17T10:09:01.226Z,7.20
2018-12-17T10:11:31.608Z,7.00
2018-12-17T10:14:00.147Z,6.90
2018-12-17T10:19:53.431Z,7.10
2018-12-17T10:22:31.355Z,7.20
2018-12-17T10:30:52.750Z,7.40
2018-12-17T10:33:21.335Z,7.30
2018-12-17T10:35:49.745Z,7.40
2018-12-17T10:38:18.299Z,7.60
2018-12-17T10:40:46.746Z,7.60
2018-12-17T10:43:27.755Z,7.60
2018-12-17T10:45:56.304Z,7.60
2018-12-17T10:48:24.708Z,7.70
2018-12-17T10:50:53.253Z,7.60
2018-12-17T10:53:21.538Z,7.70
2018-12-17T10:55:50.020Z,7.80
2018-12-17T10:58:18.335Z,7.80
2018-12-17T11:00:52.704Z,7.90
2018-12-17T11:03:26.383Z,7.90
2018-12-17T11:05:55.794Z,8.00
2018-12-17T11:08:24.086Z,8.00
2018-12-17T11:10:52.571Z,8.00
2018-12-17T11:13:20.862Z,8.10
2018-12-17T11:15:49.210Z,8.20
2018-12-17T11:18:18.184Z,8.00
2018-12-17T11:20:46.860Z,8.20
2018-12-17T11:23:15.164Z,8.40
2018-12-17T11:25:43.628Z,8.40
2018-12-17T11:28:12.250Z,8.30
2018-12-17T11:30:46.569Z,8.30
2018-12-17T11:33:11.045Z,8.40
2018-12-17T11:35:41.250Z,8.40
2018-12-17T11:38:09.885Z,8.60
2018-12-17T11:40:38.241Z,8.60
2018-12-17T11:43:06.674Z,8.70
2018-12-17T11:45:35.291Z,8.80
2018-12-17T11:48:03.825Z,8.80
2018-12-17T11:50:32.297Z,8.60
2018-12-17T11:53:00.715Z,8.60
2018-12-17T11:55:29.298Z,8.60
2018-12-17T11:58:10.743Z,8.40
2018-12-17T12:00:41.115Z,8.50
2018-12-17T12:03:09.443Z,8.70
2018-12-17T12:05:47.635Z,8.60
2018-12-17T12:08:17.150Z,8.90
2018-12-17T12:10:45.725Z,9.20
2018-12-17T12:13:14.321Z,9.20
2018-12-17T12:15:55.605Z,9.70
2018-12-17T12:18:42.003Z,9.70
2018-12-17T12:24:09.547Z,9.50
2018-12-17T12:26:38.005Z,9.60
2018-12-17T12:29:22.753Z,9.90
2018-12-17T12:31:51.279Z,9.80
2018-12-17T12:34:19.523Z,9.90
2018-12-17T12:36:47.852Z,9.80
2018-12-17T12:39:16.191Z,10.10
2018-12-17T12:41:44.468Z,10.20
2018-12-17T12:44:12.796Z,10.70
2018-12-17T12:46:41.095Z,10.60
2018-12-17T12:49:09.355Z,10.70
2018-12-17T12:51:37.617Z,10.50
2018-12-17T12:54:05.921Z,10.30
2018-12-17T12:56:34.209Z,10.10
2018-12-17T12:59:02.504Z,10.30
2018-12-17T13:01:30.877Z,10.10
2018-12-17T13:04:01.004Z,10.20
2018-12-17T13:06:29.401Z,10.00
2018-12-17T13:08:57.659Z,10.00
2018-12-17T13:11:25.987Z,9.80
2018-12-17T13:13:54.245Z,10.00
2018-12-17T13:16:22.472Z,10.30
2018-12-17T13:18:50.739Z,10.00
2018-12-17T13:21:19.022Z,10.30
2018-12-17T13:23:47.337Z,10.10
2018-12-17T13:26:15.574Z,10.20
2018-12-17T13:28:43.837Z,10.20
2018-12-17T13:31:14.748Z,9.90
2018-12-17T13:33:42.346Z,10.00
2018-12-17T13:36:10.543Z,10.10
2018-12-17T13:38:38.802Z,10.00
2018-12-17T13:41:07.173Z,10.00
2018-12-17T13:43:36.097Z,10.00
2018-12-17T13:46:04.457Z,10.10
2018-12-17T13:48:32.794Z,10.00
2018-12-17T13:51:05.305Z,10.20
2018-12-17T13:53:33.522Z,10.00
2018-12-17T13:56:02.034Z,9.90
2018-12-17T13:58:30.284Z,9.70
2018-12-17T14:00:58.505Z,9.70
2018-12-17T14:03:26.801Z,9.60
2018-12-17T14:05:55.190Z,9.70
2018-12-17T14:08:23.488Z,9.60
2018-12-17T14:10:54.123Z,9.60
2018-12-17T14:13:22.777Z,9.80
2018-12-17T14:15:51.094Z,9.80
2018-12-17T14:18:25.409Z,9.60
2018-12-17T14:20:59.219Z,9.60
2018-12-17T14:23:27.462Z,9.50
2018-12-17T14:25:55.717Z,9.50
2018-12-17T14:28:24.306Z,9.60
2018-12-17T14:31:01.481Z,9.60
2018-12-17T14:33:36.072Z,9.70
2018-12-17T14:39:01.986Z,9.80
2018-12-17T14:41:32.219Z,9.90
2018-12-17T14:44:10.964Z,9.80
2018-12-17T14:46:45.821Z,10.00
2018-12-17T14:49:14.240Z,10.20
2018-12-17T14:51:42.610Z,10.00
2018-12-17T14:54:10.903Z,9.80
2018-12-17T14:56:39.418Z,9.90
2018-12-17T14:59:08.163Z,10.20
2018-12-17T15:01:36.499Z,10.60
2018-12-17T15:04:04.796Z,10.20
2018-12-17T15:06:33.195Z,10.30
2018-12-17T15:09:02.049Z,10.00
2018-12-17T15:11:30.650Z,10.00
2018-12-17T15:14:07.553Z,9.90
2018-12-17T15:16:35.929Z,10.00
2018-12-17T15:19:04.410Z,9.90
2018-12-17T15:21:32.684Z,9.80
2018-12-17T15:24:00.974Z,10.10
2018-12-17T15:26:29.438Z,10.30
2018-12-17T15:28:57.926Z,10.10
2018-12-17T15:31:26.397Z,9.70
2018-12-17T15:33:54.734Z,9.80
2018-12-17T15:36:23.072Z,9.70
2018-12-17T15:38:51.317Z,9.70
2018-12-17T15:41:19.590Z,10.00
2018-12-17T15:43:47.842Z,9.90
2018-12-17T15:46:16.149Z,9.60
2018-12-17T15:48:45.035Z,9.80
2018-12-17T15:51:13.312Z,10.10
2018-12-17T15:53:41.761Z,10.00
2018-12-17T15:56:10.112Z,10.00
2018-12-17T15:58:38.420Z,9.90
2018-12-17T16:01:06.641Z,10.10
2018-12-17T16:03:35.034Z,10.10
2018-12-17T16:06:03.496Z,10.00
2018-12-17T16:08:31.936Z,9.80
2018-12-17T16:11:00.449Z,9.80
2018-12-17T16:13:28.708Z,9.90
2018-12-17T16:15:57.057Z,9.70
2018-12-17T16:18:25.832Z,9.70
2018-12-17T16:20:54.066Z,9.70
2018-12-17T16:23:22.627Z,9.60
2018-12-17T16:25:50.901Z,9.80
2018-12-17T16:28:19.245Z,9.60
2018-12-17T16:30:47.582Z,9.60
2018-12-17T16:33:15.862Z,9.60
2018-12-17T16:35:44.211Z,9.50
2018-12-17T16:38:12.649Z,10.00
2018-12-17T16:40:40.940Z,10.00
2018-12-17T16:43:09.209Z,9.90
2018-12-17T16:45:37.654Z,10.10
2018-12-17T16:48:06.028Z,9.70
2018-12-17T16:50:34.314Z,9.40
2018-12-17T16:53:02.979Z,9.50
2018-12-17T16:55:31.302Z,9.60
2018-12-17T16:57:59.625Z,9.50
2018-12-17T17:00:27.978Z,9.80
2018-12-17T17:02:56.423Z,9.80
2018-12-17T17:05:24.721Z,9.70
2018-12-17T17:07:53.209Z,9.60
2018-12-17T17:10:21.549Z,9.70
2018-12-17T17:12:50.011Z,9.70
2018-12-17T17:15:18.369Z,9.50
2018-12-17T17:17:46.672Z,9.50
2018-12-17T17:20:15.083Z,9.40
2018-12-17T17:22:43.379Z,9.10
2018-12-17T17:25:12.071Z,9.00
2018-12-17T17:27:40.457Z,9.10
2018-12-17T17:30:09.309Z,9.10
2018-12-17T17:32:37.716Z,9.00
2018-12-17T17:35:06.342Z,8.80
2018-12-17T17:37:34.686Z,8.70
2018-12-17T17:40:03.778Z,8.80
2018-12-17T17:42:55.270Z,8.90
2018-12-17T17:54:20.615Z,8.70
2018-12-17T17:57:02.348Z,8.40
2018-12-17T18:02:28.455Z,8.40
2018-12-17T18:05:02.654Z,8.40
2018-12-17T18:07:32.855Z,8.50
2018-12-17T18:15:59.633Z,8.10
2018-12-17T18:21:47.055Z,8.00
2018-12-17T18:27:08.778Z,7.80
2018-12-17T18:29:37.238Z,7.80
2018-12-17T18:32:05.782Z,7.80
2018-12-17T18:34:34.356Z,7.80
2018-12-17T18:37:15.060Z,7.80
2018-12-17T18:45:56.711Z,7.70
2018-12-17T18:48:25.213Z,7.70
2018-12-17T18:50:54.395Z,7.70
2018-12-17T18:53:32.666Z,7.70
2018-12-17T18:56:01.783Z,7.60
2018-12-17T19:01:38.720Z,7.70
2018-12-17T19:04:07.134Z,7.70
2018-12-17T19:06:35.764Z,7.80
2018-12-17T19:09:06.643Z,7.70
2018-12-17T19:11:34.914Z,7.80
2018-12-17T19:14:03.253Z,7.70
2018-12-17T19:16:31.599Z,7.80
2018-12-17T19:19:00.392Z,7.80
2018-12-17T19:21:28.846Z,7.90
2018-12-17T19:23:57.250Z,7.80
2018-12-17T19:26:25.496Z,7.80
2018-12-17T19:28:53.912Z,7.80
2018-12-17T19:31:22.329Z,7.90
2018-12-17T19:33:50.696Z,8.00
2018-12-17T19:36:19.181Z,7.90
2018-12-17T19:38:47.544Z,7.90
2018-12-17T19:41:17.354Z,7.90
2018-12-17T19:43:45.630Z,7.80
2018-12-17T19:46:14.826Z,7.70
2018-12-17T19:48:43.178Z,7.70
2018-12-17T19:51:11.457Z,7.80
2018-12-17T19:53:39.978Z,7.70
2018-12-17T19:56:08.265Z,7.50
2018-12-17T19:58:36.570Z,7.40
2018-12-17T20:01:05.028Z,7.40
2018-12-17T20:03:33.840Z,7.60
2018-12-17T20:06:02.655Z,7.60
2018-12-17T20:08:30.961Z,7.70
2018-12-17T20:10:59.216Z,7.70
2018-12-17T20:13:27.619Z,7.80
2018-12-17T20:15:55.910Z,7.80
2018-12-17T20:18:24.224Z,7.80
2018-12-17T20:20:52.541Z,7.70
2018-12-17T20:23:20.887Z,7.70
2018-12-17T20:25:49.349Z,7.80
2018-12-17T20:28:17.633Z,7.90
2018-12-17T20:30:45.958Z,7.80
2018-12-17T20:33:14.271Z,7.80
2018-12-17T20:57:19.332Z,7.20
2018-12-17T20:59:56.906Z,7.20
2018-12-17T21:02:25.307Z,7.20
2018-12-17T21:04:53.683Z,7.00
2018-12-17T21:07:22.031Z,7.10
2018-12-17T21:09:51.988Z,7.00
2018-12-17T21:12:20.524Z,6.90
2018-12-17T21:14:49.684Z,6.90
2018-12-17T21:17:31.057Z,7.00
2018-12-17T21:20:00.517Z,7.00
2018-12-17T21:22:28.876Z,7.00
2018-12-17T21:24:57.084Z,6.90
2018-12-17T21:27:25.360Z,6.80
2018-12-17T21:29:54.251Z,6.60
2018-12-17T21:32:22.851Z,6.60
2018-12-17T21:34:52.865Z,6.80
2018-12-17T21:37:21.354Z,6.90
2018-12-17T21:39:49.602Z,6.90
2018-12-17T21:42:17.889Z,6.90
2018-12-17T21:44:46.174Z,6.90
2018-12-17T21:47:14.457Z,6.80
2018-12-17T21:49:43.123Z,6.80
2018-12-17T21:52:11.533Z,6.80
2018-12-17T21:54:39.809Z,6.80
2018-12-17T21:57:08.091Z,6.90
2018-12-17T21:59:36.333Z,7.00
2018-12-17T22:02:05.010Z,7.10
2018-12-17T22:04:34.721Z,7.00
2018-12-17T22:18:56.346Z,7.00
2018-12-17T22:21:24.608Z,6.90
2018-12-17T22:23:52.896Z,6.90
2018-12-17T22:26:21.432Z,7.00
2018-12-17T22:28:52.338Z,6.90
2018-12-17T22:31:22.238Z,7.00
2018-12-17T22:33:50.516Z,7.00
2018-12-17T22:36:19.158Z,7.00
2018-12-17T22:38:47.430Z,6.00
2018-12-17T22:41:17.374Z,6.80
2018-12-17T22:43:45.838Z,6.70
2018-12-17T22:46:14.119Z,6.70
2018-12-17T22:48:42.428Z,6.80
2018-12-17T22:51:10.747Z,6.70
2018-12-17T22:53:39.397Z,6.70
2018-12-17T22:56:07.888Z,6.50
2018-12-17T22:58:42.163Z,6.50
2018-12-17T23:01:11.255Z,6.50
2018-12-17T23:03:39.751Z,6.50
2018-12-17T23:06:09.718Z,6.60
2018-12-17T23:08:42.340Z,6.60
2018-12-17T23:11:24.021Z,6.50
2018-12-17T23:14:04.735Z,6.50
2018-12-17T23:16:44.682Z,6.40
2018-12-17T23:19:12.521Z,6.40
2018-12-17T23:21:40.947Z,6.30
2018-12-17T23:24:10.412Z,6.30
2018-12-17T23:26:38.914Z,6.40
2018-12-17T23:29:07.354Z,6.40
2018-12-17T23:31:35.952Z,6.40
2018-12-17T23:34:04.269Z,6.40
2018-12-17T23:36:32.709Z,6.50
2018-12-17T23:39:01.049Z,6.50
2018-12-17T23:41:29.361Z,6.50
2018-12-17T23:43:57.774Z,6.50
2018-12-17T23:46:26.040Z,6.60
2018-12-17T23:48:54.351Z,6.40
2018-12-17T23:51:22.713Z,6.50
2018-12-17T23:53:51.124Z,6.40
2018-12-17T23:56:19.380Z,6.40
2018-12-17T23:58:47.640Z,6.40
