createdAt,value
2018-09-19T00:01:28.133Z,19
2018-09-19T00:11:27.053Z,19
2018-09-19T00:21:27.231Z,19
2018-09-19T00:31:27.851Z,19
2018-09-19T00:41:28.037Z,19
2018-09-19T00:51:28.147Z,18
2018-09-19T01:01:27.340Z,18
2018-09-19T01:11:26.486Z,18
2018-09-19T01:21:27.579Z,18
2018-09-19T01:31:27.042Z,18
2018-09-19T01:41:27.336Z,18
2018-09-19T01:51:26.145Z,18
2018-09-19T02:01:27.021Z,18
2018-09-19T02:11:27.942Z,18
2018-09-19T02:21:28.711Z,18
2018-09-19T02:31:27.739Z,18
2018-09-19T02:41:27.640Z,18
2018-09-19T02:51:28.157Z,18
2018-09-19T03:01:28.056Z,18
2018-09-19T03:11:29.609Z,18
2018-09-19T03:21:33.299Z,18
2018-09-19T03:31:27.122Z,17
2018-09-19T03:41:27.485Z,17
2018-09-19T03:51:28.045Z,17
2018-09-19T04:01:29.411Z,17
2018-09-19T04:11:27.616Z,17
2018-09-19T04:21:26.766Z,17
2018-09-19T04:31:28.124Z,17
2018-09-19T04:41:28.557Z,17
2018-09-19T04:51:27.383Z,17
2018-09-19T05:01:28.218Z,17
2018-09-19T05:11:27.745Z,17
2018-09-19T05:21:28.601Z,17
2018-09-19T05:31:28.107Z,17
2018-09-19T05:41:28.880Z,18
2018-09-19T05:51:27.904Z,18
2018-09-19T06:01:27.844Z,18
2018-09-19T06:11:26.858Z,18
2018-09-19T06:21:27.167Z,18
2018-09-19T06:31:27.251Z,18
2018-09-19T06:41:28.361Z,18
2018-09-19T06:51:26.769Z,18
2018-09-19T07:01:27.381Z,18
2018-09-19T07:11:27.436Z,19
2018-09-19T07:21:29.919Z,19
2018-09-19T07:31:27.149Z,19
2018-09-19T07:41:26.912Z,19
2018-09-19T07:51:27.545Z,20
2018-09-19T08:01:26.594Z,19
2018-09-19T08:11:30.475Z,20
2018-09-19T08:21:26.942Z,20
2018-09-19T08:31:27.527Z,21
2018-09-19T08:41:27.309Z,21
2018-09-19T08:51:26.888Z,21
2018-09-19T09:01:27.720Z,21
2018-09-19T09:11:26.690Z,21
2018-09-19T09:21:27.949Z,22
2018-09-19T09:31:28.354Z,22
2018-09-19T09:41:26.803Z,22
2018-09-19T09:51:27.867Z,22
2018-09-19T10:01:26.907Z,23
2018-09-19T10:11:27.046Z,23
2018-09-19T10:21:26.528Z,23
2018-09-19T10:31:26.792Z,23
2018-09-19T10:41:26.917Z,23
2018-09-19T10:51:28.454Z,23
2018-09-19T11:01:27.395Z,24
2018-09-19T11:11:27.364Z,24
2018-09-19T11:21:27.928Z,24
2018-09-19T11:31:27.052Z,24
2018-09-19T11:41:27.331Z,24
2018-09-19T11:51:26.583Z,25
2018-09-19T12:01:26.597Z,25
2018-09-19T12:11:27.071Z,25
2018-09-19T12:21:27.649Z,25
2018-09-19T12:31:27.792Z,25
2018-09-19T12:41:27.196Z,25
2018-09-19T12:51:27.494Z,25
2018-09-19T13:01:27.756Z,25
2018-09-19T13:11:27.224Z,25
2018-09-19T13:21:26.583Z,25
2018-09-19T13:31:27.113Z,25
2018-09-19T13:41:28.641Z,25
2018-09-19T13:51:27.234Z,25
2018-09-19T14:01:27.202Z,25
2018-09-19T14:11:27.067Z,25
2018-09-19T14:21:26.259Z,25
2018-09-19T14:31:29.005Z,25
2018-09-19T14:41:27.464Z,25
2018-09-19T14:51:26.650Z,25
2018-09-19T15:01:26.972Z,25
2018-09-19T15:11:27.806Z,25
2018-09-19T15:21:27.589Z,25
2018-09-19T15:31:26.592Z,25
2018-09-19T15:41:27.368Z,25
2018-09-19T15:51:27.369Z,25
2018-09-19T16:01:26.905Z,25
2018-09-19T16:11:26.973Z,25
2018-09-19T16:21:27.341Z,24
2018-09-19T16:31:26.705Z,24
2018-09-19T16:41:26.746Z,24
2018-09-19T16:51:26.691Z,24
2018-09-19T17:01:27.231Z,22
2018-09-19T17:11:27.129Z,23
2018-09-19T17:21:27.333Z,23
2018-09-19T17:31:27.458Z,22
2018-09-19T17:41:28.121Z,23
2018-09-19T17:51:28.483Z,22
2018-09-19T18:01:27.459Z,22
2018-09-19T18:11:26.655Z,22
2018-09-19T18:21:28.071Z,22
2018-09-19T18:31:26.966Z,22
2018-09-19T18:41:27.145Z,22
2018-09-19T18:51:27.441Z,22
2018-09-19T19:01:26.607Z,22
2018-09-19T19:11:27.322Z,21
2018-09-19T19:21:26.622Z,21
2018-09-19T19:31:27.534Z,21
2018-09-19T19:41:27.104Z,20
2018-09-19T19:51:27.764Z,20
2018-09-19T20:01:26.791Z,21
2018-09-19T20:11:32.405Z,20
2018-09-19T20:21:26.751Z,20
2018-09-19T20:31:27.608Z,20
2018-09-19T20:41:26.449Z,21
2018-09-19T20:51:26.749Z,20
2018-09-19T21:01:26.698Z,20
2018-09-19T21:11:28.343Z,20
2018-09-19T21:21:26.868Z,20
2018-09-19T21:31:27.162Z,20
2018-09-19T21:41:27.996Z,20
2018-09-19T21:51:26.829Z,20
2018-09-19T22:01:27.503Z,19
2018-09-19T22:11:28.582Z,18
2018-09-19T22:21:26.661Z,20
2018-09-19T22:31:27.638Z,19
2018-09-19T22:41:30.079Z,19
2018-09-19T22:51:29.849Z,19
2018-09-19T23:01:27.942Z,18
2018-09-19T23:11:27.798Z,19
2018-09-19T23:21:27.862Z,19
2018-09-19T23:31:29.025Z,19
2018-09-19T23:41:27.781Z,18
2018-09-19T23:51:26.928Z,18
