createdAt,value
2023-05-11T00:01:12.782Z,6.20
2023-05-11T00:03:42.856Z,6.17
2023-05-11T00:06:11.670Z,6.15
2023-05-11T00:08:40.287Z,6.19
2023-05-11T00:11:09.148Z,6.20
2023-05-11T00:13:37.386Z,6.15
2023-05-11T00:16:06.657Z,6.14
2023-05-11T00:18:35.363Z,6.11
2023-05-11T00:21:05.488Z,6.11
2023-05-11T00:23:34.120Z,6.07
2023-05-11T00:26:02.720Z,6.03
2023-05-11T00:28:30.901Z,6.01
2023-05-11T00:30:59.756Z,6.02
2023-05-11T00:33:28.389Z,5.96
2023-05-11T00:35:57.090Z,6.00
2023-05-11T00:38:27.577Z,5.98
2023-05-11T00:40:55.729Z,5.97
2023-05-11T00:43:24.525Z,5.98
2023-05-11T00:45:53.644Z,5.98
2023-05-11T00:48:22.133Z,5.97
2023-05-11T00:50:50.885Z,5.99
2023-05-11T00:53:19.521Z,5.98
2023-05-11T00:55:49.432Z,5.93
2023-05-11T00:58:17.960Z,5.92
2023-05-11T01:00:48.225Z,5.88
2023-05-11T01:03:17.450Z,5.81
2023-05-11T01:05:47.237Z,5.78
2023-05-11T01:08:16.994Z,5.75
2023-05-11T01:10:47.536Z,5.72
2023-05-11T01:13:19.026Z,5.66
2023-05-11T01:15:49.413Z,5.61
2023-05-11T01:18:21.168Z,5.56
2023-05-11T01:20:50.389Z,5.56
2023-05-11T01:23:26.161Z,5.57
2023-05-11T01:26:11.609Z,5.52
2023-05-11T01:28:51.643Z,5.53
2023-05-11T01:31:21.996Z,5.53
2023-05-11T01:33:53.151Z,5.53
2023-05-11T01:36:21.896Z,5.52
2023-05-11T01:38:50.430Z,5.49
2023-05-11T01:41:19.832Z,5.47
2023-05-11T01:43:53.410Z,5.43
2023-05-11T01:46:23.551Z,5.39
2023-05-11T01:48:52.802Z,5.44
2023-05-11T01:51:22.434Z,5.44
2023-05-11T01:53:51.017Z,5.37
2023-05-11T01:56:19.511Z,5.37
2023-05-11T01:58:48.737Z,5.34
2023-05-11T02:01:19.796Z,5.28
2023-05-11T02:03:50.207Z,5.34
2023-05-11T02:06:19.034Z,5.28
2023-05-11T02:08:48.315Z,5.26
2023-05-11T02:11:16.990Z,5.29
2023-05-11T02:13:46.604Z,5.22
2023-05-11T02:16:15.751Z,5.26
2023-05-11T02:18:44.739Z,5.25
2023-05-11T02:21:14.691Z,5.26
2023-05-11T02:23:43.396Z,5.23
2023-05-11T02:26:12.286Z,5.23
2023-05-11T02:28:40.800Z,5.22
2023-05-11T02:31:11.157Z,5.22
2023-05-11T02:33:41.090Z,5.16
2023-05-11T02:36:09.646Z,5.17
2023-05-11T02:38:39.764Z,5.17
2023-05-11T02:41:13.525Z,5.16
2023-05-11T02:43:45.029Z,5.10
2023-05-11T02:46:15.573Z,5.12
2023-05-11T02:48:45.358Z,5.11
2023-05-11T02:51:14.354Z,5.10
2023-05-11T02:53:49.160Z,5.12
2023-05-11T02:56:17.879Z,5.14
2023-05-11T02:58:46.141Z,5.15
2023-05-11T03:01:28.082Z,5.13
2023-05-11T03:03:59.224Z,5.15
2023-05-11T03:06:29.837Z,5.18
2023-05-11T03:09:00.036Z,5.14
2023-05-11T03:11:28.852Z,5.09
2023-05-11T03:13:57.423Z,5.16
2023-05-11T03:16:25.674Z,5.15
2023-05-11T03:18:55.742Z,5.09
2023-05-11T03:21:24.547Z,5.13
2023-05-11T03:23:53.073Z,5.20
2023-05-11T03:26:23.203Z,5.23
2023-05-11T03:28:51.558Z,5.55
2023-05-11T03:31:20.341Z,5.59
2023-05-11T03:33:49.277Z,5.56
2023-05-11T03:36:17.859Z,5.54
2023-05-11T03:38:46.791Z,5.52
2023-05-11T03:41:18.765Z,5.62
2023-05-11T03:43:53.398Z,5.62
2023-05-11T03:46:24.229Z,5.67
2023-05-11T03:48:53.141Z,5.70
2023-05-11T03:51:25.687Z,5.71
2023-05-11T03:53:54.298Z,5.79
2023-05-11T03:56:22.933Z,5.84
2023-05-11T03:58:54.100Z,5.87
2023-05-11T04:01:23.165Z,5.96
2023-05-11T04:03:52.303Z,6.06
2023-05-11T04:06:21.176Z,6.15
2023-05-11T04:08:56.616Z,6.12
2023-05-11T04:11:25.264Z,6.14
2023-05-11T04:13:55.027Z,6.21
2023-05-11T04:16:23.639Z,6.36
2023-05-11T04:18:52.214Z,6.52
2023-05-11T04:21:20.768Z,6.50
2023-05-11T04:23:49.271Z,6.48
2023-05-11T04:26:17.884Z,6.64
2023-05-11T04:28:46.054Z,6.72
2023-05-11T04:31:17.441Z,6.67
2023-05-11T04:33:46.120Z,6.85
2023-05-11T04:36:14.738Z,6.94
2023-05-11T04:38:43.637Z,6.90
2023-05-11T04:41:12.701Z,7.03
2023-05-11T04:43:41.710Z,7.04
2023-05-11T04:46:11.488Z,7.17
2023-05-11T04:48:42.129Z,7.33
2023-05-11T04:51:11.151Z,7.33
2023-05-11T04:53:43.673Z,7.45
2023-05-11T04:56:12.780Z,7.42
2023-05-11T04:58:41.094Z,7.27
2023-05-11T05:01:10.668Z,7.41
2023-05-11T05:03:39.296Z,7.44
2023-05-11T05:06:09.565Z,7.47
2023-05-11T05:08:39.704Z,7.57
2023-05-11T05:11:08.244Z,7.69
2023-05-11T05:13:37.956Z,7.89
2023-05-11T05:16:06.937Z,7.79
2023-05-11T05:18:35.626Z,8.00
2023-05-11T05:21:04.536Z,8.30
2023-05-11T05:23:34.565Z,8.27
2023-05-11T05:26:03.340Z,8.35
2023-05-11T05:28:33.256Z,8.30
2023-05-11T05:31:02.068Z,8.52
2023-05-11T05:33:30.830Z,8.79
2023-05-11T05:35:59.563Z,8.96
2023-05-11T05:38:28.672Z,9.13
2023-05-11T05:41:00.133Z,9.27
2023-05-11T05:43:31.892Z,9.31
2023-05-11T05:46:00.619Z,9.02
2023-05-11T05:48:30.635Z,9.19
2023-05-11T05:51:00.324Z,9.49
2023-05-11T05:53:29.741Z,9.70
2023-05-11T05:55:59.741Z,9.81
2023-05-11T05:58:27.895Z,9.59
2023-05-11T06:00:57.726Z,9.39
2023-05-11T06:03:28.541Z,9.86
2023-05-11T06:08:11.293Z,10.27
2023-05-11T06:10:41.606Z,10.42
2023-05-11T06:13:12.558Z,10.61
2023-05-11T06:15:43.976Z,10.55
2023-05-11T06:18:33.530Z,10.65
2023-05-11T06:21:04.534Z,10.79
2023-05-11T06:23:35.937Z,10.80
2023-05-11T06:26:04.941Z,10.97
2023-05-11T06:28:34.575Z,11.21
2023-05-11T06:31:07.078Z,11.10
2023-05-11T06:33:38.402Z,11.32
2023-05-11T06:36:12.799Z,11.52
2023-05-11T06:38:43.194Z,11.69
2023-05-11T06:41:13.289Z,11.85
2023-05-11T06:43:42.456Z,11.85
2023-05-11T06:46:22.370Z,11.94
2023-05-11T06:48:51.688Z,11.80
2023-05-11T06:51:21.832Z,11.69
2023-05-11T06:53:52.267Z,11.60
2023-05-11T06:56:22.371Z,11.62
2023-05-11T06:58:50.856Z,11.69
2023-05-11T07:01:19.791Z,11.61
2023-05-11T07:03:49.599Z,11.84
2023-05-11T07:06:19.766Z,12.11
2023-05-11T07:08:48.737Z,12.32
2023-05-11T07:11:19.219Z,12.27
2023-05-11T07:13:47.822Z,12.27
2023-05-11T07:16:16.933Z,12.16
2023-05-11T07:18:45.924Z,12.28
2023-05-11T07:21:14.921Z,12.45
2023-05-11T07:23:44.604Z,12.82
2023-05-11T07:26:13.976Z,12.95
2023-05-11T07:28:43.989Z,12.89
2023-05-11T07:31:12.819Z,12.89
2023-05-11T07:33:41.688Z,13.09
2023-05-11T07:36:10.887Z,13.67
2023-05-11T07:38:39.860Z,14.01
2023-05-11T07:41:10.790Z,13.43
2023-05-11T07:43:41.744Z,13.96
2023-05-11T07:46:12.481Z,14.42
2023-05-11T07:48:41.472Z,14.65
2023-05-11T07:51:10.320Z,14.74
2023-05-11T07:53:39.454Z,14.56
2023-05-11T07:56:08.875Z,14.38
2023-05-11T07:58:37.748Z,13.77
2023-05-11T08:01:07.514Z,14.13
2023-05-11T08:03:37.946Z,14.58
2023-05-11T08:06:07.166Z,14.46
2023-05-11T08:08:37.473Z,14.71
2023-05-11T08:11:06.973Z,14.65
2023-05-11T08:13:35.856Z,15.00
2023-05-11T08:16:05.414Z,14.98
2023-05-11T08:18:34.441Z,14.52
2023-05-11T08:21:05.558Z,14.59
2023-05-11T08:23:34.482Z,13.02
2023-05-11T08:26:03.352Z,12.57
2023-05-11T08:28:32.074Z,13.41
2023-05-11T08:31:02.880Z,14.53
2023-05-11T08:33:38.105Z,14.70
2023-05-11T08:36:10.440Z,14.84
2023-05-11T08:38:39.357Z,15.24
2023-05-11T08:41:08.895Z,14.19
2023-05-11T08:43:38.836Z,13.76
2023-05-11T08:46:09.168Z,13.96
2023-05-11T08:48:37.879Z,13.75
2023-05-11T08:51:08.806Z,13.93
2023-05-11T08:53:38.874Z,13.35
2023-05-11T08:56:09.354Z,13.67
2023-05-11T08:58:38.597Z,13.94
2023-05-11T09:01:08.863Z,14.96
2023-05-11T09:03:38.565Z,15.89
2023-05-11T09:06:10.837Z,16.23
2023-05-11T09:08:40.028Z,15.70
2023-05-11T09:11:08.997Z,15.29
2023-05-11T09:13:37.654Z,14.93
2023-05-11T09:16:13.821Z,15.53
2023-05-11T09:18:53.682Z,16.04
2023-05-11T09:21:26.410Z,16.34
2023-05-11T09:23:59.245Z,16.31
2023-05-11T09:26:29.821Z,16.76
2023-05-11T09:31:38.175Z,14.71
2023-05-11T09:34:11.385Z,14.98
2023-05-11T09:36:41.998Z,15.92
2023-05-11T09:39:15.319Z,17.37
2023-05-11T09:41:45.457Z,17.76
2023-05-11T09:44:15.872Z,15.41
2023-05-11T09:46:45.936Z,15.69
2023-05-11T09:49:15.240Z,16.73
2023-05-11T09:51:45.570Z,17.06
2023-05-11T09:54:17.881Z,16.19
2023-05-11T09:56:50.824Z,18.52
2023-05-11T09:59:39.043Z,17.23
2023-05-11T10:02:22.579Z,21.14
2023-05-11T10:04:52.904Z,23.33
2023-05-11T10:07:30.795Z,24.26
2023-05-11T10:10:01.718Z,24.02
2023-05-11T10:12:33.615Z,25.75
2023-05-11T10:15:05.033Z,27.15
2023-05-11T10:17:34.384Z,23.50
2023-05-11T10:20:04.836Z,26.34
2023-05-11T10:22:34.808Z,27.33
2023-05-11T10:25:06.133Z,26.82
2023-05-11T10:27:35.155Z,27.95
2023-05-11T10:30:04.962Z,27.26
2023-05-11T10:32:38.115Z,26.83
2023-05-11T10:35:08.446Z,27.29
2023-05-11T10:37:38.483Z,25.12
2023-05-11T10:40:09.132Z,26.78
2023-05-11T10:42:56.497Z,24.75
2023-05-11T10:45:28.289Z,25.74
2023-05-11T10:48:17.870Z,28.17
2023-05-11T10:50:58.332Z,29.29
2023-05-11T10:53:54.764Z,26.41
2023-05-11T10:56:35.393Z,27.55
2023-05-11T10:59:53.513Z,26.30
2023-05-11T11:02:23.312Z,25.72
2023-05-11T11:04:53.735Z,24.49
2023-05-11T11:07:23.532Z,28.22
2023-05-11T11:09:56.294Z,27.11
2023-05-11T11:12:27.085Z,27.37
2023-05-11T11:15:00.320Z,29.06
2023-05-11T11:17:32.465Z,29.74
2023-05-11T11:20:02.281Z,31.21
2023-05-11T11:22:50.476Z,30.19
2023-05-11T11:25:55.020Z,28.57
2023-05-11T11:28:24.856Z,32.03
2023-05-11T11:31:08.428Z,31.80
2023-05-11T11:33:37.556Z,26.02
2023-05-11T11:36:06.728Z,28.52
2023-05-11T11:38:35.978Z,25.76
2023-05-11T11:41:09.550Z,27.47
2023-05-11T11:43:46.266Z,28.68
2023-05-11T11:46:28.293Z,27.42
2023-05-11T11:49:08.688Z,27.29
2023-05-11T11:51:40.605Z,30.38
2023-05-11T11:54:09.892Z,32.57
2023-05-11T11:56:41.561Z,26.96
2023-05-11T11:59:14.052Z,24.04
2023-05-11T12:01:44.452Z,24.22
2023-05-11T12:04:42.141Z,21.84
2023-05-11T12:07:11.547Z,20.92
2023-05-11T12:09:41.521Z,21.29
2023-05-11T12:12:12.355Z,21.39
2023-05-11T12:14:49.053Z,22.11
2023-05-11T12:17:26.994Z,25.44
2023-05-11T12:19:55.961Z,28.35
2023-05-11T12:22:25.488Z,30.96
2023-05-11T12:25:00.162Z,30.62
2023-05-11T12:27:31.049Z,30.09
2023-05-11T12:30:00.416Z,30.79
2023-05-11T12:32:29.791Z,31.57
2023-05-11T12:35:01.434Z,31.27
2023-05-11T12:37:30.804Z,28.65
2023-05-11T12:40:00.307Z,24.67
2023-05-11T12:42:31.150Z,21.63
2023-05-11T12:45:01.656Z,19.29
2023-05-11T12:47:30.638Z,21.31
2023-05-11T12:49:59.564Z,24.82
2023-05-11T12:52:28.271Z,27.26
2023-05-11T12:55:00.779Z,28.75
2023-05-11T12:57:33.629Z,26.63
2023-05-11T13:00:11.409Z,26.52
2023-05-11T13:02:49.997Z,23.32
2023-05-11T13:05:20.883Z,23.44
2023-05-11T13:07:50.014Z,24.89
2023-05-11T13:10:25.694Z,23.13
2023-05-11T13:12:56.334Z,22.76
2023-05-11T13:15:26.235Z,24.67
2023-05-11T13:17:59.368Z,26.03
2023-05-11T13:20:30.160Z,27.41
2023-05-11T13:23:06.481Z,26.34
2023-05-11T13:25:36.415Z,22.33
2023-05-11T13:28:06.870Z,23.62
2023-05-11T13:30:36.015Z,24.72
2023-05-11T13:33:05.131Z,25.67
2023-05-11T13:35:33.999Z,26.90
2023-05-11T13:38:03.321Z,27.52
2023-05-11T13:40:31.872Z,27.31
2023-05-11T13:43:01.030Z,26.79
2023-05-11T13:45:31.617Z,25.38
2023-05-11T13:48:00.962Z,23.76
2023-05-11T13:50:29.809Z,23.70
2023-05-11T13:52:58.647Z,23.56
2023-05-11T13:55:27.075Z,25.13
2023-05-11T13:57:56.457Z,23.87
2023-05-11T14:00:25.532Z,21.87
2023-05-11T14:02:58.328Z,21.49
2023-05-11T14:05:27.626Z,23.62
2023-05-11T14:07:56.057Z,24.59
2023-05-11T14:10:25.068Z,25.05
2023-05-11T14:12:53.962Z,23.98
2023-05-11T14:15:23.032Z,24.68
2023-05-11T14:17:51.987Z,23.81
2023-05-11T14:20:22.652Z,20.17
2023-05-11T14:22:51.553Z,19.27
2023-05-11T14:25:20.726Z,20.61
2023-05-11T14:27:52.429Z,20.27
2023-05-11T14:30:21.444Z,21.73
2023-05-11T14:32:50.796Z,22.59
2023-05-11T14:35:20.531Z,22.20
2023-05-11T14:37:51.338Z,21.87
2023-05-11T14:40:20.229Z,22.19
2023-05-11T14:42:49.074Z,21.73
2023-05-11T14:45:18.360Z,19.30
2023-05-11T14:47:47.399Z,20.87
2023-05-11T14:50:16.446Z,22.16
2023-05-11T14:52:45.082Z,22.84
2023-05-11T14:55:15.687Z,23.95
2023-05-11T14:57:44.679Z,24.82
2023-05-11T15:00:14.637Z,23.93
2023-05-11T15:02:44.329Z,23.69
2023-05-11T15:05:13.282Z,24.10
2023-05-11T15:07:41.754Z,24.89
2023-05-11T15:10:11.369Z,25.70
2023-05-11T15:12:41.753Z,26.24
2023-05-11T15:15:11.438Z,25.36
2023-05-11T15:17:40.092Z,26.03
2023-05-11T15:20:10.510Z,26.34
2023-05-11T15:22:39.412Z,25.72
2023-05-11T15:25:09.051Z,26.26
2023-05-11T15:27:37.636Z,26.76
2023-05-11T15:30:09.296Z,26.28
2023-05-11T15:32:38.314Z,25.68
2023-05-11T15:35:07.984Z,21.09
2023-05-11T15:37:36.594Z,21.23
2023-05-11T15:40:08.651Z,20.13
2023-05-11T15:42:37.991Z,21.52
2023-05-11T15:45:09.899Z,21.36
2023-05-11T15:47:38.889Z,22.89
2023-05-11T15:50:09.410Z,24.70
2023-05-11T15:52:37.962Z,25.12
2023-05-11T15:55:07.466Z,26.08
2023-05-11T15:57:38.517Z,26.58
2023-05-11T16:00:11.179Z,26.70
2023-05-11T16:02:40.761Z,22.17
2023-05-11T16:05:10.208Z,22.38
2023-05-11T16:07:38.818Z,24.84
2023-05-11T16:10:08.923Z,26.85
2023-05-11T16:12:37.864Z,25.64
2023-05-11T16:15:10.332Z,23.47
2023-05-11T16:17:39.323Z,24.21
2023-05-11T16:20:10.350Z,22.93
2023-05-11T16:22:39.189Z,23.50
2023-05-11T16:25:09.300Z,23.11
2023-05-11T16:27:38.150Z,22.52
2023-05-11T16:30:22.239Z,19.83
2023-05-11T16:32:53.265Z,19.96
2023-05-11T16:35:22.608Z,20.40
2023-05-11T16:37:51.332Z,20.74
2023-05-11T16:40:21.604Z,21.30
2023-05-11T16:42:50.787Z,22.68
2023-05-11T16:45:21.162Z,23.56
2023-05-11T16:47:50.317Z,23.70
2023-05-11T16:50:19.322Z,24.99
2023-05-11T16:52:48.783Z,24.14
2023-05-11T16:55:19.494Z,24.13
2023-05-11T16:57:48.615Z,22.75
2023-05-11T17:00:18.215Z,22.00
2023-05-11T17:02:48.989Z,22.47
2023-05-11T17:05:18.842Z,22.35
2023-05-11T17:07:47.570Z,22.25
2023-05-11T17:10:17.551Z,22.74
2023-05-11T17:12:46.746Z,22.57
2023-05-11T17:15:16.278Z,22.77
2023-05-11T17:17:45.230Z,22.05
2023-05-11T17:20:15.992Z,21.45
2023-05-11T17:22:44.479Z,21.00
2023-05-11T17:25:13.396Z,20.36
2023-05-11T17:27:42.645Z,20.15
2023-05-11T17:30:12.747Z,18.52
2023-05-11T17:32:41.527Z,17.08
2023-05-11T17:35:11.429Z,16.28
2023-05-11T17:37:41.558Z,15.77
2023-05-11T17:40:10.768Z,15.49
2023-05-11T17:42:39.865Z,15.11
2023-05-11T17:45:10.245Z,14.82
2023-05-11T17:47:39.477Z,14.58
2023-05-11T17:50:09.710Z,14.44
2023-05-11T17:52:38.565Z,14.21
2023-05-11T17:55:11.008Z,14.07
2023-05-11T17:57:41.051Z,13.99
2023-05-11T18:00:11.285Z,13.90
2023-05-11T18:02:40.190Z,13.81
2023-05-11T18:05:09.660Z,13.72
2023-05-11T18:07:38.338Z,13.60
2023-05-11T18:10:11.042Z,13.47
2023-05-11T18:12:40.101Z,13.24
2023-05-11T18:15:10.958Z,13.14
2023-05-11T18:17:40.906Z,13.04
2023-05-11T18:20:11.547Z,12.97
2023-05-11T18:22:40.294Z,12.86
2023-05-11T18:25:11.492Z,12.77
2023-05-11T18:27:40.529Z,12.70
2023-05-11T18:30:10.790Z,12.66
2023-05-11T18:32:39.557Z,12.57
2023-05-11T18:35:09.400Z,12.45
2023-05-11T18:37:38.038Z,12.37
2023-05-11T18:40:11.268Z,12.26
2023-05-11T18:42:40.374Z,12.16
2023-05-11T18:45:10.314Z,12.12
2023-05-11T18:47:41.758Z,12.08
2023-05-11T18:50:11.973Z,11.98
2023-05-11T18:52:40.443Z,11.91
2023-05-11T18:55:11.445Z,11.85
2023-05-11T18:57:40.741Z,11.79
2023-05-11T19:00:11.779Z,11.72
2023-05-11T19:02:40.798Z,11.68
2023-05-11T19:05:10.681Z,11.64
2023-05-11T19:07:39.359Z,11.61
2023-05-11T19:10:11.006Z,11.61
2023-05-11T19:12:40.384Z,11.59
2023-05-11T19:15:10.552Z,11.54
2023-05-11T19:17:39.567Z,11.53
2023-05-11T19:20:10.908Z,11.45
2023-05-11T19:22:40.275Z,11.38
2023-05-11T19:25:11.546Z,11.31
2023-05-11T19:27:40.893Z,11.22
2023-05-11T19:30:10.592Z,11.13
2023-05-11T19:33:46.539Z,11.06
2023-05-11T19:36:15.540Z,10.88
2023-05-11T19:41:28.610Z,10.74
2023-05-11T19:43:57.164Z,10.66
2023-05-11T19:46:26.174Z,10.65
2023-05-11T19:48:55.183Z,10.64
2023-05-11T19:51:24.075Z,10.58
2023-05-11T19:53:53.821Z,10.52
2023-05-11T19:56:23.327Z,10.47
2023-05-11T19:58:53.369Z,10.42
2023-05-11T20:01:22.129Z,10.38
2023-05-11T20:03:51.195Z,10.35
2023-05-11T20:06:20.183Z,10.35
2023-05-11T20:08:49.101Z,10.32
2023-05-11T20:11:17.997Z,10.32
2023-05-11T20:13:47.926Z,10.34
2023-05-11T20:16:18.438Z,10.32
2023-05-11T20:18:47.500Z,10.33
2023-05-11T20:21:16.737Z,10.29
2023-05-11T20:23:45.698Z,10.24
2023-05-11T20:26:14.520Z,10.21
2023-05-11T20:28:42.991Z,10.20
2023-05-11T20:31:11.901Z,10.19
2023-05-11T20:36:16.502Z,10.15
2023-05-11T20:38:45.411Z,10.10
2023-05-11T20:41:14.331Z,10.03
2023-05-11T20:43:42.893Z,10.00
2023-05-11T20:46:12.466Z,9.98
2023-05-11T20:48:44.656Z,9.94
2023-05-11T20:51:17.013Z,9.92
2023-05-11T20:53:46.207Z,9.90
2023-05-11T20:56:15.100Z,9.82
2023-05-11T20:58:44.342Z,9.77
2023-05-11T21:01:13.491Z,9.69
2023-05-11T21:03:44.042Z,9.64
2023-05-11T21:06:13.014Z,9.56
2023-05-11T21:08:41.871Z,9.49
2023-05-11T21:11:11.429Z,9.45
2023-05-11T21:13:39.850Z,9.43
2023-05-11T21:16:09.396Z,9.39
2023-05-11T21:18:38.262Z,9.32
2023-05-11T21:21:10.260Z,9.26
2023-05-11T21:23:39.252Z,9.23
2023-05-11T21:26:08.201Z,9.17
2023-05-11T21:28:39.417Z,9.13
2023-05-11T21:31:08.820Z,9.09
2023-05-11T21:33:38.045Z,9.03
2023-05-11T21:36:09.443Z,9.00
2023-05-11T21:38:38.496Z,9.01
2023-05-11T21:41:07.938Z,8.95
2023-05-11T21:43:37.113Z,8.88
2023-05-11T21:46:06.230Z,8.88
2023-05-11T21:48:35.196Z,8.82
2023-05-11T21:51:04.126Z,8.76
2023-05-11T21:53:34.756Z,8.74
2023-05-11T21:56:03.611Z,8.66
2023-05-11T21:58:32.774Z,8.65
2023-05-11T22:01:02.615Z,8.65
2023-05-11T22:03:31.765Z,8.60
2023-05-11T22:06:00.868Z,8.58
2023-05-11T22:08:29.720Z,8.52
2023-05-11T22:11:00.088Z,8.50
2023-05-11T22:13:29.184Z,8.45
2023-05-11T22:15:58.159Z,8.43
2023-05-11T22:18:27.197Z,8.37
2023-05-11T22:20:56.410Z,8.37
2023-05-11T22:23:25.334Z,8.35
2023-05-11T22:25:53.747Z,8.26
2023-05-11T22:28:24.143Z,8.25
2023-05-11T22:30:53.071Z,8.20
2023-05-11T22:33:22.045Z,8.19
2023-05-11T22:35:51.082Z,8.15
2023-05-11T22:38:20.003Z,8.13
2023-05-11T22:40:49.406Z,8.09
2023-05-11T22:43:18.301Z,8.07
2023-05-11T22:45:48.630Z,8.06
2023-05-11T22:48:17.333Z,8.04
2023-05-11T22:50:47.680Z,7.96
2023-05-11T22:53:16.319Z,7.90
2023-05-11T22:55:45.166Z,7.81
2023-05-11T22:58:14.162Z,7.74
2023-05-11T23:00:43.156Z,7.65
2023-05-11T23:03:13.650Z,7.62
2023-05-11T23:05:43.233Z,7.54
2023-05-11T23:08:12.088Z,7.47
2023-05-11T23:10:40.704Z,7.42
2023-05-11T23:13:11.086Z,7.39
2023-05-11T23:15:39.777Z,7.34
2023-05-11T23:18:08.825Z,7.28
2023-05-11T23:20:39.240Z,7.26
2023-05-11T23:23:07.798Z,7.26
2023-05-11T23:25:36.363Z,7.24
2023-05-11T23:28:11.459Z,7.22
2023-05-11T23:30:40.715Z,7.17
2023-05-11T23:33:09.643Z,7.13
2023-05-11T23:35:40.196Z,7.12
2023-05-11T23:38:09.494Z,7.09
2023-05-11T23:40:38.669Z,7.10
2023-05-11T23:43:07.686Z,7.10
2023-05-11T23:45:37.316Z,7.09
2023-05-11T23:48:07.430Z,7.09
2023-05-11T23:50:36.331Z,7.03
2023-05-11T23:53:06.729Z,7.03
2023-05-11T23:55:35.229Z,6.98
2023-05-11T23:58:04.153Z,6.96
