createdAt,value
2022-11-09T00:00:18.186Z,0
2022-11-09T00:01:17.849Z,0
2022-11-09T00:02:18.079Z,0
2022-11-09T00:03:18.423Z,0
2022-11-09T00:04:17.832Z,0
2022-11-09T00:05:17.788Z,0
2022-11-09T00:06:17.767Z,0
2022-11-09T00:07:18.187Z,0
2022-11-09T00:08:18.012Z,0
2022-11-09T00:09:18.049Z,0
2022-11-09T00:10:17.794Z,0
2022-11-09T00:11:17.456Z,0
2022-11-09T00:12:17.453Z,0
2022-11-09T00:13:18.253Z,0
2022-11-09T00:14:17.672Z,0
2022-11-09T00:15:17.913Z,0
2022-11-09T00:16:17.720Z,0
2022-11-09T00:17:17.900Z,0
2022-11-09T00:18:17.884Z,0
2022-11-09T00:19:17.604Z,0
2022-11-09T00:20:17.629Z,0
2022-11-09T00:21:17.590Z,0
2022-11-09T00:22:17.313Z,0
2022-11-09T00:23:17.990Z,0
2022-11-09T00:24:17.602Z,0
2022-11-09T00:25:17.529Z,0
2022-11-09T00:26:17.266Z,0
2022-11-09T00:27:23.718Z,0
2022-11-09T00:28:17.499Z,0
2022-11-09T00:29:16.979Z,0
2022-11-09T00:30:17.461Z,0
2022-11-09T00:31:17.470Z,0
2022-11-09T00:32:17.769Z,0
2022-11-09T00:33:17.738Z,0
2022-11-09T00:34:17.414Z,0
2022-11-09T00:35:17.406Z,0
2022-11-09T00:36:17.169Z,0
2022-11-09T00:37:17.551Z,0
2022-11-09T00:38:17.437Z,0
2022-11-09T00:39:17.391Z,0
2022-11-09T00:40:17.603Z,0
2022-11-09T00:41:17.079Z,0
2022-11-09T00:42:17.311Z,0
2022-11-09T00:43:17.715Z,0
2022-11-09T00:44:17.649Z,0
2022-11-09T00:45:17.030Z,0
2022-11-09T00:46:17.865Z,0
2022-11-09T00:47:17.262Z,0
2022-11-09T00:48:17.314Z,0
2022-11-09T00:49:17.224Z,0
2022-11-09T00:50:16.956Z,0
2022-11-09T00:51:17.439Z,0
2022-11-09T00:52:17.428Z,0
2022-11-09T00:53:17.419Z,0
2022-11-09T00:54:17.641Z,0
2022-11-09T00:55:17.124Z,0
2022-11-09T00:56:17.353Z,0
2022-11-09T00:57:17.360Z,0
2022-11-09T00:58:17.593Z,0
2022-11-09T00:59:17.319Z,0
2022-11-09T01:00:17.302Z,0
2022-11-09T01:01:18.284Z,0
2022-11-09T01:02:17.027Z,0
2022-11-09T01:03:17.772Z,0
2022-11-09T01:04:17.621Z,0
2022-11-09T01:05:17.514Z,0
2022-11-09T01:06:17.241Z,0
2022-11-09T01:07:17.784Z,0
2022-11-09T01:08:16.972Z,0
2022-11-09T01:09:16.934Z,0
2022-11-09T01:10:17.444Z,0
2022-11-09T01:11:16.660Z,0
2022-11-09T01:12:16.899Z,0
2022-11-09T01:13:17.228Z,0
2022-11-09T01:14:16.631Z,0
2022-11-09T01:15:17.132Z,0
2022-11-09T01:16:17.102Z,0
2022-11-09T01:17:17.091Z,0
2022-11-09T01:18:17.088Z,0
2022-11-09T01:19:17.323Z,0
2022-11-09T01:20:17.390Z,0
2022-11-09T01:21:17.309Z,0
2022-11-09T01:22:17.037Z,0
2022-11-09T01:23:17.248Z,0
2022-11-09T01:24:17.027Z,0
2022-11-09T01:25:16.747Z,0
2022-11-09T01:26:17.265Z,0
2022-11-09T01:27:16.988Z,0
2022-11-09T01:28:16.966Z,0
2022-11-09T01:29:16.945Z,0
2022-11-09T01:30:16.667Z,0
2022-11-09T01:31:16.683Z,0
2022-11-09T01:32:16.910Z,0
2022-11-09T01:33:16.516Z,0
2022-11-09T01:34:16.612Z,0
2022-11-09T01:35:16.859Z,0
2022-11-09T01:36:16.978Z,0
2022-11-09T01:37:48.909Z,0
2022-11-09T01:38:16.316Z,0
2022-11-09T01:39:16.815Z,0
2022-11-09T01:40:17.071Z,0
2022-11-09T01:41:16.785Z,0
2022-11-09T01:42:16.275Z,0
2022-11-09T01:43:17.122Z,0
2022-11-09T01:44:16.814Z,0
2022-11-09T01:45:16.471Z,0
2022-11-09T01:46:17.013Z,0
2022-11-09T01:47:16.458Z,0
2022-11-09T01:48:16.436Z,0
2022-11-09T01:49:16.969Z,0
2022-11-09T01:50:16.416Z,0
2022-11-09T01:51:16.666Z,0
2022-11-09T01:52:16.972Z,0
2022-11-09T01:53:16.884Z,0
2022-11-09T01:54:16.626Z,0
2022-11-09T01:55:16.608Z,0
2022-11-09T01:56:16.626Z,0
2022-11-09T01:57:16.826Z,0
2022-11-09T01:58:16.822Z,0
2022-11-09T01:59:16.560Z,0
2022-11-09T02:00:16.330Z,0
2022-11-09T02:01:16.657Z,0
2022-11-09T02:02:16.806Z,0
2022-11-09T02:03:16.365Z,0
2022-11-09T02:04:16.511Z,0
2022-11-09T02:05:16.489Z,0
2022-11-09T02:06:15.958Z,0
2022-11-09T02:07:16.906Z,0
2022-11-09T02:08:16.774Z,0
2022-11-09T02:09:16.166Z,0
2022-11-09T02:10:16.413Z,0
2022-11-09T02:11:16.399Z,0
2022-11-09T02:12:16.754Z,0
2022-11-09T02:13:16.299Z,0
2022-11-09T02:14:16.349Z,0
2022-11-09T02:15:16.107Z,0
2022-11-09T02:16:16.594Z,0
2022-11-09T02:17:16.071Z,0
2022-11-09T02:18:16.385Z,0
2022-11-09T02:19:16.038Z,0
2022-11-09T02:20:16.032Z,0
2022-11-09T02:21:16.272Z,0
2022-11-09T02:22:16.001Z,0
2022-11-09T02:23:16.123Z,0
2022-11-09T02:24:16.553Z,0
2022-11-09T02:25:16.223Z,0
2022-11-09T02:26:15.947Z,0
2022-11-09T02:27:16.771Z,0
2022-11-09T02:28:15.993Z,0
2022-11-09T02:29:16.178Z,0
2022-11-09T02:30:16.405Z,0
2022-11-09T02:31:16.141Z,0
2022-11-09T02:32:16.137Z,0
2022-11-09T02:33:16.599Z,0
2022-11-09T02:34:16.349Z,0
2022-11-09T02:35:16.866Z,0
2022-11-09T02:36:15.822Z,0
2022-11-09T02:37:16.071Z,0
2022-11-09T02:38:16.038Z,0
2022-11-09T02:39:16.046Z,0
2022-11-09T02:40:16.098Z,0
2022-11-09T02:41:15.756Z,0
2022-11-09T02:42:24.298Z,0
2022-11-09T02:43:16.055Z,0
2022-11-09T02:44:16.259Z,0
2022-11-09T02:45:16.216Z,0
2022-11-09T02:46:16.193Z,0
2022-11-09T02:47:15.931Z,0
2022-11-09T02:48:15.921Z,0
2022-11-09T02:49:15.667Z,0
2022-11-09T02:50:15.383Z,0
2022-11-09T02:51:16.131Z,0
2022-11-09T02:52:16.130Z,0
2022-11-09T02:53:15.603Z,0
2022-11-09T02:54:15.830Z,0
2022-11-09T02:55:15.841Z,0
2022-11-09T02:56:15.883Z,0
2022-11-09T02:57:15.552Z,0
2022-11-09T02:58:15.295Z,0
2022-11-09T02:59:15.767Z,0
2022-11-09T03:00:15.793Z,0
2022-11-09T03:01:16.130Z,0
2022-11-09T03:02:15.735Z,0
2022-11-09T03:03:15.726Z,0
2022-11-09T03:04:15.455Z,0
2022-11-09T03:05:15.716Z,0
2022-11-09T03:06:16.240Z,0
2022-11-09T03:07:16.705Z,0
2022-11-09T03:08:16.474Z,0
2022-11-09T03:09:16.206Z,0
2022-11-09T03:10:16.450Z,0
2022-11-09T03:11:15.659Z,0
2022-11-09T03:12:16.488Z,0
2022-11-09T03:13:16.305Z,0
2022-11-09T03:14:16.612Z,0
2022-11-09T03:15:16.137Z,0
2022-11-09T03:16:16.393Z,0
2022-11-09T03:17:16.087Z,0
2022-11-09T03:18:16.085Z,0
2022-11-09T03:19:16.067Z,0
2022-11-09T03:20:16.249Z,0
2022-11-09T03:21:16.041Z,0
2022-11-09T03:22:16.039Z,0
2022-11-09T03:23:15.820Z,0
2022-11-09T03:24:15.756Z,0
2022-11-09T03:25:16.003Z,0
2022-11-09T03:26:15.978Z,0
2022-11-09T03:27:16.212Z,0
2022-11-09T03:28:16.271Z,0
2022-11-09T03:29:16.204Z,0
2022-11-09T03:30:15.674Z,0
2022-11-09T03:31:15.645Z,0
2022-11-09T03:32:15.674Z,0
2022-11-09T03:50:02.238Z,0
2022-11-09T03:51:01.604Z,0
2022-11-09T03:52:01.591Z,0
2022-11-09T03:53:02.083Z,0
2022-11-09T03:54:01.820Z,0
2022-11-09T03:55:01.533Z,0
2022-11-09T03:56:01.518Z,0
2022-11-09T03:57:02.007Z,0
2022-11-09T03:58:02.001Z,0
2022-11-09T03:59:02.040Z,0
2022-11-09T04:00:01.457Z,0
2022-11-09T04:01:01.455Z,0
2022-11-09T04:02:01.961Z,0
2022-11-09T04:03:01.688Z,0
2022-11-09T04:04:01.651Z,0
2022-11-09T04:05:01.140Z,0
2022-11-09T04:06:01.991Z,0
2022-11-09T04:07:02.231Z,0
2022-11-09T04:08:01.596Z,0
2022-11-09T04:09:01.853Z,0
2022-11-09T04:10:01.324Z,0
2022-11-09T04:11:01.562Z,0
2022-11-09T04:12:01.290Z,0
2022-11-09T04:13:01.791Z,0
2022-11-09T04:14:01.787Z,0
2022-11-09T04:15:01.514Z,0
2022-11-09T04:16:01.494Z,0
2022-11-09T04:17:01.480Z,0
2022-11-09T04:18:01.735Z,0
2022-11-09T04:19:01.491Z,0
2022-11-09T04:20:01.715Z,0
2022-11-09T04:21:01.422Z,0
2022-11-09T04:22:01.765Z,0
2022-11-09T04:23:01.390Z,0
2022-11-09T04:24:01.377Z,0
2022-11-09T04:25:01.645Z,0
2022-11-09T04:26:01.107Z,0
2022-11-09T04:27:01.354Z,0
2022-11-09T04:28:00.848Z,0
2022-11-09T04:29:01.055Z,0
2022-11-09T04:30:01.060Z,0
2022-11-09T04:31:01.288Z,0
2022-11-09T04:32:01.274Z,0
2022-11-09T04:33:01.265Z,0
2022-11-09T04:34:01.265Z,0
2022-11-09T04:35:01.238Z,0
2022-11-09T04:36:00.717Z,0
2022-11-09T04:37:00.953Z,0
2022-11-09T04:38:01.578Z,0
2022-11-09T04:39:01.185Z,0
2022-11-09T04:40:00.922Z,0
2022-11-09T04:41:01.155Z,0
2022-11-09T04:42:01.398Z,0
2022-11-09T04:43:01.404Z,0
2022-11-09T04:44:00.869Z,0
2022-11-09T04:45:01.357Z,0
2022-11-09T04:46:01.356Z,0
2022-11-09T04:47:01.348Z,0
2022-11-09T04:48:01.069Z,0
2022-11-09T04:49:01.311Z,0
2022-11-09T04:50:01.070Z,0
2022-11-09T04:51:01.294Z,0
2022-11-09T04:52:00.772Z,0
2022-11-09T04:53:04.053Z,0
2022-11-09T04:54:01.340Z,0
2022-11-09T04:55:00.468Z,0
2022-11-09T04:56:00.717Z,0
2022-11-09T04:57:00.697Z,0
2022-11-09T04:58:00.693Z,0
2022-11-09T04:59:01.185Z,0
2022-11-09T05:00:01.174Z,0
2022-11-09T05:01:00.671Z,0
2022-11-09T05:02:00.629Z,0
2022-11-09T05:03:00.878Z,0
2022-11-09T05:04:01.214Z,0
2022-11-09T05:05:00.855Z,0
2022-11-09T05:06:00.579Z,0
2022-11-09T05:07:01.059Z,0
2022-11-09T05:08:00.555Z,0
2022-11-09T05:09:00.536Z,0
2022-11-09T05:10:01.313Z,0
2022-11-09T05:11:00.774Z,0
2022-11-09T05:12:01.006Z,0
2022-11-09T05:13:00.233Z,0
2022-11-09T05:14:00.476Z,0
2022-11-09T05:15:00.468Z,0
2022-11-09T05:16:00.705Z,0
2022-11-09T05:17:00.694Z,0
2022-11-09T05:18:00.426Z,0
2022-11-09T05:19:00.424Z,0
2022-11-09T05:20:03.056Z,0
2022-11-09T05:21:00.639Z,0
2022-11-09T05:22:00.383Z,0
2022-11-09T05:23:00.891Z,0
2022-11-09T05:24:00.584Z,0
2022-11-09T05:25:00.590Z,0
2022-11-09T05:26:00.994Z,0
2022-11-09T05:27:00.113Z,0
2022-11-09T05:28:00.811Z,0
2022-11-09T05:29:00.283Z,0
2022-11-09T05:30:00.772Z,0
2022-11-09T05:31:00.518Z,0
2022-11-09T05:32:00.512Z,0
2022-11-09T05:33:00.495Z,0
2022-11-09T05:34:00.477Z,0
2022-11-09T05:35:00.714Z,0
2022-11-09T05:36:00.456Z,0
2022-11-09T05:37:06.769Z,0
2022-11-09T05:38:00.424Z,0
2022-11-09T05:38:59.951Z,0
2022-11-09T05:40:00.410Z,0
2022-11-09T05:41:00.692Z,0
2022-11-09T05:42:00.724Z,0
2022-11-09T05:43:00.364Z,0
2022-11-09T05:44:00.106Z,0
2022-11-09T05:46:06.661Z,4
2022-11-09T05:47:00.549Z,0
2022-11-09T05:48:00.555Z,0
2022-11-09T05:49:00.290Z,4
2022-11-09T05:50:00.263Z,4
2022-11-09T05:51:00.500Z,4
2022-11-09T05:51:59.757Z,8
2022-11-09T05:53:00.228Z,4
2022-11-09T05:54:00.221Z,8
2022-11-09T05:54:59.713Z,12
2022-11-09T05:56:00.461Z,12
2022-11-09T05:57:00.183Z,12
2022-11-09T05:58:00.566Z,12
2022-11-09T05:58:59.892Z,16
2022-11-09T05:59:59.888Z,20
2022-11-09T06:01:00.122Z,24
2022-11-09T06:02:00.507Z,28
2022-11-09T06:03:00.105Z,32
2022-11-09T06:03:59.840Z,32
2022-11-09T06:05:00.084Z,40
2022-11-09T06:06:03.880Z,48
2022-11-09T06:07:00.755Z,52
2022-11-09T06:08:00.042Z,56
2022-11-09T06:08:59.758Z,64
2022-11-09T06:10:00.290Z,72
2022-11-09T06:10:59.741Z,80
2022-11-09T06:11:59.995Z,84
2022-11-09T06:13:00.234Z,88
2022-11-09T06:14:00.342Z,92
2022-11-09T06:14:59.695Z,96
2022-11-09T06:15:59.695Z,96
2022-11-09T06:16:59.673Z,100
2022-11-09T06:18:00.193Z,108
2022-11-09T06:18:59.923Z,116
2022-11-09T06:19:59.943Z,124
2022-11-09T06:21:00.135Z,136
2022-11-09T06:21:59.601Z,148
2022-11-09T06:23:06.977Z,160
2022-11-09T06:23:59.834Z,176
2022-11-09T06:24:59.832Z,188
2022-11-09T06:25:59.626Z,196
2022-11-09T06:27:00.049Z,200
2022-11-09T06:28:00.054Z,212
2022-11-09T06:28:59.784Z,232
2022-11-09T06:30:00.118Z,264
2022-11-09T06:30:59.486Z,296
2022-11-09T06:31:59.722Z,340
2022-11-09T06:32:59.470Z,388
2022-11-09T06:33:59.969Z,452
2022-11-09T06:34:59.723Z,504
2022-11-09T06:36:03.253Z,540
2022-11-09T06:36:59.919Z,552
2022-11-09T06:37:59.675Z,536
2022-11-09T06:38:59.903Z,524
2022-11-09T06:39:59.385Z,524
2022-11-09T06:40:59.621Z,536
2022-11-09T06:41:59.580Z,544
2022-11-09T06:42:59.334Z,564
2022-11-09T06:43:59.563Z,596
2022-11-09T06:44:59.806Z,532
2022-11-09T06:46:00.058Z,492
2022-11-09T06:46:59.273Z,536
2022-11-09T06:47:59.763Z,564
2022-11-09T06:49:01.932Z,560
2022-11-09T06:49:59.257Z,568
2022-11-09T06:50:59.507Z,552
2022-11-09T06:51:59.727Z,540
2022-11-09T06:52:59.454Z,584
2022-11-09T06:53:59.180Z,608
2022-11-09T06:54:58.908Z,684
2022-11-09T06:55:59.411Z,820
2022-11-09T06:56:59.170Z,904
2022-11-09T06:57:59.134Z,892
2022-11-09T06:58:59.112Z,788
2022-11-09T06:59:59.375Z,664
2022-11-09T07:00:59.770Z,568
2022-11-09T07:02:06.485Z,500
2022-11-09T07:02:59.319Z,424
2022-11-09T07:03:59.053Z,368
2022-11-09T07:04:59.582Z,356
2022-11-09T07:05:59.031Z,344
2022-11-09T07:06:59.812Z,320
2022-11-09T07:07:59.251Z,292
2022-11-09T07:08:58.997Z,300
2022-11-09T07:09:59.485Z,336
2022-11-09T07:10:59.220Z,356
2022-11-09T07:11:59.452Z,352
2022-11-09T07:12:59.454Z,408
2022-11-09T07:14:04.163Z,472
2022-11-09T07:14:59.444Z,424
2022-11-09T07:15:59.154Z,356
2022-11-09T07:16:59.136Z,328
2022-11-09T07:17:59.527Z,372
2022-11-09T07:18:58.993Z,452
2022-11-09T07:19:59.373Z,452
2022-11-09T07:20:59.347Z,504
2022-11-09T07:21:58.820Z,616
2022-11-09T07:22:59.066Z,628
2022-11-09T07:23:59.303Z,664
2022-11-09T07:24:59.049Z,636
2022-11-09T07:25:59.270Z,560
2022-11-09T07:26:59.330Z,568
2022-11-09T07:27:59.257Z,576
2022-11-09T07:28:59.244Z,552
2022-11-09T07:29:58.722Z,520
2022-11-09T07:30:58.959Z,576
2022-11-09T07:31:59.206Z,572
2022-11-09T07:33:17.290Z,600
2022-11-09T07:33:59.219Z,604
2022-11-09T07:34:58.977Z,588
2022-11-09T07:35:58.893Z,684
2022-11-09T07:36:58.667Z,788
2022-11-09T07:37:59.125Z,788
2022-11-09T07:38:58.594Z,824
2022-11-09T07:39:58.333Z,920
2022-11-09T07:40:59.371Z,952
2022-11-09T07:41:59.096Z,952
2022-11-09T07:42:59.669Z,1008
2022-11-09T07:43:59.341Z,900
2022-11-09T07:44:59.065Z,904
2022-11-09T07:45:59.560Z,1004
2022-11-09T07:46:59.300Z,1120
2022-11-09T07:47:59.037Z,1140
2022-11-09T07:48:59.623Z,1004
2022-11-09T07:49:59.277Z,964
2022-11-09T07:50:59.238Z,976
2022-11-09T07:51:58.977Z,932
2022-11-09T07:52:59.219Z,876
2022-11-09T07:53:58.948Z,872
2022-11-09T07:54:59.267Z,852
2022-11-09T07:55:59.446Z,872
2022-11-09T07:56:59.168Z,900
2022-11-09T07:57:59.146Z,832
2022-11-09T07:58:59.393Z,800
2022-11-09T07:59:58.870Z,796
2022-11-09T08:00:59.113Z,788
2022-11-09T08:01:59.253Z,776
2022-11-09T08:02:59.347Z,808
2022-11-09T08:03:59.074Z,848
2022-11-09T08:04:59.399Z,896
2022-11-09T08:05:59.072Z,988
2022-11-09T08:06:59.021Z,1084
2022-11-09T08:07:59.018Z,1148
2022-11-09T08:08:58.763Z,1184
2022-11-09T08:09:58.999Z,1184
2022-11-09T08:10:59.240Z,1172
2022-11-09T08:11:58.957Z,1172
2022-11-09T08:12:59.247Z,1152
2022-11-09T08:13:58.681Z,1120
2022-11-09T08:14:58.674Z,1072
2022-11-09T08:15:59.170Z,1064
2022-11-09T08:16:59.169Z,1064
2022-11-09T08:17:58.893Z,1036
2022-11-09T08:18:59.137Z,1016
2022-11-09T08:19:58.854Z,1036
2022-11-09T08:20:58.929Z,1060
2022-11-09T08:21:58.624Z,1096
2022-11-09T08:23:06.168Z,1140
2022-11-09T08:23:58.800Z,1152
2022-11-09T08:24:58.537Z,1152
2022-11-09T08:25:59.083Z,1184
2022-11-09T08:26:58.268Z,1180
2022-11-09T08:27:58.758Z,1152
2022-11-09T08:28:58.739Z,1124
2022-11-09T08:29:58.994Z,1132
2022-11-09T08:30:58.971Z,1188
2022-11-09T08:31:58.480Z,1308
2022-11-09T08:32:58.443Z,1512
2022-11-09T08:33:58.942Z,1792
2022-11-09T08:34:58.762Z,2128
2022-11-09T08:36:00.660Z,2460
2022-11-09T08:36:58.696Z,2716
2022-11-09T08:37:58.720Z,2892
2022-11-09T08:38:58.372Z,2928
2022-11-09T08:39:58.091Z,2844
2022-11-09T08:40:59.093Z,2660
2022-11-09T08:41:58.831Z,2568
2022-11-09T08:42:58.811Z,2564
2022-11-09T08:43:58.291Z,2488
2022-11-09T08:44:58.791Z,2372
2022-11-09T08:45:58.186Z,2268
2022-11-09T08:46:58.248Z,2196
2022-11-09T08:47:58.489Z,2180
2022-11-09T08:48:58.235Z,2244
2022-11-09T08:49:58.246Z,2404
2022-11-09T08:50:58.510Z,2628
2022-11-09T08:51:58.717Z,2808
2022-11-09T08:52:58.738Z,2896
2022-11-09T08:53:58.454Z,2924
2022-11-09T08:54:57.897Z,2920
2022-11-09T08:55:58.214Z,2844
2022-11-09T08:56:58.628Z,2780
2022-11-09T08:57:58.619Z,2792
2022-11-09T08:58:57.981Z,2940
2022-11-09T08:59:58.082Z,3212
2022-11-09T09:00:58.620Z,3608
2022-11-09T09:01:58.881Z,4096
2022-11-09T09:02:58.327Z,4572
2022-11-09T09:03:58.544Z,4860
2022-11-09T09:04:58.275Z,5140
2022-11-09T09:05:58.086Z,5344
2022-11-09T09:06:58.484Z,5068
2022-11-09T09:07:58.543Z,4428
2022-11-09T09:08:58.517Z,3648
2022-11-09T09:09:58.244Z,3192
2022-11-09T09:10:58.190Z,2880
2022-11-09T09:11:58.458Z,2564
2022-11-09T09:12:57.911Z,2292
2022-11-09T09:13:58.160Z,2168
2022-11-09T09:14:58.405Z,2172
2022-11-09T09:15:58.396Z,2188
2022-11-09T09:16:58.120Z,2224
2022-11-09T09:17:58.110Z,2284
2022-11-09T09:18:58.110Z,2304
2022-11-09T09:19:57.891Z,2380
2022-11-09T09:20:58.124Z,2496
2022-11-09T09:21:57.830Z,2720
2022-11-09T09:22:57.799Z,2984
2022-11-09T09:23:58.084Z,3176
2022-11-09T09:24:58.325Z,3256
2022-11-09T09:26:03.458Z,3200
2022-11-09T09:26:58.007Z,3124
2022-11-09T09:27:57.973Z,3096
2022-11-09T09:28:58.435Z,3160
2022-11-09T09:29:58.172Z,3236
2022-11-09T09:30:58.207Z,3332
2022-11-09T09:31:58.158Z,3480
2022-11-09T09:32:57.891Z,3688
2022-11-09T09:33:58.416Z,3916
2022-11-09T09:34:58.118Z,4168
2022-11-09T09:35:58.463Z,4444
2022-11-09T09:36:58.145Z,4688
2022-11-09T09:37:58.502Z,4932
2022-11-09T09:38:58.075Z,5200
2022-11-09T09:39:58.338Z,5388
2022-11-09T09:40:58.479Z,5440
2022-11-09T09:41:58.071Z,5300
2022-11-09T09:42:58.043Z,5096
2022-11-09T09:43:57.759Z,4940
2022-11-09T09:44:57.737Z,4824
2022-11-09T09:45:57.988Z,4704
2022-11-09T09:46:57.474Z,4620
2022-11-09T09:47:58.539Z,4664
2022-11-09T09:48:59.039Z,4656
2022-11-09T09:49:59.031Z,4540
2022-11-09T09:50:59.113Z,4500
2022-11-09T09:51:58.997Z,4384
2022-11-09T09:53:29.907Z,4336
2022-11-09T09:53:58.710Z,4348
2022-11-09T09:54:58.881Z,4432
2022-11-09T09:55:58.712Z,4520
2022-11-09T09:56:59.006Z,4508
2022-11-09T09:57:58.942Z,4520
2022-11-09T09:58:58.403Z,4680
2022-11-09T09:59:58.653Z,4768
2022-11-09T10:00:58.706Z,4996
2022-11-09T10:01:58.898Z,4844
2022-11-09T10:02:58.886Z,4636
2022-11-09T10:03:58.878Z,4444
2022-11-09T10:04:59.330Z,4408
2022-11-09T10:05:58.337Z,4500
2022-11-09T10:06:59.129Z,4616
2022-11-09T10:07:58.556Z,4796
2022-11-09T10:08:58.816Z,4684
2022-11-09T10:09:58.280Z,4396
2022-11-09T10:10:58.574Z,4128
2022-11-09T10:12:05.615Z,3916
2022-11-09T10:12:58.795Z,3840
2022-11-09T10:13:58.515Z,3864
2022-11-09T10:14:58.505Z,3856
2022-11-09T10:15:58.744Z,3752
2022-11-09T10:16:58.456Z,3724
2022-11-09T10:17:58.471Z,3692
2022-11-09T10:18:58.705Z,3692
2022-11-09T10:19:58.175Z,3628
2022-11-09T10:20:59.870Z,3556
2022-11-09T10:21:58.164Z,3452
2022-11-09T10:22:58.416Z,3364
2022-11-09T10:23:58.406Z,3240
2022-11-09T10:26:10.085Z,3152
2022-11-09T10:26:23.176Z,3160
2022-11-09T10:27:23.454Z,3208
2022-11-09T10:28:24.497Z,3148
2022-11-09T10:29:24.050Z,3360
2022-11-09T10:30:24.034Z,3460
2022-11-09T10:31:23.615Z,3596
2022-11-09T10:32:23.605Z,3952
2022-11-09T10:33:23.356Z,4260
2022-11-09T10:34:23.602Z,4500
2022-11-09T10:35:23.053Z,4640
2022-11-09T10:36:23.309Z,4768
2022-11-09T10:37:23.314Z,5104
2022-11-09T10:38:24.491Z,5260
2022-11-09T10:39:23.694Z,5368
2022-11-09T10:40:23.765Z,5460
2022-11-09T10:41:23.795Z,5420
2022-11-09T10:42:23.767Z,5448
2022-11-09T10:43:24.119Z,5368
2022-11-09T10:44:24.932Z,5440
2022-11-09T10:45:24.000Z,5316
2022-11-09T10:46:24.225Z,5208
2022-11-09T10:47:24.231Z,5016
2022-11-09T10:48:24.840Z,5096
2022-11-09T10:49:24.203Z,5140
2022-11-09T10:50:23.451Z,6016
2022-11-09T10:51:23.925Z,5464
2022-11-09T10:52:24.189Z,5300
2022-11-09T10:53:23.657Z,5284
2022-11-09T10:54:23.629Z,6536
2022-11-09T10:55:24.131Z,6252
2022-11-09T10:56:37.149Z,6000
2022-11-09T10:57:23.337Z,6236
2022-11-09T10:58:24.757Z,5784
2022-11-09T10:59:24.167Z,5580
2022-11-09T11:00:24.642Z,5644
2022-11-09T11:01:24.480Z,5456
2022-11-09T11:02:23.797Z,5568
2022-11-09T11:03:24.893Z,4976
2022-11-09T11:04:23.560Z,5972
2022-11-09T11:05:23.803Z,4780
2022-11-09T11:06:23.767Z,4612
2022-11-09T11:07:28.084Z,4560
2022-11-09T11:08:24.018Z,5276
2022-11-09T11:09:23.744Z,4132
2022-11-09T11:10:23.910Z,3880
2022-11-09T11:11:42.038Z,3800
2022-11-09T11:12:24.004Z,3784
2022-11-09T11:13:24.779Z,3884
2022-11-09T11:14:30.028Z,4052
2022-11-09T11:15:23.957Z,4368
2022-11-09T11:16:23.952Z,3916
2022-11-09T11:17:23.938Z,3980
2022-11-09T11:18:23.912Z,3848
2022-11-09T11:19:23.928Z,3644
2022-11-09T11:20:23.911Z,3660
2022-11-09T11:21:26.561Z,3472
2022-11-09T11:22:23.445Z,3296
2022-11-09T11:23:25.200Z,3172
2022-11-09T11:24:23.607Z,3152
2022-11-09T11:25:23.332Z,3124
2022-11-09T11:26:23.932Z,3372
2022-11-09T11:27:23.581Z,3576
2022-11-09T11:28:23.078Z,3484
2022-11-09T11:29:23.566Z,3460
2022-11-09T11:30:23.792Z,3668
2022-11-09T11:31:23.537Z,3676
2022-11-09T11:32:23.320Z,3744
2022-11-09T11:33:24.659Z,3708
2022-11-09T11:35:08.492Z,3752
2022-11-09T11:35:23.496Z,3792
2022-11-09T11:36:23.754Z,3752
2022-11-09T11:37:23.746Z,3552
2022-11-09T11:38:24.504Z,3244
2022-11-09T11:39:23.717Z,3024
2022-11-09T11:40:23.473Z,2980
2022-11-09T11:41:23.462Z,3144
2022-11-09T11:42:23.192Z,3460
2022-11-09T11:43:24.686Z,3820
2022-11-09T11:44:23.498Z,4112
2022-11-09T11:45:47.630Z,4252
2022-11-09T11:46:23.394Z,4292
2022-11-09T11:47:23.637Z,4308
2022-11-09T11:48:24.694Z,4384
2022-11-09T11:49:23.660Z,4392
2022-11-09T11:50:23.427Z,4400
2022-11-09T11:51:23.344Z,4572
2022-11-09T11:52:23.083Z,4708
2022-11-09T11:53:24.693Z,4764
2022-11-09T11:54:23.331Z,4720
2022-11-09T11:55:23.304Z,4636
2022-11-09T11:56:23.301Z,4492
2022-11-09T11:57:23.549Z,4432
2022-11-09T11:58:23.023Z,4660
2022-11-09T11:59:23.270Z,5092
2022-11-09T12:00:23.120Z,5488
2022-11-09T12:01:23.312Z,5748
2022-11-09T12:02:23.501Z,5872
2022-11-09T12:03:24.772Z,5940
2022-11-09T12:04:28.064Z,6056
2022-11-09T12:05:24.089Z,6116
2022-11-09T12:06:24.305Z,6008
2022-11-09T12:07:24.425Z,5660
2022-11-09T12:08:25.143Z,5268
2022-11-09T12:09:24.023Z,5076
2022-11-09T12:10:24.129Z,5104
2022-11-09T12:11:24.246Z,5388
2022-11-09T12:12:23.737Z,5628
2022-11-09T12:13:25.352Z,6068
2022-11-09T12:14:23.705Z,6280
2022-11-09T12:15:23.704Z,6212
2022-11-09T12:16:23.940Z,6012
2022-11-09T12:17:23.809Z,5812
2022-11-09T12:18:24.194Z,5572
2022-11-09T12:19:35.719Z,5372
2022-11-09T12:20:23.683Z,5208
2022-11-09T12:21:24.202Z,5176
2022-11-09T12:22:23.654Z,5200
2022-11-09T12:23:25.408Z,5252
2022-11-09T12:24:23.887Z,5264
2022-11-09T12:25:23.869Z,5152
2022-11-09T12:26:30.076Z,4964
2022-11-09T12:27:39.095Z,4800
2022-11-09T12:28:23.595Z,4744
2022-11-09T12:29:23.827Z,4500
2022-11-09T12:30:23.850Z,4384
2022-11-09T12:31:24.065Z,4304
2022-11-09T12:32:23.548Z,4080
2022-11-09T12:33:28.194Z,4032
2022-11-09T12:34:23.911Z,4152
2022-11-09T12:35:23.523Z,4196
2022-11-09T12:36:24.520Z,4276
2022-11-09T12:37:23.779Z,4316
2022-11-09T12:38:24.496Z,4340
2022-11-09T12:39:23.485Z,4520
2022-11-09T12:40:23.728Z,4760
2022-11-09T12:41:23.212Z,4964
2022-11-09T12:42:23.705Z,5180
2022-11-09T12:43:24.985Z,5272
2022-11-09T12:44:24.144Z,4932
2022-11-09T12:45:23.928Z,4720
2022-11-09T12:46:23.424Z,4612
2022-11-09T12:47:23.421Z,4508
2022-11-09T12:48:24.142Z,4656
2022-11-09T12:49:23.702Z,4664
2022-11-09T12:50:23.390Z,4392
2022-11-09T12:51:23.382Z,4192
2022-11-09T12:52:23.896Z,4128
2022-11-09T12:53:24.707Z,4204
2022-11-09T12:54:23.614Z,4116
2022-11-09T12:55:23.592Z,4060
2022-11-09T12:56:23.585Z,4056
2022-11-09T12:57:23.833Z,4008
2022-11-09T12:58:24.897Z,3980
2022-11-09T12:59:23.823Z,3924
2022-11-09T13:00:23.284Z,3932
2022-11-09T13:01:24.074Z,3756
2022-11-09T13:02:23.534Z,3672
2022-11-09T13:03:24.581Z,3592
2022-11-09T13:04:23.758Z,3484
2022-11-09T13:05:24.272Z,3448
2022-11-09T13:06:23.758Z,3436
2022-11-09T13:07:23.839Z,3428
2022-11-09T13:08:23.497Z,3404
2022-11-09T13:09:23.858Z,3424
2022-11-09T13:10:23.213Z,3448
2022-11-09T13:11:23.432Z,3524
2022-11-09T13:12:23.685Z,3516
2022-11-09T13:13:24.702Z,3648
2022-11-09T13:14:23.401Z,3724
2022-11-09T13:15:23.416Z,3316
2022-11-09T13:16:23.640Z,3768
2022-11-09T13:17:23.407Z,3928
2022-11-09T13:18:23.625Z,3896
2022-11-09T13:19:23.370Z,3420
2022-11-09T13:21:00.744Z,3188
2022-11-09T13:21:23.349Z,3188
2022-11-09T13:22:23.581Z,3292
2022-11-09T13:24:08.147Z,3192
2022-11-09T13:24:29.669Z,3028
2022-11-09T13:25:23.479Z,3272
2022-11-09T13:26:24.228Z,2832
2022-11-09T13:27:23.434Z,2672
2022-11-09T13:28:23.196Z,2664
2022-11-09T13:29:23.428Z,2636
2022-11-09T13:30:23.264Z,2684
2022-11-09T13:31:23.148Z,2732
2022-11-09T13:32:23.666Z,2664
2022-11-09T13:33:24.931Z,2596
2022-11-09T13:34:23.681Z,2552
2022-11-09T13:35:23.367Z,2536
2022-11-09T13:36:23.742Z,2564
2022-11-09T13:37:22.833Z,2576
2022-11-09T13:38:23.082Z,2552
2022-11-09T13:39:23.602Z,2520
2022-11-09T13:40:23.692Z,2376
2022-11-09T13:41:23.583Z,2332
2022-11-09T13:42:22.794Z,2272
2022-11-09T13:43:24.865Z,2252
2022-11-09T13:44:23.021Z,2288
2022-11-09T13:45:23.025Z,2248
2022-11-09T13:46:23.006Z,2248
2022-11-09T13:47:23.002Z,2236
2022-11-09T13:48:24.612Z,2224
2022-11-09T13:49:23.483Z,2244
2022-11-09T13:50:23.240Z,2220
2022-11-09T13:51:23.239Z,2192
2022-11-09T13:52:23.530Z,2168
2022-11-09T13:53:23.206Z,2144
2022-11-09T13:54:23.439Z,2160
2022-11-09T13:55:23.027Z,2116
2022-11-09T13:56:29.586Z,2096
2022-11-09T13:57:23.448Z,2036
2022-11-09T13:58:24.483Z,2260
2022-11-09T13:59:22.889Z,2004
2022-11-09T14:00:22.975Z,1936
2022-11-09T14:01:23.405Z,1916
2022-11-09T14:02:23.254Z,1880
2022-11-09T14:03:23.108Z,1884
2022-11-09T14:04:23.096Z,1928
2022-11-09T14:05:23.335Z,1968
2022-11-09T14:06:23.335Z,1960
2022-11-09T14:07:23.133Z,1964
2022-11-09T14:08:25.035Z,1932
2022-11-09T14:09:23.737Z,1896
2022-11-09T14:10:23.458Z,1868
2022-11-09T14:11:23.716Z,1836
2022-11-09T14:12:23.725Z,1836
2022-11-09T14:13:24.163Z,1928
2022-11-09T14:14:23.934Z,1736
2022-11-09T14:15:23.919Z,1688