createdAt,value
2017-01-29T00:00:09.931Z,1015.37
2017-01-29T00:00:50.521Z,1015.35
2017-01-29T00:01:31.111Z,1015.35
2017-01-29T00:02:11.700Z,1015.32
2017-01-29T00:02:52.283Z,1015.34
2017-01-29T00:03:32.863Z,1015.34
2017-01-29T00:04:13.458Z,1015.35
2017-01-29T00:04:54.045Z,1015.36
2017-01-29T00:05:34.625Z,1015.38
2017-01-29T00:06:15.207Z,1015.36
2017-01-29T00:06:55.793Z,1015.36
2017-01-29T00:07:36.382Z,1015.35
2017-01-29T00:08:16.963Z,1015.36
2017-01-29T00:08:57.546Z,1015.37
2017-01-29T00:09:38.126Z,1015.37
2017-01-29T00:10:18.705Z,1015.37
2017-01-29T00:10:59.313Z,1015.4
2017-01-29T00:11:39.899Z,1015.39
2017-01-29T00:12:20.478Z,1015.37
2017-01-29T00:13:01.062Z,1015.38
2017-01-29T00:13:41.649Z,1015.4
2017-01-29T00:14:22.229Z,1015.4
2017-01-29T00:15:02.825Z,1015.37
2017-01-29T00:15:43.401Z,1015.38
2017-01-29T00:16:24.000Z,1015.38
2017-01-29T00:17:04.599Z,1015.42
2017-01-29T00:17:45.191Z,1015.39
2017-01-29T00:18:25.787Z,1015.38
2017-01-29T00:19:06.362Z,1015.39
2017-01-29T00:19:46.944Z,1015.36
2017-01-29T00:20:27.550Z,1015.38
2017-01-29T00:21:08.136Z,1015.35
2017-01-29T00:21:48.734Z,1015.37
2017-01-29T00:22:29.340Z,1015.37
2017-01-29T00:23:09.933Z,1015.3
2017-01-29T00:23:50.520Z,1015.36
2017-01-29T00:24:31.120Z,1015.32
2017-01-29T00:25:11.713Z,1015.3
2017-01-29T00:25:52.314Z,1015.32
2017-01-29T00:26:32.909Z,1015.33
2017-01-29T00:27:13.507Z,1015.33
2017-01-29T00:27:54.083Z,1015.34
2017-01-29T00:28:34.677Z,1015.35
2017-01-29T00:29:15.285Z,1015.34
2017-01-29T00:29:55.877Z,1015.3
2017-01-29T00:30:36.457Z,1015.3
2017-01-29T00:31:17.046Z,1015.31
2017-01-29T00:31:57.621Z,1015.3
2017-01-29T00:32:38.195Z,1015.3
2017-01-29T00:33:18.777Z,1015.33
2017-01-29T00:33:59.371Z,1015.31
2017-01-29T00:34:39.947Z,1015.32
2017-01-29T00:35:20.537Z,1015.31
2017-01-29T00:36:01.143Z,1015.29
2017-01-29T00:36:41.749Z,1015.29
2017-01-29T00:37:22.339Z,1015.27
2017-01-29T00:38:02.948Z,1015.27
2017-01-29T00:38:43.550Z,1015.27
2017-01-29T00:39:24.131Z,1015.27
2017-01-29T00:40:04.711Z,1015.23
2017-01-29T00:40:45.301Z,1015.25
2017-01-29T00:41:25.879Z,1015.27
2017-01-29T00:42:06.473Z,1015.27
2017-01-29T00:42:47.056Z,1015.26
2017-01-29T00:43:27.648Z,1015.28
2017-01-29T00:44:08.227Z,1015.29
2017-01-29T00:44:48.808Z,1015.29
2017-01-29T00:45:29.389Z,1015.31
2017-01-29T00:46:09.970Z,1015.36
2017-01-29T00:46:50.555Z,1015.34
2017-01-29T00:47:31.172Z,1015.32
2017-01-29T00:48:11.762Z,1015.34
2017-01-29T00:48:52.358Z,1015.3
2017-01-29T00:49:32.952Z,1015.3
2017-01-29T00:50:13.538Z,1015.3
2017-01-29T00:50:54.138Z,1015.34
2017-01-29T00:51:34.758Z,1015.34
2017-01-29T00:52:15.392Z,1015.35
2017-01-29T00:52:55.989Z,1015.34
2017-01-29T00:53:36.587Z,1015.34
2017-01-29T00:54:17.195Z,1015.37
2017-01-29T00:54:57.792Z,1015.33
2017-01-29T00:55:38.398Z,1015.35
2017-01-29T00:56:19.005Z,1015.34
2017-01-29T00:56:59.592Z,1015.34
2017-01-29T00:57:40.191Z,1015.35
2017-01-29T00:58:20.770Z,1015.34
2017-01-29T00:59:01.352Z,1015.32
2017-01-29T00:59:41.966Z,1015.32
2017-01-29T01:00:22.553Z,1015.36
2017-01-29T01:01:03.170Z,1015.39
2017-01-29T01:01:43.759Z,1015.34
2017-01-29T01:02:24.377Z,1015.34
2017-01-29T01:03:04.962Z,1015.36
2017-01-29T01:03:45.561Z,1015.34
2017-01-29T01:04:26.142Z,1015.36
2017-01-29T01:05:06.730Z,1015.37
2017-01-29T01:05:47.324Z,1015.39
2017-01-29T01:06:27.933Z,1015.38
2017-01-29T01:07:08.529Z,1015.36
2017-01-29T01:07:49.137Z,1015.37
2017-01-29T01:08:29.733Z,1015.35
2017-01-29T01:09:10.347Z,1015.36
2017-01-29T01:09:50.942Z,1015.35
2017-01-29T01:10:31.537Z,1015.37
2017-01-29T01:11:12.144Z,1015.37
2017-01-29T01:11:52.782Z,1015.32
2017-01-29T01:12:33.377Z,1015.33
2017-01-29T01:13:13.984Z,1015.33
2017-01-29T01:13:54.605Z,1015.32
2017-01-29T01:14:35.209Z,1015.31
2017-01-29T01:15:15.788Z,1015.34
2017-01-29T01:15:56.389Z,1015.33
2017-01-29T01:16:36.993Z,1015.32
2017-01-29T01:17:17.572Z,1015.33
2017-01-29T01:17:58.160Z,1015.31
2017-01-29T01:18:38.746Z,1015.34
2017-01-29T01:19:19.328Z,1015.34
2017-01-29T01:19:59.923Z,1015.32
2017-01-29T01:20:40.523Z,1015.33
2017-01-29T01:21:21.113Z,1015.32
2017-01-29T01:22:01.710Z,1015.32
2017-01-29T01:22:42.318Z,1015.31
2017-01-29T01:23:22.906Z,1015.32
2017-01-29T01:24:03.501Z,1015.31
2017-01-29T01:24:44.104Z,1015.32
2017-01-29T01:25:24.679Z,1015.34
2017-01-29T01:26:05.265Z,1015.37
2017-01-29T01:26:45.873Z,1015.33
2017-01-29T01:27:26.468Z,1015.35
2017-01-29T01:28:07.061Z,1015.39
2017-01-29T01:28:47.635Z,1015.38
2017-01-29T01:29:28.226Z,1015.4
2017-01-29T01:30:08.808Z,1015.44
2017-01-29T01:30:49.389Z,1015.4
2017-01-29T01:31:29.981Z,1015.4
2017-01-29T01:32:10.565Z,1015.43
2017-01-29T01:32:51.168Z,1015.42
2017-01-29T01:33:31.751Z,1015.44
2017-01-29T01:34:12.342Z,1015.46
2017-01-29T01:34:52.937Z,1015.43
2017-01-29T01:35:33.524Z,1015.48
2017-01-29T01:36:14.158Z,1015.45
2017-01-29T01:36:54.744Z,1015.43
2017-01-29T01:37:35.350Z,1015.45
2017-01-29T01:38:15.942Z,1015.52
2017-01-29T01:38:56.537Z,1015.5
2017-01-29T01:39:37.113Z,1015.5
2017-01-29T01:40:17.695Z,1015.47
2017-01-29T01:40:58.271Z,1015.43
2017-01-29T01:41:38.854Z,1015.49
2017-01-29T01:42:19.440Z,1015.43
2017-01-29T01:43:00.030Z,1015.48
2017-01-29T01:43:40.613Z,1015.48
2017-01-29T01:44:21.225Z,1015.48
2017-01-29T01:45:01.813Z,1015.46
2017-01-29T01:45:42.394Z,1015.46
2017-01-29T01:46:22.987Z,1015.49
2017-01-29T01:47:03.577Z,1015.46
2017-01-29T01:47:44.169Z,1015.48
2017-01-29T01:48:24.765Z,1015.5
2017-01-29T01:49:05.356Z,1015.47
2017-01-29T01:49:45.946Z,1015.49
2017-01-29T01:50:26.531Z,1015.51
2017-01-29T01:51:07.124Z,1015.52
2017-01-29T01:51:47.708Z,1015.53
2017-01-29T01:52:28.289Z,1015.53
2017-01-29T01:53:08.878Z,1015.54
2017-01-29T01:53:49.470Z,1015.54
2017-01-29T01:54:30.067Z,1015.51
2017-01-29T01:55:10.649Z,1015.55
2017-01-29T01:55:51.234Z,1015.53
2017-01-29T01:56:31.825Z,1015.5
2017-01-29T01:57:12.422Z,1015.54
2017-01-29T01:57:53.046Z,1015.55
2017-01-29T01:58:33.612Z,1015.49
2017-01-29T01:59:14.216Z,1015.54
2017-01-29T01:59:54.824Z,1015.54
2017-01-29T02:00:35.421Z,1015.52
2017-01-29T02:01:16.005Z,1015.52
2017-01-29T02:01:56.584Z,1015.55
2017-01-29T02:02:37.186Z,1015.54
2017-01-29T02:03:17.774Z,1015.53
2017-01-29T02:03:58.367Z,1015.53
2017-01-29T02:04:38.973Z,1015.52
2017-01-29T02:05:19.557Z,1015.5
2017-01-29T02:06:00.145Z,1015.5
2017-01-29T02:06:40.742Z,1015.49
2017-01-29T02:07:21.351Z,1015.49
2017-01-29T02:08:01.960Z,1015.51
2017-01-29T02:08:42.552Z,1015.54
2017-01-29T02:09:23.133Z,1015.5
2017-01-29T02:10:03.724Z,1015.5
2017-01-29T02:10:44.307Z,1015.52
2017-01-29T02:11:24.896Z,1015.51
2017-01-29T02:12:05.470Z,1015.52
2017-01-29T02:12:46.052Z,1015.56
2017-01-29T02:13:26.630Z,1015.54
2017-01-29T02:14:07.210Z,1015.53
2017-01-29T02:14:47.800Z,1015.53
2017-01-29T02:15:28.385Z,1015.52
2017-01-29T02:16:08.999Z,1015.54
2017-01-29T02:16:49.571Z,1015.55
2017-01-29T02:17:30.152Z,1015.54
2017-01-29T02:18:10.759Z,1015.54
2017-01-29T02:18:51.369Z,1015.53
2017-01-29T02:19:31.946Z,1015.52
2017-01-29T02:20:12.526Z,1015.51
2017-01-29T02:20:53.115Z,1015.51
2017-01-29T02:21:33.708Z,1015.5
2017-01-29T02:22:14.294Z,1015.46
2017-01-29T02:22:54.889Z,1015.5
2017-01-29T02:23:35.474Z,1015.48
2017-01-29T02:24:16.075Z,1015.52
2017-01-29T02:24:56.662Z,1015.51
2017-01-29T02:25:37.250Z,1015.51
2017-01-29T02:26:17.826Z,1015.51
2017-01-29T02:26:58.414Z,1015.53
2017-01-29T02:27:38.998Z,1015.53
2017-01-29T02:28:19.582Z,1015.54
2017-01-29T02:29:00.178Z,1015.57
2017-01-29T02:29:40.757Z,1015.55
2017-01-29T02:30:21.340Z,1015.56
2017-01-29T02:31:01.927Z,1015.56
2017-01-29T02:31:42.518Z,1015.54
2017-01-29T02:32:23.105Z,1015.55
2017-01-29T02:33:04.343Z,1015.55
2017-01-29T02:33:44.934Z,1015.53
2017-01-29T02:34:25.515Z,1015.54
2017-01-29T02:35:06.106Z,1015.52
2017-01-29T02:35:46.709Z,1015.52
2017-01-29T02:36:27.303Z,1015.51
2017-01-29T02:37:07.890Z,1015.48
2017-01-29T02:37:48.478Z,1015.52
2017-01-29T02:38:29.084Z,1015.52
2017-01-29T02:39:09.688Z,1015.47
2017-01-29T02:39:50.296Z,1015.52
2017-01-29T02:40:30.881Z,1015.48
2017-01-29T02:41:11.466Z,1015.47
2017-01-29T02:41:52.052Z,1015.48
2017-01-29T02:42:32.640Z,1015.49
2017-01-29T02:43:13.227Z,1015.5
2017-01-29T02:43:53.808Z,1015.53
2017-01-29T02:44:34.398Z,1015.54
2017-01-29T02:45:14.980Z,1015.53
2017-01-29T02:45:55.564Z,1015.53
2017-01-29T02:46:36.159Z,1015.55
2017-01-29T02:47:16.762Z,1015.52
2017-01-29T02:47:57.359Z,1015.5
2017-01-29T02:48:37.940Z,1015.52
2017-01-29T02:49:18.526Z,1015.53
2017-01-29T02:49:59.128Z,1015.52
2017-01-29T02:50:39.713Z,1015.49
2017-01-29T02:51:20.311Z,1015.48
2017-01-29T02:52:00.887Z,1015.5
2017-01-29T02:52:41.464Z,1015.44
2017-01-29T02:53:22.066Z,1015.49
2017-01-29T02:54:02.652Z,1015.46
2017-01-29T02:54:43.237Z,1015.46
2017-01-29T02:55:23.826Z,1015.48
2017-01-29T02:56:04.416Z,1015.48
2017-01-29T02:56:45.011Z,1015.49
2017-01-29T02:57:25.603Z,1015.46
2017-01-29T02:58:06.231Z,1015.46
2017-01-29T02:58:46.821Z,1015.5
2017-01-29T02:59:27.404Z,1015.48
2017-01-29T03:00:07.984Z,1015.49
2017-01-29T03:00:48.571Z,1015.51
2017-01-29T03:01:29.154Z,1015.5
2017-01-29T03:02:09.752Z,1015.5
2017-01-29T03:02:50.332Z,1015.49
2017-01-29T03:03:30.944Z,1015.5
2017-01-29T03:04:11.531Z,1015.51
2017-01-29T03:04:52.104Z,1015.48
2017-01-29T03:05:32.693Z,1015.46
2017-01-29T03:06:13.283Z,1015.51
2017-01-29T03:06:53.891Z,1015.48
2017-01-29T03:07:34.497Z,1015.54
2017-01-29T03:08:15.082Z,1015.51
2017-01-29T03:08:55.680Z,1015.52
2017-01-29T03:09:36.268Z,1015.49
2017-01-29T03:10:16.854Z,1015.52
2017-01-29T03:10:57.452Z,1015.53
2017-01-29T03:11:38.033Z,1015.51
2017-01-29T03:12:18.620Z,1015.48
2017-01-29T03:12:59.207Z,1015.49
2017-01-29T03:13:39.800Z,1015.47
2017-01-29T03:14:20.391Z,1015.48
2017-01-29T03:15:00.980Z,1015.45
2017-01-29T03:15:41.577Z,1015.48
2017-01-29T03:16:22.173Z,1015.51
2017-01-29T03:17:02.762Z,1015.5
2017-01-29T03:17:43.359Z,1015.48
2017-01-29T03:18:23.976Z,1015.52
2017-01-29T03:19:04.564Z,1015.5
2017-01-29T03:19:45.155Z,1015.53
2017-01-29T03:20:25.785Z,1015.53
2017-01-29T03:21:06.361Z,1015.52
2017-01-29T03:21:46.952Z,1015.52
2017-01-29T03:22:27.530Z,1015.52
2017-01-29T03:23:08.126Z,1015.54
2017-01-29T03:23:48.729Z,1015.53
2017-01-29T03:24:29.290Z,1015.55
2017-01-29T03:25:09.887Z,1015.55
2017-01-29T03:25:50.471Z,1015.55
2017-01-29T03:26:31.082Z,1015.56
2017-01-29T03:27:11.688Z,1015.54
2017-01-29T03:27:52.264Z,1015.53
2017-01-29T03:28:32.858Z,1015.51
2017-01-29T03:29:13.450Z,1015.53
2017-01-29T03:29:54.051Z,1015.54
2017-01-29T03:30:34.628Z,1015.53
2017-01-29T03:31:15.208Z,1015.55
2017-01-29T03:31:55.793Z,1015.55
2017-01-29T03:32:36.374Z,1015.56
2017-01-29T03:33:16.962Z,1015.56
2017-01-29T03:33:57.541Z,1015.57
2017-01-29T03:34:38.123Z,1015.58
2017-01-29T03:35:18.717Z,1015.55
2017-01-29T03:35:59.318Z,1015.58
2017-01-29T03:36:39.919Z,1015.58
2017-01-29T03:37:20.505Z,1015.54
2017-01-29T03:38:01.132Z,1015.57
2017-01-29T03:38:41.714Z,1015.56
2017-01-29T03:39:22.305Z,1015.54
2017-01-29T03:40:02.888Z,1015.54
2017-01-29T03:40:43.487Z,1015.55
2017-01-29T03:41:24.072Z,1015.58
2017-01-29T03:42:04.678Z,1015.57
2017-01-29T03:42:45.256Z,1015.64
2017-01-29T03:43:25.840Z,1015.6
2017-01-29T03:44:06.440Z,1015.61
2017-01-29T03:44:47.042Z,1015.62
2017-01-29T03:45:27.638Z,1015.64
2017-01-29T03:46:08.227Z,1015.63
2017-01-29T03:46:48.818Z,1015.67
2017-01-29T03:47:29.398Z,1015.69
2017-01-29T03:48:09.995Z,1015.68
2017-01-29T03:48:50.577Z,1015.62
2017-01-29T03:49:31.161Z,1015.63
2017-01-29T03:50:11.748Z,1015.67
2017-01-29T03:50:52.348Z,1015.66
2017-01-29T03:51:32.952Z,1015.65
2017-01-29T03:52:13.536Z,1015.66
2017-01-29T03:52:54.116Z,1015.65
2017-01-29T03:53:34.707Z,1015.63
2017-01-29T03:54:15.292Z,1015.68
2017-01-29T03:54:55.889Z,1015.66
2017-01-29T03:55:36.470Z,1015.64
2017-01-29T03:56:17.072Z,1015.67
2017-01-29T03:56:57.661Z,1015.7
2017-01-29T03:57:38.249Z,1015.68
2017-01-29T03:58:18.839Z,1015.64
2017-01-29T03:58:59.430Z,1015.64
2017-01-29T03:59:40.024Z,1015.68
2017-01-29T04:00:20.616Z,1015.67
2017-01-29T04:01:01.224Z,1015.73
2017-01-29T04:01:41.807Z,1015.67
2017-01-29T04:02:22.412Z,1015.73
2017-01-29T04:03:02.994Z,1015.74
2017-01-29T04:03:43.580Z,1015.71
2017-01-29T04:04:24.161Z,1015.75
2017-01-29T04:05:04.776Z,1015.73
2017-01-29T04:05:45.386Z,1015.76
2017-01-29T04:06:25.977Z,1015.78
2017-01-29T04:07:06.586Z,1015.76
2017-01-29T04:07:47.178Z,1015.78
2017-01-29T04:08:27.749Z,1015.78
2017-01-29T04:09:08.335Z,1015.77
2017-01-29T04:09:48.932Z,1015.77
2017-01-29T04:10:29.512Z,1015.79
2017-01-29T04:11:10.093Z,1015.81
2017-01-29T04:11:50.687Z,1015.76
2017-01-29T04:12:31.278Z,1015.78
2017-01-29T04:13:11.868Z,1015.77
2017-01-29T04:13:52.460Z,1015.76
2017-01-29T04:14:33.052Z,1015.76
2017-01-29T04:15:13.650Z,1015.74
2017-01-29T04:15:54.236Z,1015.82
2017-01-29T04:16:34.833Z,1015.81
2017-01-29T04:17:15.420Z,1015.83
2017-01-29T04:17:56.010Z,1015.82
2017-01-29T04:18:36.610Z,1015.84
2017-01-29T04:19:17.195Z,1015.88
2017-01-29T04:19:57.785Z,1015.87
2017-01-29T04:20:38.372Z,1015.91
2017-01-29T04:21:18.987Z,1015.86
2017-01-29T04:21:59.586Z,1015.87
2017-01-29T04:22:40.170Z,1015.86
2017-01-29T04:23:20.748Z,1015.86
2017-01-29T04:24:01.348Z,1015.83
2017-01-29T04:24:41.943Z,1015.86
2017-01-29T04:25:22.532Z,1015.82
2017-01-29T04:26:03.121Z,1015.85
2017-01-29T04:26:43.718Z,1015.84
2017-01-29T04:27:24.308Z,1015.84
2017-01-29T04:28:04.900Z,1015.85
2017-01-29T04:28:45.498Z,1015.81
2017-01-29T04:29:26.081Z,1015.81
2017-01-29T04:30:06.682Z,1015.83
2017-01-29T04:30:47.272Z,1015.82
2017-01-29T04:31:27.865Z,1015.8
2017-01-29T04:32:08.446Z,1015.79
2017-01-29T04:32:49.021Z,1015.79
2017-01-29T04:33:29.611Z,1015.81
2017-01-29T04:34:10.196Z,1015.78
2017-01-29T04:34:50.791Z,1015.77
2017-01-29T04:35:31.373Z,1015.8
2017-01-29T04:36:11.955Z,1015.75
2017-01-29T04:36:52.544Z,1015.78
2017-01-29T04:37:33.128Z,1015.8
2017-01-29T04:38:13.730Z,1015.76
2017-01-29T04:38:54.321Z,1015.78
2017-01-29T04:39:34.915Z,1015.81
2017-01-29T04:40:15.496Z,1015.84
2017-01-29T04:40:56.086Z,1015.82
2017-01-29T04:41:36.687Z,1015.79
2017-01-29T04:42:17.302Z,1015.85
2017-01-29T04:42:57.873Z,1015.87
2017-01-29T04:43:38.477Z,1015.86
2017-01-29T04:44:19.076Z,1015.87
2017-01-29T04:44:59.689Z,1015.88
2017-01-29T04:45:40.279Z,1015.87
2017-01-29T04:46:20.883Z,1015.86
2017-01-29T04:47:01.483Z,1015.87
2017-01-29T04:47:42.061Z,1015.85
2017-01-29T04:48:22.646Z,1015.87
2017-01-29T04:49:03.241Z,1015.87
2017-01-29T04:49:43.851Z,1015.86
2017-01-29T04:50:24.443Z,1015.88
2017-01-29T04:51:05.034Z,1015.91
2017-01-29T04:51:45.614Z,1015.92
2017-01-29T04:52:26.223Z,1015.92
2017-01-29T04:53:06.813Z,1015.9
2017-01-29T04:53:47.398Z,1015.91
2017-01-29T04:54:27.972Z,1015.91
2017-01-29T04:55:08.557Z,1015.95
2017-01-29T04:55:49.155Z,1015.91
2017-01-29T04:56:29.745Z,1015.95
2017-01-29T04:57:10.329Z,1015.94
2017-01-29T04:57:50.918Z,1015.96
2017-01-29T04:58:31.503Z,1015.96
2017-01-29T04:59:12.093Z,1015.98
2017-01-29T04:59:52.676Z,1016
2017-01-29T05:00:33.256Z,1016
2017-01-29T05:01:13.852Z,1015.97
2017-01-29T05:01:54.450Z,1015.98
2017-01-29T05:02:35.051Z,1015.95
2017-01-29T05:03:15.644Z,1015.98
2017-01-29T05:03:56.231Z,1015.94
2017-01-29T05:04:36.828Z,1015.97
2017-01-29T05:05:17.429Z,1015.98
2017-01-29T05:05:58.019Z,1015.94
2017-01-29T05:06:38.619Z,1015.96
2017-01-29T05:07:19.239Z,1015.98
2017-01-29T05:07:59.818Z,1015.92
2017-01-29T05:08:40.402Z,1015.92
2017-01-29T05:09:20.993Z,1015.89
2017-01-29T05:10:01.578Z,1015.95
2017-01-29T05:10:42.167Z,1015.93
2017-01-29T05:11:22.763Z,1015.88
2017-01-29T05:12:03.371Z,1015.89
2017-01-29T05:12:43.973Z,1015.9
2017-01-29T05:13:24.569Z,1015.87
2017-01-29T05:14:05.181Z,1015.83
2017-01-29T05:14:45.775Z,1015.86
2017-01-29T05:15:26.366Z,1015.88
2017-01-29T05:16:06.944Z,1015.88
2017-01-29T05:16:47.526Z,1015.9
2017-01-29T05:17:28.122Z,1015.85
2017-01-29T05:18:08.725Z,1015.87
2017-01-29T05:18:49.313Z,1015.89
2017-01-29T05:19:29.909Z,1015.84
2017-01-29T05:20:10.492Z,1015.85
2017-01-29T05:20:51.080Z,1015.84
2017-01-29T05:21:31.679Z,1015.87
2017-01-29T05:22:12.259Z,1015.86
2017-01-29T05:22:52.844Z,1015.84
2017-01-29T05:23:33.436Z,1015.84
2017-01-29T05:24:14.041Z,1015.82
2017-01-29T05:24:54.641Z,1015.87
2017-01-29T05:25:35.242Z,1015.83
2017-01-29T05:26:15.838Z,1015.85
2017-01-29T05:26:56.411Z,1015.82
2017-01-29T05:27:36.997Z,1015.84
2017-01-29T05:28:17.577Z,1015.83
2017-01-29T05:28:58.163Z,1015.86
2017-01-29T05:29:38.754Z,1015.84
2017-01-29T05:30:19.331Z,1015.82
2017-01-29T05:30:59.921Z,1015.84
2017-01-29T05:31:40.513Z,1015.83
2017-01-29T05:32:21.110Z,1015.83
2017-01-29T05:33:01.705Z,1015.81
2017-01-29T05:33:42.322Z,1015.83
2017-01-29T05:34:22.892Z,1015.82
2017-01-29T05:35:03.500Z,1015.84
2017-01-29T05:35:44.081Z,1015.88
2017-01-29T05:36:24.678Z,1015.84
2017-01-29T05:37:05.268Z,1015.83
2017-01-29T05:37:45.858Z,1015.84
2017-01-29T05:38:26.480Z,1015.85
2017-01-29T05:39:07.078Z,1015.85
2017-01-29T05:39:47.665Z,1015.85
2017-01-29T05:40:28.285Z,1015.82
2017-01-29T05:41:08.833Z,1015.82
2017-01-29T05:41:49.421Z,1015.8
2017-01-29T05:42:30.006Z,1015.78
2017-01-29T05:43:10.601Z,1015.78
2017-01-29T05:43:51.192Z,1015.76
2017-01-29T05:44:31.794Z,1015.77
2017-01-29T05:45:12.388Z,1015.78
2017-01-29T05:45:52.974Z,1015.73
2017-01-29T05:46:33.554Z,1015.79
2017-01-29T05:47:14.145Z,1015.79
2017-01-29T05:47:54.744Z,1015.82
2017-01-29T05:48:35.325Z,1015.76
2017-01-29T05:49:15.909Z,1015.79
2017-01-29T05:49:56.518Z,1015.79
2017-01-29T05:50:37.091Z,1015.82
2017-01-29T05:51:17.693Z,1015.8
2017-01-29T05:51:58.282Z,1015.81
2017-01-29T05:52:38.866Z,1015.83
2017-01-29T05:53:19.458Z,1015.81
2017-01-29T05:54:00.073Z,1015.84
2017-01-29T05:54:40.657Z,1015.79
2017-01-29T05:55:21.259Z,1015.84
2017-01-29T05:56:01.841Z,1015.84
2017-01-29T05:56:42.421Z,1015.84
2017-01-29T05:57:23.024Z,1015.85
2017-01-29T05:58:03.634Z,1015.86
2017-01-29T05:58:44.207Z,1015.86
2017-01-29T05:59:24.799Z,1015.87
2017-01-29T06:00:05.385Z,1015.84
2017-01-29T06:00:45.973Z,1015.84
2017-01-29T06:01:26.578Z,1015.85
2017-01-29T06:02:07.171Z,1015.88
2017-01-29T06:02:47.754Z,1015.84
2017-01-29T06:03:28.324Z,1015.83
2017-01-29T06:04:08.927Z,1015.84
2017-01-29T06:04:49.520Z,1015.82
2017-01-29T06:05:30.146Z,1015.82
2017-01-29T06:06:10.738Z,1015.83
2017-01-29T06:06:51.318Z,1015.87
2017-01-29T06:07:31.898Z,1015.84
2017-01-29T06:08:12.487Z,1015.88
2017-01-29T06:08:53.076Z,1015.88
2017-01-29T06:09:33.649Z,1015.9
2017-01-29T06:10:14.238Z,1015.91
2017-01-29T06:10:54.826Z,1015.91
2017-01-29T06:11:35.411Z,1015.91
2017-01-29T06:12:15.999Z,1015.89
2017-01-29T06:12:56.607Z,1015.93
2017-01-29T06:13:37.200Z,1015.95
2017-01-29T06:14:17.827Z,1015.95
2017-01-29T06:14:58.407Z,1015.95
2017-01-29T06:15:38.991Z,1015.96
2017-01-29T06:16:19.590Z,1015.94
2017-01-29T06:17:00.177Z,1015.99
2017-01-29T06:17:40.763Z,1015.96
2017-01-29T06:18:21.370Z,1016
2017-01-29T06:19:01.969Z,1016
2017-01-29T06:19:42.575Z,1016
2017-01-29T06:20:23.170Z,1015.98
2017-01-29T06:21:03.790Z,1015.98
2017-01-29T06:21:44.384Z,1015.98
2017-01-29T06:22:24.972Z,1016.01
2017-01-29T06:23:05.572Z,1015.99
2017-01-29T06:23:46.163Z,1016.01
2017-01-29T06:24:26.773Z,1016.03
2017-01-29T06:25:07.367Z,1016.03
2017-01-29T06:25:47.949Z,1016.06
2017-01-29T06:26:28.532Z,1016.06
2017-01-29T06:27:09.144Z,1016.08
2017-01-29T06:27:49.757Z,1016.05
2017-01-29T06:28:30.354Z,1016.05
2017-01-29T06:29:10.943Z,1016.08
2017-01-29T06:29:51.541Z,1016.09
2017-01-29T06:30:32.146Z,1016.09
2017-01-29T06:31:12.723Z,1016.11
2017-01-29T06:31:53.321Z,1016.11
2017-01-29T06:32:33.904Z,1016.12
2017-01-29T06:33:14.489Z,1016.14
2017-01-29T06:33:55.089Z,1016.12
2017-01-29T06:34:35.676Z,1016.13
2017-01-29T06:35:16.257Z,1016.13
2017-01-29T06:35:56.867Z,1016.12
2017-01-29T06:36:37.469Z,1016.14
2017-01-29T06:37:18.045Z,1016.17
2017-01-29T06:37:58.623Z,1016.17
2017-01-29T06:38:39.208Z,1016.16
2017-01-29T06:39:19.787Z,1016.16
2017-01-29T06:40:00.373Z,1016.17
2017-01-29T06:40:40.972Z,1016.19
2017-01-29T06:41:21.567Z,1016.21
2017-01-29T06:42:02.148Z,1016.24
2017-01-29T06:42:42.745Z,1016.22
2017-01-29T06:43:23.326Z,1016.24
2017-01-29T06:44:03.913Z,1016.22
2017-01-29T06:44:44.528Z,1016.27
2017-01-29T06:45:25.138Z,1016.27
2017-01-29T06:46:05.714Z,1016.28
2017-01-29T06:46:46.311Z,1016.28
2017-01-29T06:47:26.893Z,1016.27
2017-01-29T06:48:07.510Z,1016.3
2017-01-29T06:48:48.086Z,1016.32
2017-01-29T06:49:28.687Z,1016.36
2017-01-29T06:50:09.291Z,1016.31
2017-01-29T06:50:49.885Z,1016.36
2017-01-29T06:51:30.470Z,1016.35
2017-01-29T06:52:11.070Z,1016.35
2017-01-29T06:52:51.655Z,1016.36
2017-01-29T06:53:32.247Z,1016.35
2017-01-29T06:54:12.837Z,1016.34
2017-01-29T06:54:53.427Z,1016.34
2017-01-29T06:55:34.005Z,1016.33
2017-01-29T06:56:14.596Z,1016.3
2017-01-29T06:56:55.185Z,1016.3
2017-01-29T06:57:35.760Z,1016.32
2017-01-29T06:58:16.336Z,1016.31
2017-01-29T06:58:56.929Z,1016.32
2017-01-29T06:59:37.510Z,1016.34
2017-01-29T07:00:18.108Z,1016.34
2017-01-29T07:00:58.717Z,1016.33
2017-01-29T07:01:39.317Z,1016.36
2017-01-29T07:02:19.913Z,1016.3
2017-01-29T07:03:00.502Z,1016.36
2017-01-29T07:03:41.104Z,1016.4
2017-01-29T07:04:21.694Z,1016.39
2017-01-29T07:05:02.289Z,1016.43
2017-01-29T07:05:42.869Z,1016.4
2017-01-29T07:06:23.461Z,1016.42
2017-01-29T07:07:04.061Z,1016.44
2017-01-29T07:07:44.651Z,1016.44
2017-01-29T07:08:25.233Z,1016.45
2017-01-29T07:09:05.807Z,1016.47
2017-01-29T07:09:46.407Z,1016.47
2017-01-29T07:10:27.016Z,1016.45
2017-01-29T07:11:07.603Z,1016.49
2017-01-29T07:11:48.197Z,1016.47
2017-01-29T07:12:28.792Z,1016.45
2017-01-29T07:13:09.377Z,1016.45
2017-01-29T07:13:50.496Z,1016.48
2017-01-29T07:14:31.101Z,1016.47
2017-01-29T07:15:11.694Z,1016.47
2017-01-29T07:15:52.293Z,1016.48
2017-01-29T07:16:32.883Z,1016.46
2017-01-29T07:17:13.467Z,1016.47
2017-01-29T07:17:54.056Z,1016.48
2017-01-29T07:18:34.644Z,1016.42
2017-01-29T07:19:15.219Z,1016.47
2017-01-29T07:19:55.810Z,1016.46
2017-01-29T07:20:36.395Z,1016.49
2017-01-29T07:21:16.974Z,1016.49
2017-01-29T07:21:57.572Z,1016.46
2017-01-29T07:22:38.151Z,1016.48
2017-01-29T07:23:18.743Z,1016.48
2017-01-29T07:23:59.343Z,1016.48
2017-01-29T07:24:39.937Z,1016.49
2017-01-29T07:25:20.541Z,1016.5
2017-01-29T07:26:02.011Z,1016.52
2017-01-29T07:26:42.603Z,1016.58
2017-01-29T07:27:23.187Z,1016.56
2017-01-29T07:28:03.783Z,1016.55
2017-01-29T07:28:44.373Z,1016.57
2017-01-29T07:29:24.972Z,1016.57
2017-01-29T07:30:05.566Z,1016.56
2017-01-29T07:30:46.158Z,1016.59
2017-01-29T07:31:26.747Z,1016.58
2017-01-29T07:32:07.335Z,1016.57
2017-01-29T07:32:47.933Z,1016.58
2017-01-29T07:33:28.503Z,1016.58
2017-01-29T07:34:09.131Z,1016.63
2017-01-29T07:34:49.706Z,1016.62
2017-01-29T07:35:30.294Z,1016.6
2017-01-29T07:36:10.879Z,1016.6
2017-01-29T07:36:51.454Z,1016.6
2017-01-29T07:37:32.042Z,1016.59
2017-01-29T07:38:12.651Z,1016.64
2017-01-29T07:38:53.232Z,1016.62
2017-01-29T07:39:33.809Z,1016.6
2017-01-29T07:40:14.402Z,1016.58
2017-01-29T07:40:55.000Z,1016.59
2017-01-29T07:41:35.608Z,1016.56
2017-01-29T07:42:16.188Z,1016.61
2017-01-29T07:42:56.768Z,1016.62
2017-01-29T07:43:37.379Z,1016.59
2017-01-29T07:44:17.970Z,1016.63
2017-01-29T07:44:58.593Z,1016.62
2017-01-29T07:45:39.182Z,1016.65
2017-01-29T07:46:19.780Z,1016.65
2017-01-29T07:47:00.381Z,1016.64
2017-01-29T07:47:40.984Z,1016.66
2017-01-29T07:48:21.568Z,1016.67
2017-01-29T07:49:02.165Z,1016.69
2017-01-29T07:49:42.787Z,1016.65
2017-01-29T07:50:23.395Z,1016.65
2017-01-29T07:51:03.987Z,1016.71
2017-01-29T07:51:44.595Z,1016.71
2017-01-29T07:52:25.207Z,1016.7
2017-01-29T07:53:05.801Z,1016.7
2017-01-29T07:53:46.394Z,1016.69
2017-01-29T07:54:26.994Z,1016.7
2017-01-29T07:55:07.599Z,1016.66
2017-01-29T07:55:48.221Z,1016.69
2017-01-29T07:56:28.798Z,1016.67
2017-01-29T07:57:09.399Z,1016.73
2017-01-29T07:57:49.999Z,1016.73
2017-01-29T07:58:30.586Z,1016.71
2017-01-29T07:59:11.186Z,1016.7
2017-01-29T07:59:51.757Z,1016.71
2017-01-29T08:00:32.368Z,1016.72
2017-01-29T08:01:12.958Z,1016.69
2017-01-29T08:01:53.553Z,1016.69
2017-01-29T08:02:34.138Z,1016.7
2017-01-29T08:03:14.722Z,1016.71
2017-01-29T08:03:55.320Z,1016.68
2017-01-29T08:04:35.908Z,1016.69
2017-01-29T08:05:16.501Z,1016.73
2017-01-29T08:05:57.069Z,1016.66
2017-01-29T08:06:37.661Z,1016.69
2017-01-29T08:07:18.240Z,1016.69
2017-01-29T08:07:58.830Z,1016.69
2017-01-29T08:08:39.423Z,1016.66
2017-01-29T08:09:20.018Z,1016.67
2017-01-29T08:10:00.635Z,1016.69
2017-01-29T08:10:41.224Z,1016.67
2017-01-29T08:11:21.810Z,1016.67
2017-01-29T08:12:02.398Z,1016.64
2017-01-29T08:12:42.983Z,1016.63