createdAt,value
2023-01-17T00:02:13.126Z,2.90
2023-01-17T00:04:58.791Z,2.87
2023-01-17T00:07:45.699Z,2.85
2023-01-17T00:10:22.562Z,2.81
2023-01-17T00:13:02.980Z,2.79
2023-01-17T00:15:31.272Z,2.74
2023-01-17T00:17:58.567Z,2.70
2023-01-17T00:20:46.334Z,2.65
2023-01-17T00:23:37.387Z,2.59
2023-01-17T00:26:15.094Z,2.54
2023-01-17T00:28:43.601Z,2.51
2023-01-17T00:31:12.620Z,2.50
2023-01-17T00:33:39.640Z,2.48
2023-01-17T00:36:08.220Z,2.43
2023-01-17T00:38:37.413Z,2.39
2023-01-17T00:41:08.015Z,2.36
2023-01-17T00:43:53.817Z,2.33
2023-01-17T00:46:39.851Z,2.31
2023-01-17T00:49:26.330Z,2.29
2023-01-17T00:52:12.233Z,2.30
2023-01-17T00:54:59.088Z,2.32
2023-01-17T00:57:44.859Z,2.34
2023-01-17T01:00:31.100Z,2.36
2023-01-17T01:03:16.661Z,2.41
2023-01-17T01:06:02.266Z,2.43
2023-01-17T01:08:48.234Z,2.42
2023-01-17T01:11:39.467Z,2.40
2023-01-17T01:14:28.719Z,2.37
2023-01-17T01:17:14.381Z,2.33
2023-01-17T01:19:59.832Z,2.30
2023-01-17T01:22:45.491Z,2.29
2023-01-17T01:25:31.127Z,2.27
2023-01-17T01:28:31.888Z,2.27
2023-01-17T01:31:22.390Z,2.22
2023-01-17T01:33:53.330Z,2.14
2023-01-17T01:36:20.947Z,2.06
2023-01-17T01:38:49.693Z,2.02
2023-01-17T01:41:17.425Z,1.98
2023-01-17T01:43:46.234Z,1.95
2023-01-17T01:46:23.387Z,1.92
2023-01-17T01:48:54.004Z,1.90
2023-01-17T01:51:43.843Z,1.88
2023-01-17T01:54:20.026Z,1.89
2023-01-17T01:56:48.638Z,1.89
2023-01-17T01:59:18.773Z,1.88
2023-01-17T02:01:47.843Z,1.89
2023-01-17T02:04:14.960Z,1.88
2023-01-17T02:06:51.611Z,1.86
2023-01-17T02:09:19.630Z,1.83
2023-01-17T02:11:49.604Z,1.78
2023-01-17T02:14:18.830Z,1.72
2023-01-17T02:16:58.119Z,1.64
2023-01-17T02:19:37.058Z,1.56
2023-01-17T02:22:19.443Z,1.47
2023-01-17T02:25:27.700Z,1.38
2023-01-17T02:32:55.860Z,1.19
2023-01-17T02:35:32.114Z,1.13
2023-01-17T02:38:16.142Z,1.09
2023-01-17T02:41:10.862Z,1.12
2023-01-17T02:43:39.171Z,1.15
2023-01-17T02:46:06.911Z,1.20
2023-01-17T02:48:37.186Z,1.26
2023-01-17T02:51:22.703Z,1.33
2023-01-17T02:54:09.753Z,1.40
2023-01-17T02:56:58.111Z,1.46
2023-01-17T02:59:45.926Z,1.54
2023-01-17T03:03:00.518Z,1.62
2023-01-17T03:05:56.958Z,1.70
2023-01-17T03:08:25.355Z,1.79
2023-01-17T03:10:52.760Z,1.85
2023-01-17T03:13:19.742Z,1.92
2023-01-17T03:15:46.816Z,1.91
2023-01-17T03:18:15.971Z,1.89
2023-01-17T03:20:42.891Z,1.89
2023-01-17T03:23:09.893Z,1.87
2023-01-17T03:25:36.906Z,1.85
2023-01-17T03:28:04.192Z,1.82
2023-01-17T03:30:31.126Z,1.78
2023-01-17T03:33:03.669Z,1.75
2023-01-17T03:35:30.666Z,1.68
2023-01-17T03:37:57.612Z,1.61
2023-01-17T03:40:24.797Z,1.54
2023-01-17T03:42:51.677Z,1.47
2023-01-17T03:45:19.503Z,1.37
2023-01-17T03:47:46.487Z,1.29
2023-01-17T03:50:13.522Z,1.21
2023-01-17T03:52:40.435Z,1.13
2023-01-17T03:55:07.727Z,1.05
2023-01-17T03:57:34.620Z,0.99
2023-01-17T04:00:01.641Z,0.92
2023-01-17T04:02:28.676Z,0.89
2023-01-17T04:04:55.822Z,0.85
2023-01-17T04:07:22.749Z,0.80
2023-01-17T04:09:51.729Z,0.75
2023-01-17T04:12:18.611Z,0.68
2023-01-17T04:14:45.529Z,0.65
2023-01-17T04:17:13.923Z,0.62
2023-01-17T04:19:41.105Z,0.58
2023-01-17T04:22:08.121Z,0.56
2023-01-17T04:24:35.340Z,0.58
2023-01-17T04:27:04.640Z,0.62
2023-01-17T04:29:31.984Z,0.61
2023-01-17T04:32:01.080Z,0.57
2023-01-17T04:34:28.008Z,0.56
2023-01-17T04:36:54.978Z,0.58
2023-01-17T04:39:23.049Z,0.56
2023-01-17T04:41:49.960Z,0.46
2023-01-17T04:44:16.839Z,0.35
2023-01-17T04:46:44.365Z,0.27
2023-01-17T04:49:11.255Z,0.20
2023-01-17T04:51:38.182Z,0.17
2023-01-17T04:54:05.257Z,0.11
2023-01-17T04:56:32.189Z,0.02
2023-01-17T04:58:59.074Z,-0.06
2023-01-17T05:01:26.737Z,-0.15
2023-01-17T05:03:53.728Z,-0.24
2023-01-17T05:06:20.684Z,-0.31
2023-01-17T05:08:47.666Z,-0.37
2023-01-17T05:11:15.061Z,-0.41
2023-01-17T05:13:41.922Z,-0.45
2023-01-17T05:16:08.908Z,-0.50
2023-01-17T05:18:37.168Z,-0.54
2023-01-17T05:21:06.763Z,-0.57
2023-01-17T05:23:33.706Z,-0.62
2023-01-17T05:26:00.704Z,-0.64
2023-01-17T05:28:27.590Z,-0.65
2023-01-17T05:30:54.642Z,-0.66
2023-01-17T05:33:22.036Z,-0.67
2023-01-17T05:35:49.005Z,-0.65
2023-01-17T05:38:16.647Z,-0.67
2023-01-17T05:40:43.547Z,-0.70
2023-01-17T05:43:10.613Z,-0.72
2023-01-17T05:45:37.661Z,-0.73
2023-01-17T05:48:06.218Z,-0.74
2023-01-17T05:50:36.716Z,-0.71
2023-01-17T05:53:10.379Z,-0.71
2023-01-17T05:55:38.855Z,-0.69
2023-01-17T05:58:08.579Z,-0.66
2023-01-17T06:00:36.738Z,-0.60
2023-01-17T06:03:03.830Z,-0.53
2023-01-17T06:05:31.078Z,-0.50
2023-01-17T06:08:00.498Z,-0.46
2023-01-17T06:10:28.902Z,-0.39
2023-01-17T06:13:06.735Z,-0.34
2023-01-17T06:15:38.189Z,-0.32
2023-01-17T06:18:11.056Z,-0.33
2023-01-17T06:20:52.118Z,-0.33
2023-01-17T06:23:23.833Z,-0.33
2023-01-17T06:25:51.402Z,-0.34
2023-01-17T06:28:26.028Z,-0.31
2023-01-17T06:30:56.718Z,-0.30
2023-01-17T06:33:23.731Z,-0.28
2023-01-17T06:35:52.636Z,-0.26
2023-01-17T06:38:20.503Z,-0.26
2023-01-17T06:40:48.525Z,-0.24
2023-01-17T06:43:19.722Z,-0.20
2023-01-17T06:45:46.961Z,-0.15
2023-01-17T06:48:19.192Z,-0.11
2023-01-17T06:50:49.451Z,-0.09
2023-01-17T06:53:16.958Z,-0.09
2023-01-17T06:55:45.126Z,-0.11
2023-01-17T06:58:16.116Z,-0.10
2023-01-17T07:00:44.142Z,-0.07
2023-01-17T07:03:24.528Z,-0.05
2023-01-17T07:05:59.610Z,-0.02
2023-01-17T07:08:56.130Z,0.01
2023-01-17T07:11:28.017Z,0.04
2023-01-17T07:15:18.587Z,0.09
2023-01-17T07:17:47.018Z,0.16
2023-01-17T07:20:14.071Z,0.20
2023-01-17T07:22:45.227Z,0.24
2023-01-17T07:25:13.908Z,0.26
2023-01-17T07:27:40.903Z,0.28
2023-01-17T07:30:09.459Z,0.31
2023-01-17T07:32:36.711Z,0.35
2023-01-17T07:35:07.668Z,0.39
2023-01-17T07:37:38.763Z,0.44
2023-01-17T07:40:09.243Z,0.51
2023-01-17T07:42:36.254Z,0.57
2023-01-17T07:45:03.830Z,0.62
2023-01-17T07:47:33.543Z,0.66
2023-01-17T07:50:04.499Z,0.68
2023-01-17T07:52:32.761Z,0.70
2023-01-17T07:54:59.898Z,0.71
2023-01-17T07:57:28.592Z,0.72
2023-01-17T07:59:58.758Z,0.74
2023-01-17T08:02:30.635Z,0.76
2023-01-17T08:05:22.762Z,0.79
2023-01-17T08:08:01.559Z,0.83
2023-01-17T08:11:12.231Z,0.87
2023-01-17T08:13:55.622Z,0.90
2023-01-17T08:16:32.681Z,0.94
2023-01-17T08:19:11.073Z,0.97
2023-01-17T08:21:48.539Z,1.01
2023-01-17T08:24:30.133Z,1.03
2023-01-17T08:27:20.483Z,1.07
2023-01-17T08:30:01.564Z,1.09
2023-01-17T08:32:42.075Z,1.11
2023-01-17T08:35:32.913Z,1.15
2023-01-17T08:38:12.464Z,1.18
2023-01-17T08:40:52.733Z,1.22
2023-01-17T08:43:38.255Z,1.27
2023-01-17T08:46:36.389Z,1.45
2023-01-17T08:49:25.228Z,1.74
2023-01-17T08:52:34.082Z,2.07
2023-01-17T08:55:14.954Z,2.32
2023-01-17T09:01:06.230Z,2.75
2023-01-17T09:03:46.191Z,2.92
2023-01-17T09:06:54.612Z,3.07
2023-01-17T09:10:02.548Z,3.21
2023-01-17T09:12:54.675Z,3.36
2023-01-17T09:15:35.640Z,3.46
2023-01-17T09:18:27.206Z,3.54
2023-01-17T09:21:15.430Z,3.61
2023-01-17T09:27:07.370Z,3.74
2023-01-17T09:29:52.423Z,3.80
2023-01-17T09:32:38.774Z,3.89
2023-01-17T09:35:21.848Z,4.00
2023-01-17T09:38:25.200Z,4.11
2023-01-17T09:41:51.135Z,4.23
2023-01-17T09:45:44.570Z,4.37
2023-01-17T09:52:28.137Z,4.62
2023-01-17T09:56:19.624Z,4.77
2023-01-17T09:59:32.631Z,4.92
2023-01-17T10:02:27.333Z,5.04
2023-01-17T10:05:02.274Z,5.13
2023-01-17T10:08:04.706Z,5.22
2023-01-17T10:11:14.198Z,5.32
2023-01-17T10:14:40.054Z,5.44
2023-01-17T10:17:45.247Z,5.59
2023-01-17T10:20:56.386Z,5.74
2023-01-17T10:24:02.342Z,5.83
2023-01-17T10:27:06.981Z,5.89
2023-01-17T10:37:02.514Z,5.94
2023-01-17T10:39:50.645Z,5.87
2023-01-17T10:42:53.465Z,5.81
2023-01-17T10:46:19.070Z,5.74
2023-01-17T10:49:17.760Z,5.73
2023-01-17T10:53:04.312Z,5.78
2023-01-17T10:56:23.725Z,5.89
2023-01-17T11:00:22.765Z,5.99
2023-01-17T11:02:57.069Z,6.13
2023-01-17T11:06:31.503Z,6.22
2023-01-17T11:09:40.145Z,6.44
2023-01-17T11:12:29.709Z,6.67
2023-01-17T11:15:11.894Z,6.74
2023-01-17T11:18:39.547Z,6.87
2023-01-17T11:21:28.976Z,7.18
2023-01-17T11:28:07.852Z,7.58
2023-01-17T11:30:52.825Z,7.62
2023-01-17T11:34:02.685Z,7.62
2023-01-17T11:37:18.071Z,7.66
2023-01-17T11:40:00.573Z,7.77
2023-01-17T11:45:34.652Z,8.02
2023-01-17T11:48:31.825Z,8.16
2023-01-17T11:51:20.216Z,8.37
2023-01-17T11:54:50.709Z,8.50
2023-01-17T11:57:37.381Z,8.69
2023-01-17T12:00:19.178Z,8.83
2023-01-17T12:03:17.880Z,8.94
2023-01-17T12:06:32.926Z,8.99
2023-01-17T12:09:56.278Z,9.00
2023-01-17T12:13:40.809Z,9.12
2023-01-17T12:16:47.395Z,9.28
2023-01-17T12:20:28.825Z,9.42
2023-01-17T12:23:33.167Z,9.53
2023-01-17T12:26:43.418Z,9.57
2023-01-17T12:30:04.069Z,9.51
2023-01-17T12:33:23.494Z,9.42
2023-01-17T12:36:22.244Z,9.46
2023-01-17T12:39:16.892Z,9.51
2023-01-17T12:42:31.692Z,9.49
2023-01-17T12:45:50.331Z,9.45
2023-01-17T12:48:34.303Z,9.56
2023-01-17T12:51:27.480Z,9.62
2023-01-17T12:54:40.633Z,9.66
2023-01-17T12:57:17.165Z,9.74
2023-01-17T13:00:30.340Z,9.81
2023-01-17T13:03:25.379Z,9.87
2023-01-17T13:06:04.745Z,9.89
2023-01-17T13:08:56.246Z,9.91
2023-01-17T13:12:03.434Z,9.92
2023-01-17T13:14:59.110Z,9.88
2023-01-17T13:18:09.258Z,9.92
2023-01-17T13:24:34.842Z,9.80
2023-01-17T13:27:30.921Z,9.76
2023-01-17T13:30:50.596Z,9.68
2023-01-17T13:34:02.053Z,9.56
2023-01-17T13:37:22.430Z,9.37
2023-01-17T13:40:26.047Z,9.12
2023-01-17T13:43:02.225Z,8.87
2023-01-17T13:45:40.161Z,8.66
2023-01-17T13:48:28.877Z,8.45
2023-01-17T13:52:01.014Z,8.24
2023-01-17T13:54:55.458Z,8.10
2023-01-17T13:57:34.392Z,8.02
2023-01-17T14:00:26.988Z,7.85
2023-01-17T14:02:56.078Z,7.66
2023-01-17T14:05:40.562Z,7.49
2023-01-17T14:08:21.229Z,7.36
2023-01-17T14:11:20.687Z,7.21
2023-01-17T14:13:52.415Z,7.05
2023-01-17T14:16:29.366Z,6.98
2023-01-17T14:18:59.707Z,6.93
2023-01-17T14:21:35.246Z,6.86
2023-01-17T14:24:47.791Z,6.72
2023-01-17T14:27:32.498Z,6.63
2023-01-17T14:30:10.525Z,6.52
2023-01-17T14:33:07.939Z,6.37
2023-01-17T14:35:39.139Z,6.21
2023-01-17T14:38:27.885Z,6.06
2023-01-17T14:41:00.153Z,5.91
2023-01-17T14:43:32.419Z,5.78
2023-01-17T14:46:07.452Z,5.65
2023-01-17T14:48:40.277Z,5.51
2023-01-17T14:51:19.787Z,5.36
2023-01-17T14:54:02.292Z,5.25
2023-01-17T14:56:30.722Z,5.13
2023-01-17T14:59:06.541Z,5.02
2023-01-17T15:01:35.752Z,4.92
2023-01-17T15:04:03.396Z,4.83
2023-01-17T15:06:40.202Z,4.76
2023-01-17T15:09:19.869Z,4.68
2023-01-17T15:11:49.877Z,4.61
2023-01-17T15:14:27.915Z,4.55
2023-01-17T15:16:55.442Z,4.47
2023-01-17T15:19:24.532Z,4.41
2023-01-17T15:21:54.075Z,4.33
2023-01-17T15:24:24.967Z,4.25
2023-01-17T15:26:52.028Z,4.16
2023-01-17T15:29:30.255Z,4.09
2023-01-17T15:32:00.111Z,3.97
2023-01-17T15:34:29.411Z,3.85
2023-01-17T15:37:00.946Z,3.75
2023-01-17T15:39:34.618Z,3.65
2023-01-17T15:42:08.291Z,3.55
2023-01-17T15:44:48.183Z,3.44
2023-01-17T15:47:37.979Z,3.34
2023-01-17T15:50:20.910Z,3.25
2023-01-17T15:52:52.612Z,3.19
2023-01-17T15:55:38.357Z,3.12
2023-01-17T15:58:26.904Z,3.03
2023-01-17T16:00:55.224Z,2.95
2023-01-17T16:03:31.147Z,2.90
2023-01-17T16:06:02.367Z,2.83
2023-01-17T16:08:38.500Z,2.78
2023-01-17T16:11:07.888Z,2.71
2023-01-17T16:13:42.793Z,2.65
2023-01-17T16:16:17.204Z,2.57
2023-01-17T16:18:46.247Z,2.49
2023-01-17T16:21:22.741Z,2.43
2023-01-17T16:23:50.541Z,2.39
2023-01-17T16:26:18.144Z,2.37
2023-01-17T16:28:45.230Z,2.36
2023-01-17T16:31:12.346Z,2.35
2023-01-17T16:33:41.830Z,2.37
2023-01-17T16:36:16.229Z,2.38
2023-01-17T16:38:44.815Z,2.38
2023-01-17T16:41:11.798Z,2.39
2023-01-17T16:43:38.819Z,2.39
2023-01-17T16:46:07.168Z,2.41
2023-01-17T16:48:36.864Z,2.39
2023-01-17T16:51:08.026Z,2.38
2023-01-17T16:53:37.018Z,2.39
2023-01-17T16:56:13.993Z,2.39
2023-01-17T16:58:41.129Z,2.36
2023-01-17T17:01:16.930Z,2.33
2023-01-17T17:03:44.195Z,2.29
2023-01-17T17:06:11.479Z,2.25
2023-01-17T17:08:39.438Z,2.23
2023-01-17T17:11:16.773Z,2.21
2023-01-17T17:13:45.710Z,2.20
2023-01-17T17:16:23.549Z,2.19
2023-01-17T17:19:04.803Z,2.16
2023-01-17T17:21:33.985Z,2.13
2023-01-17T17:24:02.021Z,2.07
2023-01-17T17:26:33.579Z,2.06
2023-01-17T17:29:01.558Z,2.09
2023-01-17T17:31:28.546Z,2.10
2023-01-17T17:34:03.089Z,2.10
2023-01-17T17:36:30.413Z,2.13
2023-01-17T17:38:58.938Z,2.18
2023-01-17T17:41:28.680Z,2.23
2023-01-17T17:43:56.811Z,2.29
2023-01-17T17:46:26.564Z,2.32
2023-01-17T17:48:53.513Z,2.39
2023-01-17T17:51:38.246Z,2.44
2023-01-17T17:54:08.110Z,2.47
2023-01-17T17:56:37.242Z,2.49
2023-01-17T17:59:08.367Z,2.50
2023-01-17T18:01:40.457Z,2.52
2023-01-17T18:04:08.479Z,2.55
2023-01-17T18:06:35.780Z,2.58
2023-01-17T18:09:03.694Z,2.58
2023-01-17T18:11:31.318Z,2.54
2023-01-17T18:14:01.407Z,2.52
2023-01-17T18:16:31.965Z,2.50
2023-01-17T18:19:00.235Z,2.49
2023-01-17T18:21:31.826Z,2.47
2023-01-17T18:24:02.133Z,2.45
2023-01-17T18:26:32.315Z,2.41
2023-01-17T18:29:01.142Z,2.36
2023-01-17T18:31:30.053Z,2.32
2023-01-17T18:34:05.248Z,2.28
2023-01-17T18:36:34.249Z,2.24
2023-01-17T18:39:04.073Z,2.22
2023-01-17T18:41:31.609Z,2.21
2023-01-17T18:43:58.588Z,2.22
2023-01-17T18:46:27.208Z,2.25
2023-01-17T18:48:56.645Z,2.27
2023-01-17T18:51:25.246Z,2.27
2023-01-17T18:53:52.498Z,2.28
2023-01-17T18:56:21.655Z,2.27
2023-01-17T18:58:50.053Z,2.27
2023-01-17T19:01:26.205Z,2.28
2023-01-17T19:03:59.259Z,2.29
2023-01-17T19:06:29.640Z,2.29
2023-01-17T19:08:58.681Z,2.29
2023-01-17T19:11:27.962Z,2.29
2023-01-17T19:13:56.145Z,2.29
2023-01-17T19:16:28.784Z,2.32
2023-01-17T19:19:00.985Z,2.34
2023-01-17T19:21:28.617Z,2.35
2023-01-17T19:23:56.861Z,2.36
2023-01-17T19:26:26.846Z,2.35
2023-01-17T19:28:58.203Z,2.33
2023-01-17T19:31:29.118Z,2.32
2023-01-17T19:33:57.933Z,2.30
2023-01-17T19:36:27.747Z,2.30
2023-01-17T19:39:04.365Z,2.31
2023-01-17T19:41:34.252Z,2.33
2023-01-17T19:44:05.796Z,2.36
2023-01-17T19:46:33.895Z,2.40
2023-01-17T19:49:02.985Z,2.42
2023-01-17T19:51:29.980Z,2.45
2023-01-17T19:54:00.575Z,2.49
2023-01-17T19:56:28.340Z,2.52
2023-01-17T19:59:00.040Z,2.56
2023-01-17T20:01:29.929Z,2.58
2023-01-17T20:03:58.625Z,2.59
2023-01-17T20:06:28.354Z,2.62
2023-01-17T20:08:58.638Z,2.64
2023-01-17T20:11:27.476Z,2.66
2023-01-17T20:13:57.004Z,2.66
2023-01-17T20:16:27.170Z,2.66
2023-01-17T20:18:54.268Z,2.66
2023-01-17T20:21:31.870Z,2.65
2023-01-17T20:24:02.655Z,2.64
2023-01-17T20:26:36.141Z,2.63
2023-01-17T20:29:10.918Z,2.62
2023-01-17T20:31:40.306Z,2.58
2023-01-17T20:34:10.946Z,2.58
2023-01-17T20:36:41.168Z,2.58
2023-01-17T20:39:10.677Z,2.59
2023-01-17T20:41:41.683Z,2.65
2023-01-17T20:44:12.358Z,2.72
2023-01-17T20:46:40.914Z,2.79
2023-01-17T20:49:15.764Z,2.86
2023-01-17T20:51:44.622Z,2.92
2023-01-17T20:54:14.654Z,2.97
2023-01-17T20:56:42.023Z,3.02
2023-01-17T20:59:14.890Z,3.05
2023-01-17T21:01:43.266Z,3.08
2023-01-17T21:04:10.874Z,3.10
2023-01-17T21:06:39.898Z,3.13
2023-01-17T21:09:10.304Z,3.16
2023-01-17T21:11:37.835Z,3.17
2023-01-17T21:14:05.965Z,3.19
2023-01-17T21:16:33.615Z,3.20
2023-01-17T21:19:01.360Z,3.21
2023-01-17T21:21:29.030Z,3.22
2023-01-17T21:23:58.554Z,3.25
2023-01-17T21:26:27.744Z,3.29
2023-01-17T21:28:55.736Z,3.32
2023-01-17T21:31:24.616Z,3.36
2023-01-17T21:33:56.940Z,3.40
2023-01-17T21:36:27.867Z,3.42
2023-01-17T21:38:58.171Z,3.44
2023-01-17T21:41:28.303Z,3.46
2023-01-17T21:43:59.412Z,3.48
2023-01-17T21:46:28.093Z,3.50
2023-01-17T21:48:57.778Z,3.54
2023-01-17T21:51:45.685Z,3.57
2023-01-17T21:54:12.759Z,3.60
2023-01-17T21:56:58.402Z,3.64
2023-01-17T21:59:25.227Z,3.66
2023-01-17T22:01:55.241Z,3.66
2023-01-17T22:04:22.191Z,3.67
2023-01-17T22:06:49.279Z,3.68
2023-01-17T22:09:18.340Z,3.68
2023-01-17T22:11:45.372Z,3.69
2023-01-17T22:14:12.371Z,3.70
2023-01-17T22:16:40.058Z,3.70
2023-01-17T22:19:07.699Z,3.70
2023-01-17T22:21:34.783Z,3.69
2023-01-17T22:24:01.795Z,3.68
2023-01-17T22:26:31.222Z,3.67
2023-01-17T22:29:02.006Z,3.64
2023-01-17T22:31:29.780Z,3.61
2023-01-17T22:34:00.280Z,3.58
2023-01-17T22:36:28.873Z,3.54
2023-01-17T22:38:56.273Z,3.52
2023-01-17T22:41:27.414Z,3.51
2023-01-17T22:43:58.348Z,3.49
2023-01-17T22:46:29.032Z,3.46
2023-01-17T22:48:57.056Z,3.44
2023-01-17T22:51:26.227Z,3.41
2023-01-17T22:53:55.899Z,3.38
2023-01-17T22:56:26.192Z,3.36
2023-01-17T22:58:53.532Z,3.34
2023-01-17T23:01:23.583Z,3.32
2023-01-17T23:03:55.807Z,3.31
2023-01-17T23:06:34.942Z,3.29
2023-01-17T23:09:06.168Z,3.28
2023-01-17T23:11:43.128Z,3.25
2023-01-17T23:14:13.159Z,3.22
2023-01-17T23:17:09.073Z,3.18
2023-01-17T23:19:46.761Z,3.15
2023-01-17T23:22:19.436Z,3.12
2023-01-17T23:24:52.739Z,3.08
2023-01-17T23:27:45.766Z,3.05
2023-01-17T23:30:16.042Z,3.01
2023-01-17T23:32:46.196Z,2.97
2023-01-17T23:35:14.189Z,2.93
2023-01-17T23:37:59.759Z,2.88
2023-01-17T23:40:26.828Z,2.84
2023-01-17T23:43:12.166Z,2.81
2023-01-17T23:45:39.252Z,2.78
2023-01-17T23:48:10.700Z,2.75
2023-01-17T23:50:40.112Z,2.73
2023-01-17T23:53:08.056Z,2.70
2023-01-17T23:55:40.255Z,2.67
2023-01-17T23:58:09.548Z,2.63
