createdAt,value
2022-10-29T00:01:05.116Z,25.71
2022-10-29T00:04:29.107Z,26.01
2022-10-29T00:07:54.400Z,26.35
2022-10-29T00:11:27.088Z,25.19
2022-10-29T00:14:51.085Z,25.40
2022-10-29T00:18:15.088Z,25.20
2022-10-29T00:21:42.080Z,25.11
2022-10-29T00:25:06.112Z,25.10
2022-10-29T00:28:23.692Z,26.04
2022-10-29T00:31:41.209Z,26.17
2022-10-29T00:35:05.090Z,25.97
2022-10-29T00:38:30.100Z,26.15
2022-10-29T00:41:54.091Z,27.19
2022-10-29T00:45:18.113Z,27.22
2022-10-29T00:48:44.110Z,26.25
2022-10-29T00:52:09.134Z,25.70
2022-10-29T00:55:34.132Z,25.89
2022-10-29T00:58:59.123Z,24.92
2022-10-29T01:02:23.380Z,23.85
2022-10-29T01:05:49.125Z,23.79
2022-10-29T01:09:13.129Z,23.59
2022-10-29T01:12:42.134Z,23.86
2022-10-29T01:16:31.133Z,24.00
2022-10-29T01:20:16.148Z,23.84
2022-10-29T01:24:12.181Z,24.31
2022-10-29T01:28:08.120Z,23.35
2022-10-29T01:31:51.161Z,23.26
2022-10-29T01:35:48.121Z,22.57
2022-10-29T01:39:21.167Z,22.36
2022-10-29T01:42:54.311Z,21.92
2022-10-29T01:46:33.155Z,21.19
2022-10-29T01:49:59.144Z,20.70
2022-10-29T01:53:23.148Z,20.41
2022-10-29T01:56:58.125Z,20.34
2022-10-29T02:00:23.161Z,19.24
2022-10-29T02:03:53.123Z,19.27
2022-10-29T02:07:34.160Z,20.18
2022-10-29T02:11:17.146Z,21.18
2022-10-29T02:14:56.163Z,21.11
2022-10-29T02:18:22.147Z,21.41
2022-10-29T02:21:48.172Z,21.74
2022-10-29T02:25:13.164Z,22.17
2022-10-29T02:28:38.163Z,22.14
2022-10-29T02:32:02.181Z,22.02
2022-10-29T02:35:27.154Z,22.12
2022-10-29T02:38:51.184Z,21.92
2022-10-29T02:42:15.143Z,21.80
2022-10-29T02:45:39.304Z,21.64
2022-10-29T02:49:03.139Z,21.39
2022-10-29T03:10:47.221Z,22.13
2022-10-29T03:14:11.180Z,22.18
2022-10-29T03:17:35.194Z,21.95
2022-10-29T03:20:59.167Z,22.48
2022-10-29T03:24:23.205Z,22.08
2022-10-29T03:27:47.155Z,22.14
2022-10-29T03:31:10.200Z,22.32
2022-10-29T03:34:34.200Z,22.68
2022-10-29T03:37:59.177Z,22.97
2022-10-29T03:41:23.182Z,22.80
2022-10-29T03:44:47.217Z,22.57
2022-10-29T03:48:12.242Z,22.80
2022-10-29T03:51:36.206Z,23.41
2022-10-29T03:55:00.229Z,23.43
2022-10-29T03:58:27.182Z,23.42
2022-10-29T04:01:51.295Z,23.03
2022-10-29T04:05:15.180Z,22.41
2022-10-29T04:08:39.232Z,22.37
2022-10-29T04:12:03.199Z,21.90
2022-10-29T04:15:27.235Z,21.88
2022-10-29T04:18:51.194Z,21.73
2022-10-29T04:28:10.312Z,21.85
2022-10-29T04:29:43.234Z,21.77
2022-10-29T04:33:10.191Z,21.66
2022-10-29T04:36:34.232Z,21.41
2022-10-29T04:39:58.238Z,21.30
2022-10-29T04:43:22.200Z,21.51
2022-10-29T04:46:46.267Z,21.59
2022-10-29T04:50:10.214Z,22.17
2022-10-29T04:53:34.272Z,22.10
2022-10-29T04:56:58.207Z,21.61
2022-10-29T05:00:22.267Z,21.55
2022-10-29T05:03:46.284Z,21.60
2022-10-29T05:07:10.264Z,21.47
2022-10-29T05:10:34.252Z,21.35
2022-10-29T05:13:58.236Z,21.31
2022-10-29T05:17:22.254Z,21.24
2022-10-29T05:20:46.306Z,21.21
2022-10-29T05:24:10.253Z,21.13
2022-10-29T05:27:33.237Z,21.14
2022-10-29T05:30:57.260Z,21.26
2022-10-29T05:34:20.262Z,21.13
2022-10-29T05:37:37.869Z,21.16
2022-10-29T05:40:56.272Z,21.13
2022-10-29T05:44:20.228Z,21.14
2022-10-29T05:47:44.295Z,20.98
2022-10-29T05:51:08.236Z,21.08
2022-10-29T05:54:24.280Z,21.09
2022-10-29T05:57:49.243Z,21.17
2022-10-29T06:01:13.355Z,20.95
2022-10-29T06:04:37.243Z,21.06
2022-10-29T06:08:02.272Z,21.10
2022-10-29T06:11:26.273Z,21.26
2022-10-29T06:14:49.271Z,21.17
2022-10-29T06:18:13.275Z,21.08
2022-10-29T06:21:37.297Z,21.11
2022-10-29T06:25:01.277Z,21.01
2022-10-29T06:28:30.341Z,20.79
2022-10-29T06:31:57.314Z,20.57
2022-10-29T06:35:21.344Z,20.30
2022-10-29T06:38:38.852Z,20.30
2022-10-29T06:41:56.297Z,20.24
2022-10-29T06:45:20.271Z,19.96
2022-10-29T06:48:44.301Z,20.08
2022-10-29T06:52:07.292Z,20.10
2022-10-29T06:55:31.289Z,19.88
2022-10-29T06:58:54.294Z,20.04
2022-10-29T07:02:19.301Z,19.96
2022-10-29T07:05:44.293Z,19.77
2022-10-29T07:09:08.290Z,19.85
2022-10-29T07:12:31.287Z,19.88
2022-10-29T07:15:55.305Z,19.89
2022-10-29T07:19:19.297Z,19.75
2022-10-29T07:22:43.312Z,19.93
2022-10-29T07:26:10.337Z,19.81
2022-10-29T07:29:34.310Z,19.77
2022-10-29T07:32:58.321Z,19.74
2022-10-29T07:36:22.344Z,19.74
2022-10-29T07:39:39.872Z,19.59
2022-10-29T07:43:01.337Z,19.60
2022-10-29T07:46:25.333Z,19.53
2022-10-29T07:49:49.344Z,19.57
2022-10-29T07:53:16.324Z,19.57
2022-10-29T07:56:41.303Z,19.56
2022-10-29T08:00:08.302Z,19.55
2022-10-29T08:03:33.341Z,19.49
2022-10-29T08:06:57.331Z,19.50
2022-10-29T08:10:20.366Z,19.49
2022-10-29T08:13:44.302Z,19.49
2022-10-29T08:17:09.350Z,19.34
2022-10-29T08:20:33.310Z,19.32
2022-10-29T08:23:57.338Z,19.28
2022-10-29T08:27:20.307Z,19.32
2022-10-29T08:30:43.361Z,19.29
2022-10-29T08:34:10.926Z,19.28
2022-10-29T08:37:34.351Z,19.28
2022-10-29T08:41:19.356Z,19.21
2022-10-29T08:45:01.358Z,19.26
2022-10-29T08:48:46.372Z,19.30
2022-10-29T08:52:32.319Z,19.29
2022-10-29T08:55:56.377Z,19.35
2022-10-29T08:59:26.326Z,19.16
2022-10-29T09:02:50.386Z,19.24
2022-10-29T09:06:19.326Z,19.23
2022-10-29T09:10:14.354Z,19.28
2022-10-29T09:13:54.365Z,19.27
2022-10-29T09:17:37.370Z,19.23
2022-10-29T09:21:16.352Z,19.29
2022-10-29T09:25:14.381Z,19.33
2022-10-29T09:28:40.345Z,19.28
2022-10-29T09:32:21.371Z,19.24
2022-10-29T09:35:53.342Z,19.25
2022-10-29T09:39:30.280Z,19.22
2022-10-29T09:43:01.383Z,19.20
2022-10-29T09:46:49.366Z,19.27
2022-10-29T09:50:35.377Z,19.21
2022-10-29T09:53:58.377Z,19.25
2022-10-29T09:57:25.374Z,19.27
2022-10-29T10:00:48.357Z,19.32
2022-10-29T10:04:15.383Z,19.28
2022-10-29T10:07:38.373Z,19.15
2022-10-29T10:11:10.409Z,19.12
2022-10-29T10:14:39.369Z,19.15
2022-10-29T10:18:12.389Z,19.11
2022-10-29T10:21:43.378Z,19.11
2022-10-29T10:25:07.431Z,19.14
2022-10-29T10:28:37.396Z,19.02
2022-10-29T10:32:03.384Z,19.11
2022-10-29T10:35:42.411Z,19.12
2022-10-29T10:39:10.427Z,19.04
2022-10-29T10:42:40.917Z,19.06
2022-10-29T10:46:08.423Z,19.07
2022-10-29T10:49:47.376Z,19.10
2022-10-29T10:53:19.422Z,19.07
2022-10-29T10:56:43.396Z,19.04
2022-10-29T11:00:36.477Z,19.02
2022-10-29T11:04:25.405Z,19.08
2022-10-29T11:07:51.430Z,19.02
2022-10-29T11:11:37.393Z,19.12
2022-10-29T11:15:10.415Z,19.16
2022-10-29T11:18:40.402Z,19.23
2022-10-29T11:22:11.412Z,19.24
2022-10-29T11:25:42.399Z,19.21
2022-10-29T11:29:16.413Z,19.19
2022-10-29T11:32:48.423Z,19.24
2022-10-29T11:36:32.398Z,19.16
2022-10-29T11:40:07.446Z,19.21
2022-10-29T11:43:28.048Z,19.23
2022-10-29T11:47:04.427Z,19.18
2022-10-29T11:50:52.426Z,19.24
2022-10-29T11:54:43.430Z,19.25
2022-10-29T11:58:14.423Z,19.26
2022-10-29T12:01:49.478Z,19.17
2022-10-29T12:05:16.421Z,19.35
2022-10-29T12:08:53.434Z,19.37
2022-10-29T12:12:18.459Z,19.33
2022-10-29T12:16:14.480Z,19.43
2022-10-29T12:19:44.471Z,19.46
2022-10-29T12:23:15.150Z,19.48
2022-10-29T12:26:52.459Z,19.38
2022-10-29T12:30:21.441Z,19.38
2022-10-29T12:34:34.450Z,19.48
2022-10-29T12:37:56.723Z,19.51
2022-10-29T12:41:23.455Z,19.38
2022-10-29T12:44:53.260Z,19.35
2022-10-29T12:48:10.558Z,19.40
2022-10-29T12:51:45.507Z,19.40
2022-10-29T12:55:09.513Z,19.31
2022-10-29T12:58:57.440Z,19.35
2022-10-29T13:02:38.673Z,19.35
2022-10-29T13:06:02.466Z,19.26
2022-10-29T13:09:37.506Z,19.28
2022-10-29T13:13:31.471Z,19.29
2022-10-29T13:16:54.454Z,19.32
2022-10-29T13:20:35.479Z,19.28
2022-10-29T13:24:18.443Z,19.24
2022-10-29T13:27:43.509Z,19.22
2022-10-29T13:31:29.456Z,19.24
2022-10-29T13:35:07.504Z,19.21
2022-10-29T13:38:30.472Z,19.20
2022-10-29T13:41:58.503Z,19.17
2022-10-29T13:49:07.464Z,19.12
2022-10-29T13:52:35.503Z,19.12
2022-10-29T13:55:58.502Z,19.08
2022-10-29T13:59:28.464Z,19.01
2022-10-29T14:03:05.513Z,19.03
2022-10-29T14:06:36.497Z,18.75
2022-10-29T14:10:06.603Z,18.75
2022-10-29T14:13:48.491Z,18.62
2022-10-29T14:17:34.497Z,18.55
2022-10-29T14:20:59.494Z,18.47
2022-10-29T14:24:25.505Z,18.46
2022-10-29T14:27:49.487Z,18.35
2022-10-29T14:31:19.519Z,18.41
2022-10-29T14:34:43.502Z,18.48
2022-10-29T14:38:11.333Z,18.44
2022-10-29T14:41:35.491Z,18.45
2022-10-29T14:45:03.535Z,18.46
2022-10-29T14:48:23.197Z,18.44
2022-10-29T14:51:48.529Z,18.49
2022-10-29T14:55:18.560Z,18.46
2022-10-29T14:58:47.659Z,18.47
2022-10-29T15:05:59.543Z,18.48
2022-10-29T15:09:34.495Z,18.45
2022-10-29T15:12:57.811Z,18.44
2022-10-29T15:16:36.728Z,18.45
2022-10-29T15:20:02.625Z,18.44
2022-10-29T15:23:41.544Z,18.43
2022-10-29T15:27:14.513Z,18.50
2022-10-29T15:30:51.533Z,18.56
2022-10-29T15:34:24.527Z,18.57
2022-10-29T15:37:48.554Z,18.43
2022-10-29T15:41:34.541Z,18.46
2022-10-29T15:45:01.658Z,18.45
2022-10-29T15:48:25.524Z,18.46
2022-10-29T15:51:49.579Z,18.41
2022-10-29T15:55:23.447Z,18.47
2022-10-29T15:58:50.564Z,18.44
2022-10-29T16:02:14.778Z,18.48
2022-10-29T16:05:37.572Z,18.51
2022-10-29T16:09:09.524Z,18.57
2022-10-29T16:12:34.575Z,18.44
2022-10-29T16:15:58.562Z,18.05
2022-10-29T16:19:21.576Z,17.81
2022-10-29T16:22:46.539Z,17.89
2022-10-29T16:26:09.579Z,17.87
2022-10-29T16:29:33.528Z,17.56
2022-10-29T16:32:58.982Z,17.53
2022-10-29T16:36:24.570Z,17.47
2022-10-29T16:39:49.576Z,17.51
2022-10-29T16:43:14.585Z,17.56
2022-10-29T16:46:39.570Z,17.52
2022-10-29T16:49:57.206Z,17.36
2022-10-29T16:53:18.580Z,17.41
2022-10-29T16:56:43.566Z,17.36
2022-10-29T17:00:08.608Z,17.32
2022-10-29T17:03:32.582Z,17.36
2022-10-29T17:06:56.561Z,17.15
2022-10-29T17:10:21.604Z,17.23
2022-10-29T17:13:45.565Z,17.36
2022-10-29T17:17:09.592Z,17.32
2022-10-29T17:20:32.563Z,17.14
2022-10-29T17:23:56.603Z,17.18
2022-10-29T17:27:20.575Z,17.11
2022-10-29T17:30:43.616Z,17.17
2022-10-29T17:34:07.560Z,17.04
2022-10-29T17:37:31.615Z,17.17
2022-10-29T17:40:54.567Z,17.17
2022-10-29T17:44:17.611Z,17.13
2022-10-29T17:51:06.610Z,17.07
2022-10-29T17:54:30.634Z,17.04
2022-10-29T17:57:54.909Z,17.12
2022-10-29T18:01:21.746Z,17.17
2022-10-29T18:04:45.611Z,17.12
2022-10-29T18:08:09.600Z,17.12
2022-10-29T18:11:38.635Z,17.09
2022-10-29T18:15:01.596Z,16.99
2022-10-29T18:18:26.615Z,16.98
2022-10-29T18:21:50.607Z,16.96
2022-10-29T18:25:14.624Z,16.96
2022-10-29T18:28:37.603Z,16.92
2022-10-29T18:32:01.635Z,16.96
2022-10-29T18:35:26.605Z,16.87
2022-10-29T18:38:50.626Z,16.99
2022-10-29T18:42:14.609Z,16.97
2022-10-29T18:45:38.620Z,16.98
2022-10-29T18:49:02.607Z,17.02
2022-10-29T18:52:26.631Z,17.01
2022-10-29T18:55:50.606Z,16.99
2022-10-29T18:59:14.629Z,17.04
2022-10-29T19:02:38.670Z,17.01
2022-10-29T19:06:02.656Z,17.02
2022-10-29T19:09:26.618Z,17.04
2022-10-29T19:12:50.653Z,17.04
2022-10-29T19:16:19.622Z,16.97
2022-10-29T19:19:43.669Z,17.05
2022-10-29T19:23:07.620Z,17.04
2022-10-29T19:26:33.655Z,16.98
2022-10-29T19:29:56.614Z,17.16
2022-10-29T19:33:19.663Z,17.27
2022-10-29T19:36:47.627Z,17.34
2022-10-29T19:40:12.670Z,17.43
2022-10-29T19:43:39.632Z,17.54
2022-10-29T19:47:02.675Z,17.49
2022-10-29T19:50:25.635Z,17.57
2022-10-29T19:53:52.676Z,17.57
2022-10-29T19:57:16.658Z,17.70
2022-10-29T20:00:40.674Z,17.75
2022-10-29T20:04:04.639Z,17.68
2022-10-29T20:07:28.665Z,17.85
2022-10-29T20:10:52.632Z,17.88
2022-10-29T20:14:16.676Z,17.94
2022-10-29T20:17:40.655Z,17.91
2022-10-29T20:21:09.686Z,18.05
2022-10-29T20:24:33.664Z,18.13
2022-10-29T20:27:57.675Z,18.17
2022-10-29T20:31:31.656Z,18.41
2022-10-29T20:34:57.693Z,18.47
2022-10-29T20:38:20.671Z,18.58
2022-10-29T20:41:45.687Z,18.61
2022-10-29T20:45:08.655Z,18.64
2022-10-29T20:48:32.674Z,18.69
2022-10-29T20:51:56.672Z,18.60
2022-10-29T20:55:20.705Z,18.51
2022-10-29T20:58:44.684Z,18.59
2022-10-29T21:02:07.793Z,18.59
2022-10-29T21:05:31.676Z,18.56
2022-10-29T21:08:56.688Z,18.63
2022-10-29T21:12:19.705Z,18.52
2022-10-29T21:15:43.657Z,18.64
2022-10-29T21:19:08.716Z,19.00
2022-10-29T21:22:33.672Z,19.01
2022-10-29T21:25:58.713Z,18.76
2022-10-29T21:29:22.694Z,18.80
2022-10-29T21:32:46.791Z,19.22
2022-10-29T21:36:12.691Z,19.05
2022-10-29T21:39:37.708Z,19.31
2022-10-29T21:43:01.714Z,19.20
2022-10-29T21:46:25.689Z,19.35
2022-10-29T21:49:51.881Z,19.53
2022-10-29T21:53:10.303Z,19.55
2022-10-29T21:56:27.716Z,19.73
2022-10-29T21:59:50.705Z,19.84
2022-10-29T22:03:15.742Z,19.76
2022-10-29T22:06:39.726Z,19.91
2022-10-29T22:10:02.701Z,19.85
2022-10-29T22:13:26.731Z,20.05
2022-10-29T22:16:50.714Z,20.13
2022-10-29T22:20:13.719Z,19.63
2022-10-29T22:23:37.707Z,19.53
2022-10-29T22:27:01.729Z,19.84
2022-10-29T22:30:24.723Z,19.88
2022-10-29T22:33:49.810Z,19.85
2022-10-29T22:37:12.713Z,19.64
2022-10-29T22:40:36.735Z,19.89
2022-10-29T22:44:00.714Z,19.95
2022-10-29T22:47:24.758Z,19.75
2022-10-29T22:50:47.714Z,19.90
2022-10-29T22:54:12.777Z,19.87
2022-10-29T22:57:36.722Z,19.81
2022-10-29T23:01:00.812Z,19.71
2022-10-29T23:04:24.758Z,19.65
2022-10-29T23:07:48.747Z,19.60
2022-10-29T23:11:13.742Z,19.63
2022-10-29T23:14:37.730Z,19.63
2022-10-29T23:17:54.969Z,19.84
2022-10-29T23:21:20.734Z,19.56
2022-10-29T23:24:44.772Z,19.36
2022-10-29T23:28:09.769Z,19.65
2022-10-29T23:31:37.725Z,19.30
2022-10-29T23:35:00.773Z,19.50
2022-10-29T23:38:24.742Z,19.54
2022-10-29T23:41:47.780Z,19.48
2022-10-29T23:45:11.725Z,19.47
2022-10-29T23:48:34.774Z,19.57
2022-10-29T23:51:58.739Z,19.34
2022-10-29T23:55:22.797Z,18.88
2022-10-29T23:58:47.734Z,18.98
