createdAt,value
2023-03-04T00:00:43.135Z,72.10
2023-03-04T00:03:15.320Z,73.90
2023-03-04T00:05:42.401Z,67.65
2023-03-04T00:08:09.011Z,72.65
2023-03-04T00:10:35.474Z,69.75
2023-03-04T00:13:02.596Z,73.03
2023-03-04T00:15:29.111Z,69.85
2023-03-04T00:17:55.990Z,78.40
2023-03-04T00:20:22.551Z,73.13
2023-03-04T00:22:48.989Z,72.18
2023-03-04T00:25:15.791Z,70.55
2023-03-04T00:27:42.215Z,65.55
2023-03-04T00:30:10.038Z,73.75
2023-03-04T00:32:36.696Z,69.07
2023-03-04T00:35:04.292Z,74.13
2023-03-04T00:37:31.068Z,75.72
2023-03-04T00:39:57.476Z,79.95
2023-03-04T00:42:24.090Z,67.20
2023-03-04T00:44:51.636Z,76.53
2023-03-04T00:47:18.060Z,70.13
2023-03-04T00:49:44.518Z,81.93
2023-03-04T00:52:11.100Z,80.45
2023-03-04T00:54:37.550Z,82.35
2023-03-04T00:57:03.949Z,74.68
2023-03-04T00:59:30.474Z,81.00
2023-03-04T01:01:57.189Z,72.53
2023-03-04T01:04:24.023Z,75.63
2023-03-04T01:06:50.562Z,79.55
2023-03-04T01:09:17.470Z,84.75
2023-03-04T01:11:43.956Z,76.03
2023-03-04T01:14:10.474Z,77.63
2023-03-04T01:16:37.681Z,79.25
2023-03-04T01:19:04.103Z,76.55
2023-03-04T01:21:30.609Z,75.68
2023-03-04T01:23:56.965Z,73.57
2023-03-04T01:26:23.409Z,74.97
2023-03-04T01:28:49.863Z,71.68
2023-03-04T01:31:16.305Z,73.15
2023-03-04T01:33:42.873Z,78.03
2023-03-04T01:36:09.565Z,71.47
2023-03-04T01:38:36.073Z,77.82
2023-03-04T01:41:03.028Z,79.28
2023-03-04T01:43:30.838Z,76.95
2023-03-04T01:45:58.370Z,71.38
2023-03-04T01:48:28.955Z,74.18
2023-03-04T01:50:56.067Z,71.38
2023-03-04T01:53:25.704Z,79.95
2023-03-04T01:55:56.211Z,75.50
2023-03-04T01:58:26.812Z,75.22
2023-03-04T02:00:53.241Z,77.28
2023-03-04T02:03:20.558Z,70.78
2023-03-04T02:05:50.668Z,74.03
2023-03-04T02:08:19.737Z,71.78
2023-03-04T02:10:47.493Z,70.70
2023-03-04T02:13:15.507Z,72.20
2023-03-04T02:15:46.367Z,66.60
2023-03-04T02:18:22.017Z,72.95
2023-03-04T02:20:58.166Z,75.93
2023-03-04T02:24:17.707Z,76.40
2023-03-04T02:26:47.107Z,73.13
2023-03-04T02:29:15.848Z,75.82
2023-03-04T02:31:48.747Z,67.63
2023-03-04T02:34:17.053Z,75.47
2023-03-04T02:36:45.550Z,71.32
2023-03-04T02:39:23.118Z,75.30
2023-03-04T02:41:52.181Z,71.70
2023-03-04T02:44:21.317Z,67.10
2023-03-04T02:46:48.081Z,74.05
2023-03-04T02:49:14.956Z,72.40
2023-03-04T02:51:41.396Z,73.07
2023-03-04T02:54:23.356Z,77.55
2023-03-04T02:56:54.898Z,71.13
2023-03-04T02:59:22.636Z,70.82
2023-03-04T03:01:49.424Z,70.68
2023-03-04T03:04:15.946Z,71.43
2023-03-04T03:06:42.442Z,72.68
2023-03-04T03:09:09.138Z,71.05
2023-03-04T03:11:35.709Z,69.55
2023-03-04T03:14:02.469Z,69.20
2023-03-04T03:16:28.993Z,72.15
2023-03-04T03:18:55.529Z,67.72
2023-03-04T03:21:21.977Z,70.68
2023-03-04T03:23:48.871Z,80.60
2023-03-04T03:26:15.895Z,68.55
2023-03-04T03:28:42.502Z,75.57
2023-03-04T03:31:09.175Z,65.65
2023-03-04T03:33:36.032Z,68.07
2023-03-04T03:36:02.696Z,67.47
2023-03-04T03:38:29.306Z,67.72
2023-03-04T03:40:55.767Z,77.03
2023-03-04T03:43:22.224Z,63.78
2023-03-04T03:45:48.769Z,76.78
2023-03-04T03:48:15.751Z,68.53
2023-03-04T03:50:42.190Z,64.82
2023-03-04T03:53:08.696Z,61.63
2023-03-04T03:55:35.326Z,66.63
2023-03-04T03:58:01.841Z,72.35
2023-03-04T04:00:28.310Z,66.57
2023-03-04T04:02:56.549Z,69.72
2023-03-04T04:05:23.033Z,68.05
2023-03-04T04:07:49.518Z,59.47
2023-03-04T04:10:16.137Z,68.18
2023-03-04T04:12:43.931Z,56.10
2023-03-04T04:15:12.287Z,66.38
2023-03-04T04:17:39.010Z,60.88
2023-03-04T04:20:07.678Z,63.38
2023-03-04T04:22:34.372Z,58.30
2023-03-04T04:25:00.837Z,59.13
2023-03-04T04:27:27.380Z,61.35
2023-03-04T04:29:53.763Z,56.33
2023-03-04T04:32:20.193Z,52.83
2023-03-04T04:34:46.666Z,57.78
2023-03-04T04:37:13.053Z,56.88
2023-03-04T04:39:39.442Z,60.15
2023-03-04T04:42:05.981Z,59.10
2023-03-04T04:44:32.500Z,54.25
2023-03-04T04:46:58.910Z,55.08
2023-03-04T04:49:25.401Z,61.30
2023-03-04T04:51:51.844Z,61.60
2023-03-04T04:54:18.236Z,65.30
2023-03-04T04:56:44.714Z,57.33
2023-03-04T04:59:11.167Z,68.85
2023-03-04T05:01:37.575Z,62.58
2023-03-04T05:04:04.357Z,50.40
2023-03-04T05:06:30.959Z,64.55
2023-03-04T05:08:57.348Z,66.70
2023-03-04T05:11:24.137Z,61.47
2023-03-04T05:13:50.866Z,65.72
2023-03-04T05:16:18.007Z,66.45
2023-03-04T05:21:11.340Z,61.70
2023-03-04T05:23:40.165Z,51.30
2023-03-04T05:26:07.787Z,51.60
2023-03-04T05:28:34.774Z,49.53
2023-03-04T05:31:01.204Z,54.67
2023-03-04T05:33:27.740Z,57.15
2023-03-04T05:35:55.076Z,45.00
2023-03-04T05:38:21.838Z,57.92
2023-03-04T05:40:49.274Z,54.10
2023-03-04T05:43:16.159Z,47.67
2023-03-04T05:45:42.667Z,55.45
2023-03-04T05:48:09.475Z,53.78
2023-03-04T05:50:35.968Z,49.33
2023-03-04T05:53:02.522Z,55.28
2023-03-04T05:55:30.045Z,47.40
2023-03-04T05:57:57.331Z,46.17
2023-03-04T06:00:24.558Z,47.17
2023-03-04T06:05:17.803Z,51.65
2023-03-04T06:07:44.857Z,58.72
2023-03-04T06:10:13.783Z,51.80
2023-03-04T06:12:40.704Z,52.08
2023-03-04T06:15:09.981Z,51.33
2023-03-04T06:17:39.116Z,48.95
2023-03-04T06:20:08.891Z,57.45
2023-03-04T06:22:35.529Z,49.17
2023-03-04T06:25:02.225Z,54.25
2023-03-04T06:27:28.976Z,53.90
2023-03-04T06:29:56.372Z,52.40
2023-03-04T06:32:23.145Z,47.47
2023-03-04T06:34:49.722Z,51.75
2023-03-04T06:37:16.322Z,52.55
2023-03-04T06:39:42.734Z,51.67
2023-03-04T06:42:09.528Z,41.08
2023-03-04T06:44:35.960Z,45.40
2023-03-04T06:47:02.655Z,35.10
2023-03-04T06:49:29.139Z,32.88
2023-03-04T06:51:55.886Z,33.85
2023-03-04T06:54:22.294Z,41.33
2023-03-04T06:56:48.703Z,36.42
2023-03-04T06:59:15.607Z,33.90
2023-03-04T07:01:42.085Z,31.83
2023-03-04T07:04:08.732Z,35.28
2023-03-04T07:06:35.211Z,34.85
2023-03-04T07:09:01.653Z,33.20
2023-03-04T07:11:28.251Z,37.17
2023-03-04T07:13:54.738Z,37.00
2023-03-04T07:16:22.675Z,34.72
2023-03-04T07:18:49.945Z,33.60
2023-03-04T07:21:18.016Z,35.75
2023-03-04T07:23:44.780Z,34.63
2023-03-04T07:26:11.376Z,32.55
2023-03-04T07:28:38.073Z,33.72
2023-03-04T07:31:11.228Z,30.75
2023-03-04T07:36:04.531Z,33.47
2023-03-04T07:38:31.100Z,32.80
2023-03-04T07:40:58.319Z,36.13
2023-03-04T07:43:24.941Z,35.05
2023-03-04T07:45:51.524Z,39.85
2023-03-04T07:48:17.972Z,36.92
2023-03-04T07:50:44.494Z,36.25
2023-03-04T07:53:10.881Z,35.88
2023-03-04T07:55:38.657Z,35.72
2023-03-04T07:58:05.482Z,35.90
2023-03-04T08:00:32.197Z,37.60
2023-03-04T08:02:58.751Z,33.28
2023-03-04T08:05:25.214Z,34.97
2023-03-04T08:07:51.753Z,30.30
2023-03-04T08:10:18.191Z,35.80
2023-03-04T08:12:44.602Z,35.15
2023-03-04T08:15:11.617Z,32.88
2023-03-04T08:17:38.131Z,32.63
2023-03-04T08:20:04.974Z,29.58
2023-03-04T08:22:32.060Z,33.60
2023-03-04T08:24:58.526Z,30.08
2023-03-04T08:27:25.146Z,28.27
2023-03-04T08:29:51.604Z,31.67
2023-03-04T08:32:18.479Z,34.47
2023-03-04T08:34:45.395Z,35.65
2023-03-04T08:37:11.877Z,31.70
2023-03-04T08:39:38.325Z,27.60
2023-03-04T08:42:05.106Z,25.25
2023-03-04T08:44:31.977Z,25.33
2023-03-04T08:47:00.106Z,27.52
2023-03-04T08:49:26.863Z,25.80
2023-03-04T08:51:53.306Z,25.90
2023-03-04T08:54:20.604Z,38.85
2023-03-04T08:56:47.154Z,30.95
2023-03-04T08:59:14.004Z,27.10
2023-03-04T09:01:40.490Z,25.60
2023-03-04T09:04:07.173Z,26.15
2023-03-04T09:06:33.638Z,23.48
2023-03-04T09:09:00.135Z,24.08
2023-03-04T09:11:26.644Z,21.48
2023-03-04T09:13:54.494Z,19.10
2023-03-04T09:16:21.735Z,20.50
2023-03-04T09:18:48.341Z,21.13
2023-03-04T09:21:15.013Z,17.95
2023-03-04T09:23:41.543Z,20.38
2023-03-04T09:26:16.663Z,17.13
2023-03-04T09:28:43.458Z,16.02
2023-03-04T09:31:14.470Z,20.52
2023-03-04T09:33:42.979Z,17.15
2023-03-04T09:36:11.262Z,15.60
2023-03-04T09:38:38.820Z,17.40
2023-03-04T09:41:10.945Z,9.82
2023-03-04T09:43:39.925Z,10.95
2023-03-04T09:46:13.189Z,12.20
2023-03-04T09:48:46.556Z,10.70
2023-03-04T09:51:20.517Z,9.15
2023-03-04T09:54:11.089Z,8.23
2023-03-04T09:56:40.406Z,8.90
2023-03-04T09:59:18.813Z,7.80
2023-03-04T10:01:50.621Z,11.13
2023-03-04T10:04:34.962Z,11.95
2023-03-04T10:07:03.127Z,8.15
2023-03-04T10:09:37.278Z,8.10
2023-03-04T10:12:07.817Z,9.82
2023-03-04T10:14:43.773Z,12.10
2023-03-04T10:17:17.119Z,9.52
2023-03-04T10:19:49.842Z,9.60
2023-03-04T10:22:36.313Z,5.50
2023-03-04T10:25:30.183Z,8.25
2023-03-04T10:28:04.715Z,8.00
2023-03-04T10:30:37.921Z,10.00
2023-03-04T10:33:20.564Z,8.77
2023-03-04T10:35:58.901Z,7.50
2023-03-04T10:38:25.560Z,7.68
2023-03-04T10:40:51.960Z,7.68
2023-03-04T10:43:20.744Z,8.25
2023-03-04T10:45:48.890Z,8.32
2023-03-04T10:48:31.363Z,8.05
2023-03-04T10:51:19.868Z,7.43
2023-03-04T10:53:48.797Z,8.13
2023-03-04T10:56:34.073Z,7.63
2023-03-04T10:59:28.772Z,13.18
2023-03-04T11:01:55.266Z,13.13
2023-03-04T11:04:27.007Z,9.05
2023-03-04T11:06:54.224Z,10.50
2023-03-04T11:09:25.432Z,8.18
2023-03-04T11:11:54.602Z,8.50
2023-03-04T11:14:38.149Z,6.90
2023-03-04T11:17:17.865Z,7.20
2023-03-04T11:19:48.376Z,6.93
2023-03-04T11:22:18.193Z,6.45
2023-03-04T11:24:49.720Z,4.88
2023-03-04T11:27:23.992Z,4.63
2023-03-04T11:30:13.655Z,8.30
2023-03-04T11:32:46.149Z,7.03
2023-03-04T11:35:18.810Z,11.52
2023-03-04T11:38:06.027Z,16.20
2023-03-04T11:40:40.973Z,8.60
2023-03-04T11:43:19.363Z,6.72
2023-03-04T11:46:00.859Z,6.65
2023-03-04T11:49:07.232Z,6.78
2023-03-04T11:51:58.024Z,4.40
2023-03-04T11:54:35.208Z,5.53
2023-03-04T11:57:25.331Z,7.57
2023-03-04T12:00:04.615Z,9.50
2023-03-04T12:03:01.936Z,8.02
2023-03-04T12:05:34.123Z,6.82
2023-03-04T12:08:38.245Z,7.53
2023-03-04T12:11:13.507Z,6.15
2023-03-04T12:13:49.038Z,5.03
2023-03-04T12:16:30.270Z,10.13
2023-03-04T12:19:12.090Z,10.13
2023-03-04T12:21:59.013Z,12.07
2023-03-04T12:24:42.985Z,7.50
2023-03-04T12:27:27.733Z,6.68
2023-03-04T12:30:05.672Z,7.53
2023-03-04T12:32:37.378Z,8.23
2023-03-04T12:35:42.809Z,7.78
2023-03-04T12:38:46.909Z,6.97
2023-03-04T12:41:41.416Z,6.10
2023-03-04T12:44:13.644Z,4.22
2023-03-04T12:47:14.445Z,7.22
2023-03-04T12:49:43.902Z,6.45
2023-03-04T12:52:32.024Z,5.97
2023-03-04T12:55:10.340Z,5.32
2023-03-04T12:57:38.269Z,5.70
2023-03-04T13:00:32.984Z,7.18
2023-03-04T13:03:35.512Z,6.75
2023-03-04T13:06:15.386Z,5.75
2023-03-04T13:09:11.779Z,7.22
2023-03-04T13:12:03.946Z,8.10
2023-03-04T13:14:32.061Z,8.63
2023-03-04T13:17:01.812Z,5.40
2023-03-04T13:19:50.923Z,5.18
2023-03-04T13:22:38.984Z,6.07
2023-03-04T13:25:44.274Z,5.07
2023-03-04T13:28:13.484Z,6.07
2023-03-04T13:31:21.632Z,5.82
2023-03-04T13:33:53.199Z,7.60
2023-03-04T13:36:31.386Z,5.43
2023-03-04T13:39:00.416Z,5.47
2023-03-04T13:41:47.887Z,4.88
2023-03-04T13:44:34.691Z,7.07
2023-03-04T13:47:29.529Z,5.82
2023-03-04T13:50:26.914Z,5.88
2023-03-04T13:52:53.468Z,7.32
2023-03-04T13:55:32.181Z,6.40
2023-03-04T13:57:58.802Z,6.65
2023-03-04T14:00:26.974Z,5.43
2023-03-04T14:02:53.481Z,8.23
2023-03-04T14:05:19.935Z,6.18
2023-03-04T14:07:46.714Z,4.40
2023-03-04T14:10:13.802Z,5.70
2023-03-04T14:12:48.782Z,7.97
2023-03-04T14:15:25.213Z,5.43
2023-03-04T14:17:54.330Z,5.30
2023-03-04T14:20:23.821Z,3.92
2023-03-04T14:22:50.609Z,4.53
2023-03-04T14:25:36.814Z,5.95
2023-03-04T14:28:03.405Z,3.33
2023-03-04T14:30:42.344Z,4.78
2023-03-04T14:33:15.953Z,2.42
2023-03-04T14:35:48.525Z,3.85
2023-03-04T14:38:23.942Z,4.45
2023-03-04T14:40:58.999Z,2.80
2023-03-04T14:43:27.199Z,4.20
2023-03-04T14:45:58.038Z,3.78
2023-03-04T14:48:30.367Z,3.65
2023-03-04T14:50:57.744Z,5.15
2023-03-04T14:53:26.884Z,4.88
2023-03-04T14:56:04.608Z,3.63
2023-03-04T14:58:39.042Z,3.17
2023-03-04T15:01:18.492Z,4.00
2023-03-04T15:03:57.875Z,3.33
2023-03-04T15:06:27.120Z,4.22
2023-03-04T15:09:00.484Z,3.33
2023-03-04T15:11:31.617Z,3.08
2023-03-04T15:13:59.881Z,4.15
2023-03-04T15:16:53.395Z,3.03
2023-03-04T15:19:25.695Z,2.50
2023-03-04T15:22:03.802Z,2.15
2023-03-04T15:24:30.181Z,3.75
2023-03-04T15:26:56.915Z,3.13
2023-03-04T15:29:23.524Z,2.47
2023-03-04T15:31:51.673Z,5.40
2023-03-04T15:34:20.481Z,3.80
2023-03-04T15:36:50.394Z,4.30
2023-03-04T15:39:19.688Z,2.65
2023-03-04T15:41:46.891Z,5.13
2023-03-04T15:44:14.769Z,5.20
2023-03-04T15:46:41.278Z,2.65
2023-03-04T15:49:07.732Z,2.72
2023-03-04T15:51:34.341Z,4.38
2023-03-04T15:54:00.895Z,2.63
2023-03-04T15:56:30.696Z,3.85
2023-03-04T15:59:04.768Z,6.53
2023-03-04T16:01:31.224Z,6.18
2023-03-04T16:03:57.605Z,4.57
2023-03-04T16:06:28.712Z,2.72
2023-03-04T16:08:55.222Z,4.57
2023-03-04T16:11:26.993Z,2.80
2023-03-04T16:13:53.542Z,3.63
2023-03-04T16:16:20.118Z,3.45
2023-03-04T16:18:46.871Z,3.47
2023-03-04T16:21:16.674Z,4.57
2023-03-04T16:23:46.278Z,4.60
2023-03-04T16:26:15.798Z,3.70
2023-03-04T16:28:42.853Z,4.65
2023-03-04T16:33:37.156Z,2.95
2023-03-04T16:36:05.303Z,3.35
2023-03-04T16:38:34.499Z,2.33
2023-03-04T16:41:04.479Z,4.60
2023-03-04T16:43:30.961Z,3.95
2023-03-04T16:45:57.463Z,4.45
2023-03-04T16:48:23.939Z,6.50
2023-03-04T16:50:50.496Z,2.80
2023-03-04T16:53:39.633Z,5.47
2023-03-04T16:56:19.451Z,4.18
2023-03-04T16:58:47.007Z,4.18
2023-03-04T17:01:18.776Z,2.70
2023-03-04T17:03:45.864Z,3.72
2023-03-04T17:06:20.860Z,4.22
2023-03-04T17:08:47.405Z,3.58
2023-03-04T17:11:30.311Z,3.28
2023-03-04T17:13:56.781Z,4.35
2023-03-04T17:16:23.435Z,3.70
2023-03-04T17:18:50.343Z,2.80
2023-03-04T17:21:19.649Z,3.42
2023-03-04T17:23:46.257Z,5.63
2023-03-04T17:26:13.490Z,4.15
2023-03-04T17:28:39.833Z,3.60
2023-03-04T17:31:11.632Z,3.38
2023-03-04T17:33:38.800Z,3.47
2023-03-04T17:36:05.602Z,3.70
2023-03-04T17:38:32.164Z,7.53
2023-03-04T17:41:07.307Z,4.85
2023-03-04T17:43:34.180Z,4.97
2023-03-04T17:46:08.788Z,6.45
2023-03-04T17:48:35.439Z,8.05
2023-03-04T17:51:02.595Z,7.30
2023-03-04T17:53:29.278Z,6.32
2023-03-04T17:56:04.424Z,6.63
2023-03-04T17:58:33.232Z,5.78
2023-03-04T18:01:14.808Z,4.63
2023-03-04T18:03:41.271Z,5.57
2023-03-04T18:06:07.968Z,5.25
2023-03-04T18:08:34.640Z,6.95
2023-03-04T18:11:01.100Z,5.78
2023-03-04T18:13:27.663Z,8.05
2023-03-04T18:15:55.250Z,6.60
2023-03-04T18:18:22.015Z,6.90
2023-03-04T18:20:48.671Z,7.47
2023-03-04T18:23:15.542Z,6.45
2023-03-04T18:25:42.571Z,7.38
2023-03-04T18:28:11.314Z,8.52
2023-03-04T18:30:38.032Z,6.82
2023-03-04T18:33:04.786Z,7.28
2023-03-04T18:35:31.490Z,6.35
2023-03-04T18:40:26.242Z,6.68
2023-03-04T18:42:52.645Z,8.60
2023-03-04T18:45:21.428Z,7.90
2023-03-04T18:47:50.546Z,7.65
2023-03-04T18:50:18.489Z,8.10
2023-03-04T18:52:44.980Z,8.15
2023-03-04T18:55:13.178Z,9.05
2023-03-04T18:57:42.612Z,9.07
2023-03-04T19:00:12.868Z,8.55
2023-03-04T19:02:58.156Z,11.13
2023-03-04T19:05:27.767Z,9.23
2023-03-04T19:07:54.939Z,11.00
2023-03-04T19:10:21.897Z,8.60
2023-03-04T19:15:15.352Z,10.65
2023-03-04T19:20:13.223Z,11.80
2023-03-04T19:22:39.699Z,18.98
2023-03-04T19:25:06.764Z,13.57
2023-03-04T19:27:33.441Z,13.70
2023-03-04T19:29:59.964Z,11.32
2023-03-04T19:32:26.497Z,10.43
2023-03-04T19:34:53.477Z,11.57
2023-03-04T19:37:19.968Z,10.52
2023-03-04T19:39:48.932Z,10.38
2023-03-04T19:42:15.679Z,11.35
2023-03-04T19:44:44.806Z,9.63
2023-03-04T19:47:11.583Z,9.68
2023-03-04T19:49:38.069Z,14.68
2023-03-04T19:52:05.423Z,11.90
2023-03-04T19:54:31.914Z,14.88
2023-03-04T19:56:58.669Z,11.25
2023-03-04T19:59:25.261Z,10.60
2023-03-04T20:01:52.057Z,10.80
2023-03-04T20:04:20.936Z,11.57
2023-03-04T20:06:50.439Z,12.00
2023-03-04T20:09:18.325Z,13.25
2023-03-04T20:11:57.348Z,16.35
2023-03-04T20:14:26.444Z,16.02
2023-03-04T20:16:52.937Z,19.88
2023-03-04T20:19:19.384Z,20.25
2023-03-04T20:21:45.828Z,18.00
2023-03-04T20:24:12.952Z,21.48
2023-03-04T20:26:39.442Z,22.45
2023-03-04T20:29:06.316Z,21.00
2023-03-04T20:31:38.106Z,22.98
2023-03-04T20:34:05.366Z,22.23
2023-03-04T20:36:32.272Z,23.80
2023-03-04T20:39:04.199Z,21.10
2023-03-04T20:41:34.703Z,23.08
2023-03-04T20:44:01.713Z,17.88
2023-03-04T20:46:34.848Z,16.70
2023-03-04T20:51:30.680Z,17.40
2023-03-04T20:53:57.797Z,21.33
2023-03-04T20:56:25.423Z,19.98
2023-03-04T20:58:54.003Z,19.08
2023-03-04T21:01:21.987Z,22.25
2023-03-04T21:03:49.811Z,19.55
2023-03-04T21:06:16.556Z,17.30
2023-03-04T21:08:44.294Z,17.45
2023-03-04T21:11:17.747Z,25.02
2023-03-04T21:13:44.804Z,14.85
2023-03-04T21:16:13.744Z,8.82
2023-03-04T21:18:41.714Z,10.23
2023-03-04T21:21:14.312Z,14.48
2023-03-04T21:23:41.295Z,13.25
2023-03-04T21:26:08.418Z,8.50
2023-03-04T21:28:34.857Z,12.82
2023-03-04T21:31:01.308Z,17.35
2023-03-04T21:33:36.254Z,13.70
2023-03-04T21:36:02.990Z,13.60
2023-03-04T21:38:29.521Z,8.65
2023-03-04T21:40:56.196Z,9.57
2023-03-04T21:43:23.698Z,11.13
2023-03-04T21:45:57.421Z,9.35
2023-03-04T21:48:25.059Z,15.88
2023-03-04T21:50:53.347Z,10.32
2023-03-04T21:53:23.401Z,7.63
2023-03-04T21:55:53.019Z,9.40
2023-03-04T21:58:20.266Z,7.63
2023-03-04T22:00:46.778Z,12.27
2023-03-04T22:03:13.451Z,9.38
2023-03-04T22:05:44.581Z,8.10
2023-03-04T22:08:12.591Z,8.43
2023-03-04T22:10:40.761Z,7.43
2023-03-04T22:13:12.915Z,8.20
2023-03-04T22:15:42.895Z,5.00
2023-03-04T22:18:12.600Z,8.88
2023-03-04T22:20:42.053Z,6.72
2023-03-04T22:23:09.273Z,7.65
2023-03-04T22:25:37.352Z,11.68
2023-03-04T22:28:04.247Z,10.57
2023-03-04T22:30:31.925Z,6.32
2023-03-04T22:32:58.473Z,8.27
2023-03-04T22:35:25.185Z,4.32
2023-03-04T22:37:52.094Z,7.95
2023-03-04T22:40:18.687Z,7.32
2023-03-04T22:42:47.233Z,11.10
2023-03-04T22:45:15.964Z,10.63
2023-03-04T22:47:50.972Z,10.90
2023-03-04T22:50:19.288Z,11.90
2023-03-04T22:52:47.301Z,9.68
2023-03-04T22:55:19.519Z,6.15
2023-03-04T22:57:46.440Z,7.75
2023-03-04T23:00:22.644Z,6.47
2023-03-04T23:02:50.866Z,7.82
2023-03-04T23:05:22.082Z,6.90
2023-03-04T23:07:50.382Z,5.60
2023-03-04T23:10:22.621Z,6.32
2023-03-04T23:12:49.785Z,7.07
2023-03-04T23:15:18.409Z,4.43
2023-03-04T23:17:46.274Z,4.15
2023-03-04T23:20:15.537Z,7.38
2023-03-04T23:22:41.994Z,6.13
2023-03-04T23:25:08.652Z,4.85
2023-03-04T23:27:37.184Z,14.60
2023-03-04T23:30:06.021Z,6.63
2023-03-04T23:32:32.688Z,5.30
2023-03-04T23:35:02.504Z,4.80
2023-03-04T23:37:28.957Z,5.57
2023-03-04T23:39:55.457Z,6.18
2023-03-04T23:42:23.256Z,4.72
2023-03-04T23:44:49.766Z,7.35
2023-03-04T23:47:16.344Z,6.93
2023-03-04T23:49:42.904Z,7.00
2023-03-04T23:52:09.328Z,7.57
2023-03-04T23:54:35.961Z,6.78
2023-03-04T23:57:02.715Z,6.97
2023-03-04T23:59:29.840Z,4.82
