createdAt,value
2018-07-07T00:00:57.649Z,1018.99
2018-07-07T00:01:57.605Z,1019.00
2018-07-07T00:02:57.564Z,1018.99
2018-07-07T00:03:57.520Z,1018.99
2018-07-07T00:04:57.487Z,1018.98
2018-07-07T00:05:57.443Z,1018.97
2018-07-07T00:06:57.399Z,1018.98
2018-07-07T00:07:57.360Z,1018.99
2018-07-07T00:08:57.322Z,1018.98
2018-07-07T00:09:57.278Z,1019.01
2018-07-07T00:10:57.238Z,1018.99
2018-07-07T00:11:57.194Z,1019.01
2018-07-07T00:12:57.157Z,1019.03
2018-07-07T00:13:57.113Z,1019.05
2018-07-07T00:14:57.073Z,1019.02
2018-07-07T00:15:57.030Z,1019.05
2018-07-07T00:16:56.990Z,1019.04
2018-07-07T00:17:56.959Z,1019.03
2018-07-07T00:18:56.910Z,1019.01
2018-07-07T00:19:56.882Z,1019.04
2018-07-07T00:20:56.828Z,1019.01
2018-07-07T00:21:56.789Z,1019.06
2018-07-07T00:22:56.751Z,1019.05
2018-07-07T00:23:56.708Z,1019.00
2018-07-07T00:24:56.663Z,1019.04
2018-07-07T00:25:56.642Z,1019.02
2018-07-07T00:26:56.589Z,1019.02
2018-07-07T00:27:56.541Z,1019.03
2018-07-07T00:28:56.502Z,1019.05
2018-07-07T00:29:56.462Z,1019.01
2018-07-07T00:30:56.421Z,1019.04
2018-07-07T00:31:56.384Z,1019.02
2018-07-07T00:32:56.339Z,1019.06
2018-07-07T00:33:56.300Z,1019.07
2018-07-07T00:34:56.258Z,1019.02
2018-07-07T00:35:56.232Z,1019.04
2018-07-07T00:36:56.180Z,1019.04
2018-07-07T00:37:56.139Z,1019.06
2018-07-07T00:38:56.094Z,1019.06
2018-07-07T00:39:56.054Z,1019.08
2018-07-07T00:40:56.014Z,1019.04
2018-07-07T00:41:55.974Z,1019.06
2018-07-07T00:42:55.938Z,1019.04
2018-07-07T00:43:55.895Z,1019.06
2018-07-07T00:44:55.856Z,1019.07
2018-07-07T00:45:55.813Z,1019.08
2018-07-07T00:46:55.772Z,1019.05
2018-07-07T00:47:55.737Z,1019.07
2018-07-07T00:48:55.696Z,1019.03
2018-07-07T00:49:55.648Z,1019.05
2018-07-07T00:50:55.614Z,1019.07
2018-07-07T00:51:55.564Z,1019.10
2018-07-07T00:52:55.524Z,1019.10
2018-07-07T00:53:55.483Z,1019.13
2018-07-07T00:54:55.441Z,1019.15
2018-07-07T00:55:55.400Z,1019.12
2018-07-07T00:56:55.359Z,1019.11
2018-07-07T00:57:55.318Z,1019.12
2018-07-07T00:58:55.279Z,1019.14
2018-07-07T00:59:55.241Z,1019.07
2018-07-07T01:00:55.196Z,1019.11
2018-07-07T01:01:55.161Z,1019.12
2018-07-07T01:02:55.118Z,1019.08
2018-07-07T01:03:55.073Z,1019.10
2018-07-07T01:04:55.041Z,1019.12
2018-07-07T01:05:54.994Z,1019.13
2018-07-07T01:06:54.957Z,1019.14
2018-07-07T01:07:54.912Z,1019.13
2018-07-07T01:08:54.872Z,1019.17
2018-07-07T01:09:54.830Z,1019.16
2018-07-07T01:10:54.790Z,1019.18
2018-07-07T01:11:54.752Z,1019.16
2018-07-07T01:12:54.712Z,1019.13
2018-07-07T01:13:54.674Z,1019.12
2018-07-07T01:14:54.630Z,1019.13
2018-07-07T01:15:54.586Z,1019.12
2018-07-07T01:16:54.545Z,1019.06
2018-07-07T01:17:54.505Z,1019.08
2018-07-07T01:18:54.467Z,1019.10
2018-07-07T01:19:54.424Z,1019.09
2018-07-07T01:20:54.388Z,1019.13
2018-07-07T01:21:54.342Z,1019.14
2018-07-07T01:22:54.301Z,1019.12
2018-07-07T01:23:54.262Z,1019.12
2018-07-07T01:24:54.219Z,1019.15
2018-07-07T01:25:54.178Z,1019.15
2018-07-07T01:26:54.139Z,1019.17
2018-07-07T01:27:54.096Z,1019.15
2018-07-07T01:28:54.056Z,1019.19
2018-07-07T01:29:54.017Z,1019.16
2018-07-07T01:30:53.975Z,1019.17
2018-07-07T01:31:53.935Z,1019.18
2018-07-07T01:32:53.893Z,1019.22
2018-07-07T01:33:53.854Z,1019.18
2018-07-07T01:34:53.818Z,1019.22
2018-07-07T01:35:53.774Z,1019.20
2018-07-07T01:36:53.732Z,1019.21
2018-07-07T01:37:53.696Z,1019.20
2018-07-07T01:38:53.652Z,1019.17
2018-07-07T01:39:53.609Z,1019.19
2018-07-07T01:40:53.571Z,1019.16
2018-07-07T01:41:53.527Z,1019.17
2018-07-07T01:42:53.489Z,1019.16
2018-07-07T01:43:53.447Z,1019.17
2018-07-07T01:44:53.439Z,1019.15
2018-07-07T01:45:53.366Z,1019.17
2018-07-07T01:46:53.325Z,1019.10
2018-07-07T01:47:53.284Z,1019.09
2018-07-07T01:48:53.243Z,1019.11
2018-07-07T01:49:53.202Z,1019.10
2018-07-07T01:50:53.161Z,1019.06
2018-07-07T01:51:53.122Z,1019.07
2018-07-07T01:52:53.080Z,1019.04
2018-07-07T01:53:53.039Z,1019.06
2018-07-07T01:54:53.002Z,1019.07
2018-07-07T01:55:52.958Z,1019.09
2018-07-07T01:56:52.917Z,1019.07
2018-07-07T01:57:52.880Z,1019.07
2018-07-07T01:58:52.837Z,1019.10
2018-07-07T01:59:52.798Z,1019.08
2018-07-07T02:00:52.755Z,1019.03
2018-07-07T02:01:52.723Z,1019.04
2018-07-07T02:02:52.678Z,1019.05
2018-07-07T02:03:52.634Z,1019.04
2018-07-07T02:04:52.593Z,1019.06
2018-07-07T02:05:52.556Z,1019.03
2018-07-07T02:06:52.513Z,1019.04
2018-07-07T02:07:52.475Z,1019.06
2018-07-07T02:08:52.431Z,1019.06
2018-07-07T02:09:52.389Z,1019.06
2018-07-07T02:10:52.351Z,1019.05
2018-07-07T02:11:52.306Z,1019.01
2018-07-07T02:12:52.266Z,1019.04
2018-07-07T02:13:52.225Z,1019.08
2018-07-07T02:14:52.187Z,1019.04
2018-07-07T02:15:52.144Z,1019.05
2018-07-07T02:16:52.105Z,1019.07
2018-07-07T02:17:52.066Z,1019.08
2018-07-07T02:18:52.078Z,1019.11
2018-07-07T02:19:51.980Z,1019.08
2018-07-07T02:20:51.940Z,1019.10
2018-07-07T02:21:51.900Z,1019.12
2018-07-07T02:22:51.864Z,1019.14
2018-07-07T02:23:51.827Z,1019.12
2018-07-07T02:24:51.781Z,1019.13
2018-07-07T02:25:52.300Z,1019.14
2018-07-07T02:26:51.698Z,1019.15
2018-07-07T02:27:51.657Z,1019.15
2018-07-07T02:28:51.620Z,1019.13
2018-07-07T02:29:51.578Z,1019.17
2018-07-07T02:30:51.535Z,1019.13
2018-07-07T02:31:51.494Z,1019.08
2018-07-07T02:32:51.451Z,1019.13
2018-07-07T02:33:51.410Z,1019.04
2018-07-07T02:34:51.372Z,1019.11
2018-07-07T02:35:51.331Z,1019.07
2018-07-07T02:36:51.288Z,1019.07
2018-07-07T02:37:51.249Z,1019.09
2018-07-07T02:38:51.208Z,1019.07
2018-07-07T02:39:51.169Z,1019.09
2018-07-07T02:40:51.123Z,1019.09
2018-07-07T02:41:51.092Z,1019.07
2018-07-07T02:42:51.042Z,1019.07
2018-07-07T02:43:51.008Z,1019.06
2018-07-07T02:44:50.961Z,1019.04
2018-07-07T02:45:50.921Z,1019.05
2018-07-07T02:46:50.881Z,1019.01
2018-07-07T02:47:50.839Z,1019.04
2018-07-07T02:48:50.797Z,1019.03
2018-07-07T02:49:50.758Z,1019.02
2018-07-07T02:50:50.719Z,1019.02
2018-07-07T02:51:50.690Z,1019.01
2018-07-07T02:52:50.638Z,1019.03
2018-07-07T02:53:50.607Z,1018.98
2018-07-07T02:54:50.553Z,1019.03
2018-07-07T02:55:50.514Z,1019.01
2018-07-07T02:56:50.474Z,1019.05
2018-07-07T02:57:50.437Z,1019.09
2018-07-07T02:58:50.391Z,1019.06
2018-07-07T02:59:50.353Z,1019.06
2018-07-07T03:00:50.309Z,1019.03
2018-07-07T03:01:50.268Z,1019.06
2018-07-07T03:02:50.225Z,1019.04
2018-07-07T03:03:50.187Z,1019.04
2018-07-07T03:04:50.146Z,1019.09
2018-07-07T03:05:50.152Z,1019.06
2018-07-07T03:06:50.063Z,1019.09
2018-07-07T03:07:50.020Z,1019.10
2018-07-07T03:08:49.983Z,1019.15
2018-07-07T03:09:49.939Z,1019.15
2018-07-07T03:10:49.899Z,1019.14
2018-07-07T03:11:49.859Z,1019.14
2018-07-07T03:12:49.817Z,1019.21
2018-07-07T03:13:49.776Z,1019.15
2018-07-07T03:14:49.739Z,1019.16
2018-07-07T03:15:49.692Z,1019.16
2018-07-07T03:16:49.652Z,1019.11
2018-07-07T03:17:49.611Z,1019.14
2018-07-07T03:18:49.576Z,1019.14
2018-07-07T03:19:49.529Z,1019.16
2018-07-07T03:20:49.488Z,1019.16
2018-07-07T03:21:49.446Z,1019.14
2018-07-07T03:22:49.410Z,1019.17
2018-07-07T03:23:49.408Z,1019.21
2018-07-07T03:24:49.325Z,1019.22
2018-07-07T03:25:49.280Z,1019.23
2018-07-07T03:26:49.240Z,1019.25
2018-07-07T03:27:49.200Z,1019.26
2018-07-07T03:28:49.162Z,1019.25
2018-07-07T03:29:49.114Z,1019.29
2018-07-07T03:30:49.077Z,1019.28
2018-07-07T03:31:49.031Z,1019.28
2018-07-07T03:32:48.992Z,1019.25
2018-07-07T03:33:48.951Z,1019.30
2018-07-07T03:34:48.908Z,1019.27
2018-07-07T03:35:48.872Z,1019.30
2018-07-07T03:36:48.827Z,1019.30
2018-07-07T03:37:48.786Z,1019.34
2018-07-07T03:38:48.746Z,1019.34
2018-07-07T03:39:48.701Z,1019.36
2018-07-07T03:40:48.660Z,1019.31
2018-07-07T03:41:48.619Z,1019.30
2018-07-07T03:42:48.579Z,1019.29
2018-07-07T03:43:48.536Z,1019.29
2018-07-07T03:44:48.495Z,1019.32
2018-07-07T03:45:48.454Z,1019.29
2018-07-07T03:46:48.414Z,1019.30
2018-07-07T03:47:48.371Z,1019.30
2018-07-07T03:48:48.332Z,1019.29
2018-07-07T03:49:48.287Z,1019.34
2018-07-07T03:50:48.250Z,1019.32
2018-07-07T03:51:48.207Z,1019.32
2018-07-07T03:52:48.163Z,1019.37
2018-07-07T03:53:48.122Z,1019.36
2018-07-07T03:54:48.084Z,1019.31
2018-07-07T03:55:48.045Z,1019.36
2018-07-07T03:56:47.996Z,1019.35
2018-07-07T03:57:47.955Z,1019.35
2018-07-07T03:58:47.945Z,1019.39
2018-07-07T03:59:47.873Z,1019.40
2018-07-07T04:00:48.110Z,1019.39
2018-07-07T04:01:47.907Z,1019.44
2018-07-07T04:02:47.902Z,1019.39
2018-07-07T04:03:47.859Z,1019.35
2018-07-07T04:04:47.665Z,1019.44
2018-07-07T04:05:47.626Z,1019.41
2018-07-07T04:06:47.587Z,1019.44
2018-07-07T04:07:47.542Z,1019.49
2018-07-07T04:08:47.502Z,1019.46
2018-07-07T04:09:47.463Z,1019.46
2018-07-07T04:10:47.422Z,1019.48
2018-07-07T04:11:47.381Z,1019.47
2018-07-07T04:12:47.334Z,1019.48
2018-07-07T04:13:47.297Z,1019.50
2018-07-07T04:14:47.261Z,1019.53
2018-07-07T04:15:47.216Z,1019.54
2018-07-07T04:16:47.176Z,1019.57
2018-07-07T04:17:47.132Z,1019.61
2018-07-07T04:18:47.089Z,1019.62
2018-07-07T04:19:47.045Z,1019.64
2018-07-07T04:20:47.004Z,1019.66
2018-07-07T04:21:46.967Z,1019.67
2018-07-07T04:22:46.925Z,1019.65
2018-07-07T04:23:46.880Z,1019.66
2018-07-07T04:24:46.838Z,1019.66
2018-07-07T04:25:46.800Z,1019.64
2018-07-07T04:26:46.755Z,1019.68
2018-07-07T04:27:46.714Z,1019.67
2018-07-07T04:28:46.675Z,1019.63
2018-07-07T04:29:46.631Z,1019.65
2018-07-07T04:30:46.590Z,1019.66
2018-07-07T04:31:46.549Z,1019.65
2018-07-07T04:32:46.512Z,1019.66
2018-07-07T04:33:46.466Z,1019.66
2018-07-07T04:34:46.431Z,1019.69
2018-07-07T04:35:46.387Z,1019.67
2018-07-07T04:36:46.342Z,1019.67
2018-07-07T04:37:46.303Z,1019.68
2018-07-07T04:38:46.259Z,1019.71
2018-07-07T04:39:46.219Z,1019.69
2018-07-07T04:40:46.180Z,1019.69
2018-07-07T04:41:46.140Z,1019.66
2018-07-07T04:42:46.103Z,1019.68
2018-07-07T04:43:46.054Z,1019.66
2018-07-07T04:44:46.011Z,1019.68
2018-07-07T04:45:45.969Z,1019.68
2018-07-07T04:46:45.929Z,1019.66
2018-07-07T04:47:45.889Z,1019.69
2018-07-07T04:48:45.848Z,1019.73
2018-07-07T04:49:45.806Z,1019.73
2018-07-07T04:50:45.764Z,1019.69
2018-07-07T04:51:45.724Z,1019.73
2018-07-07T04:52:45.680Z,1019.72
2018-07-07T04:53:45.642Z,1019.72
2018-07-07T04:54:45.599Z,1019.77
2018-07-07T04:55:45.561Z,1019.76
2018-07-07T04:56:45.516Z,1019.78
2018-07-07T04:57:45.476Z,1019.82
2018-07-07T04:58:45.449Z,1019.84
2018-07-07T04:59:45.398Z,1019.84
2018-07-07T05:00:45.351Z,1019.85
2018-07-07T05:01:45.309Z,1019.85
2018-07-07T05:02:45.291Z,1019.88
2018-07-07T05:03:45.228Z,1019.87
2018-07-07T05:04:45.187Z,1019.90
2018-07-07T05:05:45.150Z,1019.90
2018-07-07T05:06:45.104Z,1019.88
2018-07-07T05:07:45.064Z,1019.90
2018-07-07T05:08:45.025Z,1019.91
2018-07-07T05:09:44.983Z,1019.90
2018-07-07T05:10:44.942Z,1019.90
2018-07-07T05:11:44.901Z,1019.93
2018-07-07T05:12:44.857Z,1019.95
2018-07-07T05:13:44.817Z,1019.94
2018-07-07T05:14:44.776Z,1019.94
2018-07-07T05:15:44.737Z,1019.93
2018-07-07T05:16:44.694Z,1019.95
2018-07-07T05:17:44.656Z,1019.97
2018-07-07T05:18:44.614Z,1019.93
2018-07-07T05:19:44.570Z,1019.97
2018-07-07T05:20:44.530Z,1019.96
2018-07-07T05:21:44.487Z,1019.95
2018-07-07T05:22:44.448Z,1019.97
2018-07-07T05:23:44.405Z,1019.97
2018-07-07T05:24:44.365Z,1019.97
2018-07-07T05:25:44.321Z,1020.00
2018-07-07T05:26:44.287Z,1020.02
2018-07-07T05:27:44.241Z,1020.05
2018-07-07T05:28:44.200Z,1020.08
2018-07-07T05:29:44.156Z,1020.07
2018-07-07T05:30:44.115Z,1020.10
2018-07-07T05:31:44.141Z,1020.12
2018-07-07T05:32:44.032Z,1020.11
2018-07-07T05:33:43.994Z,1020.11
2018-07-07T05:34:43.958Z,1020.10
2018-07-07T05:35:43.908Z,1020.14
2018-07-07T05:36:43.870Z,1020.14
2018-07-07T05:37:43.826Z,1020.12
2018-07-07T05:38:43.788Z,1020.14
2018-07-07T05:39:43.745Z,1020.11
2018-07-07T05:40:43.703Z,1020.11
2018-07-07T05:41:43.664Z,1020.13
2018-07-07T05:42:43.621Z,1020.15
2018-07-07T05:43:43.582Z,1020.17
2018-07-07T05:44:43.543Z,1020.16
2018-07-07T05:45:43.505Z,1020.15
2018-07-07T05:46:43.460Z,1020.18
2018-07-07T05:47:43.416Z,1020.16
2018-07-07T05:48:43.377Z,1020.16
2018-07-07T05:49:43.338Z,1020.20
2018-07-07T05:50:43.296Z,1020.17
2018-07-07T05:51:43.252Z,1020.19
2018-07-07T05:52:43.210Z,1020.19
2018-07-07T05:53:43.172Z,1020.18
2018-07-07T05:54:43.137Z,1020.17
2018-07-07T05:55:43.091Z,1020.18
2018-07-07T05:56:43.047Z,1020.19
2018-07-07T05:57:43.007Z,1020.17
2018-07-07T05:58:42.966Z,1020.21
2018-07-07T05:59:42.923Z,1020.18
2018-07-07T06:00:42.883Z,1020.23
2018-07-07T06:01:42.842Z,1020.19
2018-07-07T06:02:42.802Z,1020.19
2018-07-07T06:03:42.761Z,1020.21
2018-07-07T06:04:42.718Z,1020.21
2018-07-07T06:05:42.687Z,1020.25
2018-07-07T06:06:42.641Z,1020.26
2018-07-07T06:07:42.598Z,1020.25
2018-07-07T06:08:42.556Z,1020.28
2018-07-07T06:09:42.517Z,1020.28
2018-07-07T06:10:42.479Z,1020.29
2018-07-07T06:11:42.431Z,1020.33
2018-07-07T06:12:42.391Z,1020.30
2018-07-07T06:13:42.353Z,1020.29
2018-07-07T06:14:42.314Z,1020.29
2018-07-07T06:15:42.271Z,1020.30
2018-07-07T06:16:42.235Z,1020.30
2018-07-07T06:17:42.187Z,1020.28
2018-07-07T06:18:42.147Z,1020.34
2018-07-07T06:19:42.117Z,1020.32
2018-07-07T06:20:42.068Z,1020.31
2018-07-07T06:21:42.032Z,1020.33
2018-07-07T06:22:41.990Z,1020.32
2018-07-07T06:23:41.948Z,1020.33
2018-07-07T06:24:41.903Z,1020.33
2018-07-07T06:25:41.863Z,1020.34
2018-07-07T06:26:41.858Z,1020.35
2018-07-07T06:27:41.783Z,1020.35
2018-07-07T06:28:41.739Z,1020.32
2018-07-07T06:29:41.711Z,1020.34
2018-07-07T06:30:41.661Z,1020.34
2018-07-07T06:31:41.617Z,1020.32
2018-07-07T06:32:41.577Z,1020.31
2018-07-07T06:33:41.540Z,1020.32
2018-07-07T06:34:41.496Z,1020.37
2018-07-07T06:35:41.457Z,1020.33
2018-07-07T06:36:41.415Z,1020.37
2018-07-07T06:37:41.374Z,1020.38
2018-07-07T06:38:41.332Z,1020.39
2018-07-07T06:39:41.291Z,1020.38
2018-07-07T06:40:41.260Z,1020.38
2018-07-07T06:41:41.213Z,1020.40
2018-07-07T06:42:41.170Z,1020.42
2018-07-07T06:43:41.143Z,1020.39
2018-07-07T06:44:41.087Z,1020.43
2018-07-07T06:45:41.050Z,1020.39
2018-07-07T06:46:41.009Z,1020.38
2018-07-07T06:47:40.965Z,1020.36
2018-07-07T06:48:40.927Z,1020.35
2018-07-07T06:49:42.138Z,1020.35
2018-07-07T06:50:40.846Z,1020.39
2018-07-07T06:51:40.809Z,1020.34
2018-07-07T06:52:40.764Z,1020.36
2018-07-07T06:53:40.800Z,1020.33
2018-07-07T06:54:40.683Z,1020.32
2018-07-07T06:55:40.642Z,1020.33
2018-07-07T06:56:40.602Z,1020.36
2018-07-07T06:57:40.560Z,1020.34
2018-07-07T06:58:40.525Z,1020.32
2018-07-07T06:59:40.507Z,1020.31
2018-07-07T07:00:40.441Z,1020.33
2018-07-07T07:01:40.404Z,1020.35
2018-07-07T07:02:40.368Z,1020.29
2018-07-07T07:03:40.319Z,1020.33
2018-07-07T07:04:40.281Z,1020.31
2018-07-07T07:05:40.241Z,1020.31
2018-07-07T07:06:40.199Z,1020.34
2018-07-07T07:07:40.161Z,1020.36
2018-07-07T07:08:40.118Z,1020.37
2018-07-07T07:09:40.083Z,1020.33
2018-07-07T07:10:40.044Z,1020.36
2018-07-07T07:11:39.999Z,1020.31
2018-07-07T07:12:39.958Z,1020.36
2018-07-07T07:13:39.916Z,1020.34
2018-07-07T07:14:39.878Z,1020.36
2018-07-07T07:15:39.842Z,1020.36
2018-07-07T07:16:39.798Z,1020.36
2018-07-07T07:17:39.764Z,1020.41
2018-07-07T07:18:39.716Z,1020.40
2018-07-07T07:19:39.675Z,1020.41
2018-07-07T07:20:39.638Z,1020.44
2018-07-07T07:21:39.596Z,1020.47
2018-07-07T07:22:39.560Z,1020.45
2018-07-07T07:23:39.515Z,1020.44
2018-07-07T07:24:39.474Z,1020.44
2018-07-07T07:25:39.437Z,1020.44
2018-07-07T07:26:39.398Z,1020.50
2018-07-07T07:27:39.355Z,1020.45
2018-07-07T07:28:39.317Z,1020.49
2018-07-07T07:29:39.274Z,1020.46
2018-07-07T07:30:39.236Z,1020.49
2018-07-07T07:31:39.197Z,1020.47
2018-07-07T07:32:39.157Z,1020.48
2018-07-07T07:33:39.120Z,1020.47
2018-07-07T07:34:39.079Z,1020.47
2018-07-07T07:35:39.034Z,1020.50
2018-07-07T07:36:38.997Z,1020.48
2018-07-07T07:37:38.959Z,1020.45
2018-07-07T07:38:38.920Z,1020.47
2018-07-07T07:39:38.878Z,1020.48
2018-07-07T07:40:38.839Z,1020.50
2018-07-07T07:41:38.805Z,1020.50
2018-07-07T07:42:38.759Z,1020.45
2018-07-07T07:43:38.718Z,1020.45
2018-07-07T07:44:38.682Z,1020.48
2018-07-07T07:45:38.637Z,1020.46
2018-07-07T07:46:38.598Z,1020.47
2018-07-07T07:47:38.560Z,1020.47
2018-07-07T07:48:38.520Z,1020.44
2018-07-07T07:49:38.481Z,1020.42
2018-07-07T07:50:42.494Z,1020.43
2018-07-07T07:51:38.403Z,1020.40
2018-07-07T07:52:38.363Z,1020.42
2018-07-07T07:53:38.320Z,1020.42
2018-07-07T07:54:38.280Z,1020.41
2018-07-07T07:55:38.242Z,1020.40
2018-07-07T07:56:38.204Z,1020.40
2018-07-07T07:57:38.163Z,1020.39
2018-07-07T07:58:38.147Z,1020.43
2018-07-07T07:59:38.085Z,1020.42
2018-07-07T08:00:38.047Z,1020.41
2018-07-07T08:01:38.006Z,1020.44
2018-07-07T08:02:37.967Z,1020.46
2018-07-07T08:03:37.926Z,1020.49
2018-07-07T08:04:37.889Z,1020.48
2018-07-07T08:05:37.851Z,1020.48
2018-07-07T08:06:37.814Z,1020.51
2018-07-07T08:07:37.770Z,1020.48
2018-07-07T08:08:37.731Z,1020.51
2018-07-07T08:09:37.693Z,1020.53
2018-07-07T08:10:37.655Z,1020.54
2018-07-07T08:11:37.616Z,1020.52
2018-07-07T08:12:37.577Z,1020.51
2018-07-07T08:13:37.539Z,1020.52
2018-07-07T08:14:37.497Z,1020.46
2018-07-07T08:15:37.459Z,1020.52
2018-07-07T08:16:37.417Z,1020.48
2018-07-07T08:17:37.384Z,1020.48
2018-07-07T08:18:37.344Z,1020.54
2018-07-07T08:19:37.305Z,1020.57
2018-07-07T08:20:37.268Z,1020.54
2018-07-07T08:21:37.223Z,1020.58
2018-07-07T08:22:37.253Z,1020.54
2018-07-07T08:23:37.149Z,1020.61
2018-07-07T08:24:37.149Z,1020.61
2018-07-07T08:25:37.067Z,1020.59
2018-07-07T08:26:37.030Z,1020.59
2018-07-07T08:27:36.988Z,1020.59
2018-07-07T08:28:36.950Z,1020.56
2018-07-07T08:29:36.930Z,1020.59
2018-07-07T08:30:36.874Z,1020.54
2018-07-07T08:31:36.840Z,1020.51
2018-07-07T08:32:36.796Z,1020.50
2018-07-07T08:33:36.763Z,1020.48
2018-07-07T08:34:36.721Z,1020.47
2018-07-07T08:35:36.681Z,1020.48
2018-07-07T08:36:36.642Z,1020.46
2018-07-07T08:37:36.608Z,1020.45
2018-07-07T08:38:36.569Z,1020.49
2018-07-07T08:39:36.527Z,1020.53
2018-07-07T08:40:36.491Z,1020.48
2018-07-07T08:41:36.453Z,1020.53
2018-07-07T08:42:36.415Z,1020.50
2018-07-07T08:43:36.376Z,1020.55
2018-07-07T08:44:36.339Z,1020.49
2018-07-07T08:45:36.300Z,1020.53
2018-07-07T08:46:36.262Z,1020.51
2018-07-07T08:47:36.229Z,1020.50
2018-07-07T08:48:36.206Z,1020.56
2018-07-07T08:49:36.155Z,1020.56
2018-07-07T08:50:36.113Z,1020.51
2018-07-07T08:51:36.072Z,1020.53
2018-07-07T08:52:36.041Z,1020.54
2018-07-07T08:53:35.995Z,1020.54
2018-07-07T08:54:35.959Z,1020.53
2018-07-07T08:55:35.921Z,1020.54
2018-07-07T08:56:35.885Z,1020.56
2018-07-07T08:57:35.855Z,1020.57
2018-07-07T08:58:35.807Z,1020.54
2018-07-07T08:59:35.769Z,1020.57
2018-07-07T09:00:35.769Z,1020.54
2018-07-07T09:01:35.698Z,1020.55
2018-07-07T09:02:35.659Z,1020.55
2018-07-07T09:03:35.621Z,1020.58
2018-07-07T09:04:35.590Z,1020.55
2018-07-07T09:05:35.545Z,1020.55
2018-07-07T09:06:35.510Z,1020.59
2018-07-07T09:07:35.507Z,1020.58
2018-07-07T09:08:35.435Z,1020.55
2018-07-07T09:09:35.397Z,1020.56
2018-07-07T09:10:35.360Z,1020.56
2018-07-07T09:11:35.324Z,1020.53
2018-07-07T09:12:35.293Z,1020.52
2018-07-07T09:13:35.256Z,1020.57
2018-07-07T09:14:35.219Z,1020.59
2018-07-07T09:15:35.177Z,1020.54
2018-07-07T09:16:35.147Z,1020.57
2018-07-07T09:17:35.106Z,1020.56
2018-07-07T09:18:35.067Z,1020.59
2018-07-07T09:19:35.033Z,1020.56
2018-07-07T09:20:34.999Z,1020.56
2018-07-07T09:21:34.960Z,1020.54
2018-07-07T09:22:34.928Z,1020.56
2018-07-07T09:23:34.890Z,1020.44
2018-07-07T09:24:34.894Z,1020.49
2018-07-07T09:25:34.814Z,1020.51
2018-07-07T09:26:34.777Z,1020.49
2018-07-07T09:27:34.740Z,1020.46
2018-07-07T09:28:34.704Z,1020.44
2018-07-07T09:29:34.668Z,1020.44
2018-07-07T09:30:34.636Z,1020.38
2018-07-07T09:31:34.597Z,1020.45
2018-07-07T09:32:34.562Z,1020.47
2018-07-07T09:33:34.525Z,1020.48
2018-07-07T09:34:34.490Z,1020.43
2018-07-07T09:35:34.453Z,1020.46
2018-07-07T09:36:34.417Z,1020.47
2018-07-07T09:37:34.382Z,1020.51
2018-07-07T09:38:34.347Z,1020.44
2018-07-07T09:39:34.310Z,1020.40
2018-07-07T09:40:34.277Z,1020.38
2018-07-07T09:41:34.240Z,1020.39
2018-07-07T09:42:34.208Z,1020.39
2018-07-07T09:43:34.170Z,1020.36
2018-07-07T09:44:34.133Z,1020.42
2018-07-07T09:45:34.100Z,1020.39
2018-07-07T09:46:34.064Z,1020.41
2018-07-07T09:47:34.026Z,1020.42
2018-07-07T09:48:33.992Z,1020.40
2018-07-07T09:49:33.975Z,1020.42
2018-07-07T09:50:33.920Z,1020.39
2018-07-07T09:51:33.885Z,1020.39
2018-07-07T09:52:33.851Z,1020.37
2018-07-07T09:53:33.814Z,1020.36
2018-07-07T09:54:33.779Z,1020.39
2018-07-07T09:55:33.741Z,1020.37
2018-07-07T09:56:33.711Z,1020.39
2018-07-07T09:57:33.674Z,1020.35
2018-07-07T09:58:33.640Z,1020.39
2018-07-07T09:59:33.603Z,1020.38
2018-07-07T10:00:33.569Z,1020.36
2018-07-07T10:01:33.531Z,1020.34
2018-07-07T10:02:33.499Z,1020.38
2018-07-07T10:03:33.463Z,1020.30
2018-07-07T10:04:33.426Z,1020.35
2018-07-07T10:05:33.390Z,1020.41
2018-07-07T10:06:33.354Z,1020.37
2018-07-07T10:07:33.367Z,1020.37
2018-07-07T10:08:33.283Z,1020.37
2018-07-07T10:09:33.251Z,1020.31
2018-07-07T10:10:33.214Z,1020.33
2018-07-07T10:11:33.178Z,1020.35
2018-07-07T10:12:33.144Z,1020.36
2018-07-07T10:13:33.117Z,1020.35
2018-07-07T10:14:33.075Z,1020.33
2018-07-07T10:15:33.037Z,1020.35
2018-07-07T10:16:33.015Z,1020.35
2018-07-07T10:17:32.975Z,1020.34
2018-07-07T10:18:32.938Z,1020.38
2018-07-07T10:19:32.898Z,1020.35
2018-07-07T10:20:32.869Z,1020.36
2018-07-07T10:21:32.830Z,1020.34
2018-07-07T10:22:32.795Z,1020.32
2018-07-07T10:23:32.764Z,1020.37
2018-07-07T10:24:32.728Z,1020.40
2018-07-07T10:25:32.693Z,1020.43
2018-07-07T10:26:32.656Z,1020.40
2018-07-07T10:27:32.626Z,1020.42
2018-07-07T10:28:32.586Z,1020.36
2018-07-07T10:29:32.556Z,1020.32
2018-07-07T10:30:32.520Z,1020.36
2018-07-07T10:31:32.509Z,1020.36
2018-07-07T10:32:32.448Z,1020.32
2018-07-07T10:33:32.411Z,1020.33
2018-07-07T10:34:32.380Z,1020.34
2018-07-07T10:35:32.341Z,1020.34
2018-07-07T10:36:32.308Z,1020.33
2018-07-07T10:37:32.453Z,1020.39
2018-07-07T10:38:32.243Z,1020.39
2018-07-07T10:39:32.205Z,1020.35
2018-07-07T10:40:32.177Z,1020.39
2018-07-07T10:41:32.142Z,1020.37
2018-07-07T10:42:32.101Z,1020.37
2018-07-07T10:43:32.067Z,1020.39
2018-07-07T10:44:32.033Z,1020.34
2018-07-07T10:45:32.046Z,1020.37
2018-07-07T10:46:31.966Z,1020.36
2018-07-07T10:47:31.987Z,1020.36
2018-07-07T10:48:31.900Z,1020.35
2018-07-07T10:49:31.862Z,1020.39
2018-07-07T10:50:31.833Z,1020.34
2018-07-07T10:51:31.795Z,1020.39
2018-07-07T10:52:31.762Z,1020.40
2018-07-07T10:53:31.727Z,1020.40
2018-07-07T10:54:31.693Z,1020.40
2018-07-07T10:55:31.703Z,1020.36
2018-07-07T10:56:31.648Z,1020.34
2018-07-07T10:57:31.594Z,1020.27
2018-07-07T10:58:31.559Z,1020.26
2018-07-07T10:59:31.522Z,1020.31
2018-07-07T11:02:31.467Z,1020.29
2018-07-07T11:03:31.389Z,1020.30
2018-07-07T11:04:31.359Z,1020.30
2018-07-07T11:05:31.317Z,1020.32
2018-07-07T11:06:31.286Z,1020.27
2018-07-07T11:07:31.253Z,1020.29
2018-07-07T11:08:31.218Z,1020.30
2018-07-07T11:09:31.183Z,1020.30
2018-07-07T11:10:31.152Z,1020.32
2018-07-07T11:11:31.125Z,1020.30
2018-07-07T11:12:31.084Z,1020.27
2018-07-07T11:13:31.050Z,1020.27
2018-07-07T11:14:31.016Z,1020.24
2018-07-07T11:15:30.982Z,1020.20
2018-07-07T11:16:30.949Z,1020.22
2018-07-07T11:17:30.922Z,1020.20
2018-07-07T11:18:30.884Z,1020.19
2018-07-07T11:19:30.847Z,1020.21
2018-07-07T11:20:30.815Z,1020.22
2018-07-07T11:22:30.748Z,1020.20
2018-07-07T11:23:30.715Z,1020.23
2018-07-07T11:24:30.681Z,1020.16
2018-07-07T11:25:30.649Z,1020.18
2018-07-07T11:26:30.614Z,1020.23
2018-07-07T11:27:30.581Z,1020.20
2018-07-07T11:28:30.547Z,1020.17
2018-07-07T11:29:30.636Z,1020.22
2018-07-07T11:30:30.508Z,1020.20
2018-07-07T11:31:30.508Z,1020.15
2018-07-07T11:32:30.512Z,1020.19
2018-07-07T11:33:30.385Z,1020.19
2018-07-07T11:34:30.386Z,1020.18
2018-07-07T11:35:30.388Z,1020.19
2018-07-07T11:36:30.487Z,1020.17
2018-07-07T11:37:30.264Z,1020.14
2018-07-07T11:38:30.265Z,1020.17
2018-07-07T11:39:30.265Z,1020.18
2018-07-07T11:40:30.226Z,1020.15
2018-07-07T11:41:30.143Z,1020.21
2018-07-07T11:42:30.144Z,1020.25
2018-07-07T11:43:30.142Z,1020.22
2018-07-07T11:44:30.024Z,1020.21
2018-07-07T11:45:30.023Z,1020.14
2018-07-07T11:46:30.031Z,1020.10
2018-07-07T11:47:30.025Z,1020.16
2018-07-07T11:48:29.903Z,1020.19
2018-07-07T11:49:29.904Z,1020.18
2018-07-07T11:50:29.963Z,1020.20
2018-07-07T11:51:29.779Z,1020.18
2018-07-07T11:52:29.784Z,1020.16
2018-07-07T11:53:29.781Z,1020.13
2018-07-07T11:54:29.780Z,1020.18
2018-07-07T11:55:29.663Z,1020.13
2018-07-07T11:56:29.658Z,1020.18
2018-07-07T11:57:29.660Z,1020.10
2018-07-07T11:58:29.660Z,1020.14
2018-07-07T11:59:29.538Z,1020.11
2018-07-07T12:00:29.541Z,1020.12
2018-07-07T12:01:29.540Z,1020.06
2018-07-07T12:02:29.419Z,1020.05
2018-07-07T12:03:29.417Z,1020.04
2018-07-07T12:04:29.466Z,1020.09
2018-07-07T12:05:29.416Z,1020.13
2018-07-07T12:06:29.297Z,1020.10
2018-07-07T12:07:29.296Z,1020.16
2018-07-07T12:08:29.375Z,1020.17