createdAt,value
2022-11-12T00:01:55.566Z,7.77
2022-11-12T00:04:43.866Z,7.74
2022-11-12T00:07:31.966Z,7.72
2022-11-12T00:10:19.274Z,7.70
2022-11-12T00:13:05.983Z,7.67
2022-11-12T00:15:53.100Z,7.64
2022-11-12T00:18:40.235Z,7.63
2022-11-12T00:21:29.770Z,7.61
2022-11-12T00:24:18.133Z,7.60
2022-11-12T00:27:05.328Z,7.59
2022-11-12T00:29:52.405Z,7.57
2022-11-12T00:32:39.445Z,7.56
2022-11-12T00:35:26.165Z,7.54
2022-11-12T00:38:12.874Z,7.51
2022-11-12T00:41:01.931Z,7.49
2022-11-12T00:43:48.712Z,7.47
2022-11-12T00:46:35.667Z,7.45
2022-11-12T00:49:22.656Z,7.44
2022-11-12T00:52:09.682Z,7.43
2022-11-12T00:54:56.645Z,7.44
2022-11-12T00:57:44.861Z,7.44
2022-11-12T01:00:31.749Z,7.45
2022-11-12T01:03:18.696Z,7.45
2022-11-12T01:06:06.934Z,7.43
2022-11-12T01:08:53.773Z,7.43
2022-11-12T01:11:42.612Z,7.44
2022-11-12T01:14:30.774Z,7.42
2022-11-12T01:17:17.733Z,7.41
2022-11-12T01:20:05.150Z,7.40
2022-11-12T01:22:52.175Z,7.37
2022-11-12T01:25:39.636Z,7.36
2022-11-12T01:28:26.707Z,7.35
2022-11-12T01:31:17.251Z,7.34
2022-11-12T01:34:06.351Z,7.31
2022-11-12T01:36:53.321Z,7.32
2022-11-12T01:39:40.357Z,7.29
2022-11-12T01:42:29.476Z,7.28
2022-11-12T01:45:16.868Z,7.27
2022-11-12T01:48:05.531Z,7.25
2022-11-12T01:50:53.705Z,7.24
2022-11-12T01:53:46.201Z,7.23
2022-11-12T01:56:33.293Z,7.21
2022-11-12T01:59:25.375Z,7.20
2022-11-12T02:02:13.054Z,7.18
2022-11-12T02:05:03.221Z,7.17
2022-11-12T02:07:51.536Z,7.15
2022-11-12T02:10:39.620Z,7.12
2022-11-12T02:13:55.340Z,7.08
2022-11-12T02:16:42.915Z,7.05
2022-11-12T02:19:29.710Z,7.01
2022-11-12T02:22:17.782Z,6.97
2022-11-12T02:25:05.169Z,6.94
2022-11-12T02:27:54.508Z,6.90
2022-11-12T02:30:43.379Z,6.88
2022-11-12T02:33:30.112Z,6.84
2022-11-12T02:36:17.150Z,6.81
2022-11-12T02:39:06.562Z,6.79
2022-11-12T02:41:53.464Z,6.77
2022-11-12T02:44:40.508Z,6.75
2022-11-12T02:47:27.261Z,6.73
2022-11-12T02:50:14.530Z,6.72
2022-11-12T02:53:01.345Z,6.69
2022-11-12T02:55:49.886Z,6.67
2022-11-12T02:58:37.016Z,6.66
2022-11-12T03:01:24.246Z,6.63
2022-11-12T03:04:11.014Z,6.61
2022-11-12T03:06:57.905Z,6.59
2022-11-12T03:09:44.687Z,6.57
2022-11-12T03:12:33.146Z,6.53
2022-11-12T03:15:20.199Z,6.52
2022-11-12T03:18:07.032Z,6.50
2022-11-12T03:20:53.915Z,6.50
2022-11-12T03:23:40.862Z,6.48
2022-11-12T03:26:31.678Z,6.48
2022-11-12T03:29:22.623Z,6.47
2022-11-12T03:32:09.560Z,6.46
2022-11-12T03:34:56.619Z,6.45
2022-11-12T03:37:43.632Z,6.43
2022-11-12T03:40:30.688Z,6.42
2022-11-12T03:43:17.463Z,6.42
2022-11-12T03:46:06.213Z,6.42
2022-11-12T03:48:53.229Z,6.43
2022-11-12T03:51:39.802Z,6.42
2022-11-12T03:54:26.757Z,6.43
2022-11-12T03:57:13.692Z,6.42
2022-11-12T04:00:00.637Z,6.43
2022-11-12T04:02:49.474Z,6.43
2022-11-12T04:05:53.972Z,6.44
2022-11-12T04:08:40.902Z,6.44
2022-11-12T04:11:27.706Z,6.45
2022-11-12T04:14:14.735Z,6.45
2022-11-12T04:17:19.349Z,6.46
2022-11-12T04:20:27.730Z,6.46
2022-11-12T04:23:14.797Z,6.46
2022-11-12T04:26:27.596Z,6.44
2022-11-12T04:29:37.250Z,6.44
2022-11-12T04:32:25.378Z,6.43
2022-11-12T04:35:14.117Z,6.41
2022-11-12T04:38:00.958Z,6.41
2022-11-12T04:41:05.354Z,6.39
2022-11-12T04:44:09.892Z,6.37
2022-11-12T04:46:56.991Z,6.35
2022-11-12T04:49:43.876Z,6.33
2022-11-12T04:52:32.338Z,6.32
2022-11-12T04:55:19.116Z,6.31
2022-11-12T04:58:06.102Z,6.30
2022-11-12T05:00:53.142Z,6.29
2022-11-12T05:03:40.088Z,6.26
2022-11-12T05:06:44.550Z,6.26
2022-11-12T05:09:32.722Z,6.25
2022-11-12T05:12:19.731Z,6.25
2022-11-12T05:15:08.099Z,6.26
2022-11-12T05:17:54.930Z,6.26
2022-11-12T05:20:41.762Z,6.24
2022-11-12T05:23:28.792Z,6.24
2022-11-12T05:26:16.808Z,6.24
2022-11-12T05:29:08.406Z,6.24
2022-11-12T05:31:55.534Z,6.23
2022-11-12T05:34:43.004Z,6.24
2022-11-12T05:37:30.132Z,6.24
2022-11-12T05:40:17.369Z,6.23
2022-11-12T05:43:05.433Z,6.24
2022-11-12T05:45:52.421Z,6.23
2022-11-12T05:48:39.563Z,6.24
2022-11-12T05:51:26.477Z,6.24
2022-11-12T05:54:13.686Z,6.24
2022-11-12T05:57:00.323Z,6.22
2022-11-12T05:59:48.635Z,6.24
2022-11-12T06:02:35.531Z,6.22
2022-11-12T06:05:22.483Z,6.23
2022-11-12T06:08:09.357Z,6.22
2022-11-12T06:10:57.042Z,6.21
2022-11-12T06:13:44.113Z,6.21
2022-11-12T06:16:32.884Z,6.22
2022-11-12T06:19:19.731Z,6.22
2022-11-12T06:22:06.526Z,6.21
2022-11-12T06:24:53.587Z,6.21
2022-11-12T06:27:40.863Z,6.21
2022-11-12T06:30:27.535Z,6.21
2022-11-12T06:33:15.900Z,6.20
2022-11-12T06:36:06.150Z,6.19
2022-11-12T06:38:52.803Z,6.18
2022-11-12T06:41:39.513Z,6.15
2022-11-12T06:44:26.708Z,6.12
2022-11-12T06:47:13.624Z,6.08
2022-11-12T06:50:02.420Z,6.02
2022-11-12T06:52:49.163Z,5.98
2022-11-12T06:55:36.228Z,5.93
2022-11-12T06:58:23.043Z,5.88
2022-11-12T07:01:12.473Z,5.82
2022-11-12T07:03:59.477Z,5.78
2022-11-12T07:06:47.811Z,5.74
2022-11-12T07:09:34.757Z,5.70
2022-11-12T07:12:21.793Z,5.66
2022-11-12T07:15:09.126Z,5.63
2022-11-12T07:17:55.982Z,5.61
2022-11-12T07:20:43.007Z,5.60
2022-11-12T07:23:33.369Z,5.58
2022-11-12T07:26:22.684Z,5.56
2022-11-12T07:29:09.934Z,5.55
2022-11-12T07:31:56.862Z,5.54
2022-11-12T07:34:43.876Z,5.54
2022-11-12T07:37:30.823Z,5.55
2022-11-12T07:40:19.192Z,5.54
2022-11-12T07:43:05.773Z,5.56
2022-11-12T07:45:52.778Z,5.57
2022-11-12T07:48:40.774Z,5.59
2022-11-12T07:51:29.766Z,5.59
2022-11-12T07:54:16.729Z,5.61
2022-11-12T07:57:05.215Z,5.64
2022-11-12T07:59:51.846Z,5.67
2022-11-12T08:02:38.813Z,5.71
2022-11-12T08:05:25.937Z,5.74
2022-11-12T08:08:13.184Z,5.79
2022-11-12T08:11:00.986Z,5.86
2022-11-12T08:13:49.704Z,5.92
2022-11-12T08:16:36.687Z,5.98
2022-11-12T08:19:23.704Z,6.07
2022-11-12T08:22:10.663Z,6.16
2022-11-12T08:24:57.754Z,6.24
2022-11-12T08:27:44.547Z,6.35
2022-11-12T08:30:32.837Z,6.44
2022-11-12T08:33:19.829Z,6.57
2022-11-12T08:36:09.689Z,6.69
2022-11-12T08:38:56.507Z,6.83
2022-11-12T08:41:43.353Z,6.97
2022-11-12T08:44:30.371Z,7.09
2022-11-12T08:47:18.878Z,7.23
2022-11-12T08:50:09.238Z,7.37
2022-11-12T08:53:01.540Z,7.51
2022-11-12T08:55:48.552Z,7.69
2022-11-12T08:58:35.536Z,7.82
2022-11-12T09:01:22.612Z,7.96
2022-11-12T09:04:10.908Z,8.09
2022-11-12T09:06:57.922Z,8.23
2022-11-12T09:09:44.751Z,8.36
2022-11-12T09:12:31.821Z,8.52
2022-11-12T09:18:25.592Z,8.82
2022-11-12T09:21:14.371Z,8.97
2022-11-12T09:24:01.128Z,9.11
2022-11-12T09:26:48.365Z,9.24
2022-11-12T09:29:35.041Z,9.37
2022-11-12T09:32:22.112Z,9.49
2022-11-12T09:35:09.161Z,9.62
2022-11-12T09:37:58.247Z,9.77
2022-11-12T09:41:02.525Z,9.92
2022-11-12T09:43:52.134Z,10.06
2022-11-12T09:46:44.674Z,10.20
2022-11-12T09:49:37.381Z,10.32
2022-11-12T09:52:26.978Z,10.45
2022-11-12T09:55:21.551Z,10.56
2022-11-12T09:58:13.174Z,10.68
2022-11-12T10:01:05.067Z,10.79
2022-11-12T10:04:01.651Z,10.91
2022-11-12T10:06:56.574Z,11.01
2022-11-12T10:09:53.576Z,11.11
2022-11-12T10:12:55.764Z,11.21
2022-11-12T10:16:16.867Z,11.29
2022-11-12T10:19:23.695Z,11.39
2022-11-12T10:22:27.220Z,11.48
2022-11-12T10:25:17.300Z,11.55
2022-11-12T10:28:15.554Z,11.64
2022-11-12T10:31:08.853Z,11.72
2022-11-12T10:34:15.546Z,11.81
2022-11-12T10:37:06.009Z,11.90
2022-11-12T10:39:53.609Z,11.98
2022-11-12T10:42:57.872Z,12.07
2022-11-12T10:45:47.705Z,12.17
2022-11-12T10:48:35.441Z,12.26
2022-11-12T10:51:27.714Z,12.36
2022-11-12T10:54:28.810Z,12.46
2022-11-12T10:57:22.320Z,12.55
2022-11-12T11:00:17.514Z,12.62
2022-11-12T11:03:08.563Z,12.71
2022-11-12T11:05:59.641Z,12.78
2022-11-12T11:08:48.904Z,12.85
2022-11-12T11:11:36.139Z,12.92
2022-11-12T11:14:29.124Z,12.99
2022-11-12T11:17:19.368Z,13.06
2022-11-12T11:20:17.727Z,13.13
2022-11-12T11:23:15.786Z,13.18
2022-11-12T11:26:17.573Z,13.25
2022-11-12T11:29:23.116Z,13.30
2022-11-12T11:32:25.559Z,13.37
2022-11-12T11:35:23.298Z,13.41
2022-11-12T11:38:22.897Z,13.47
2022-11-12T11:41:21.988Z,13.52
2022-11-12T11:44:25.682Z,13.61
2022-11-12T11:47:38.655Z,13.66
2022-11-12T11:50:37.391Z,13.73
2022-11-12T11:53:28.239Z,13.82
2022-11-12T11:56:24.224Z,13.88
2022-11-12T11:59:29.369Z,13.96
2022-11-12T12:02:38.960Z,14.03
2022-11-12T12:05:40.729Z,14.09
2022-11-12T12:08:41.265Z,14.13
2022-11-12T12:11:35.585Z,14.18
2022-11-12T12:14:38.996Z,14.22
2022-11-12T12:17:39.886Z,14.26
2022-11-12T12:20:33.845Z,14.31
2022-11-12T12:23:30.823Z,14.35
2022-11-12T12:26:22.360Z,14.40
2022-11-12T12:29:15.482Z,14.44
2022-11-12T12:32:08.340Z,14.51
2022-11-12T12:35:07.019Z,14.55
2022-11-12T12:38:05.906Z,14.61
2022-11-12T12:41:01.860Z,14.65
2022-11-12T12:43:58.102Z,14.70
2022-11-12T12:46:48.888Z,14.75
2022-11-12T12:49:39.044Z,14.81
2022-11-12T12:52:26.060Z,14.84
2022-11-12T12:55:35.912Z,14.89
2022-11-12T12:58:28.947Z,14.96
2022-11-12T13:01:31.346Z,15.01
2022-11-12T13:04:18.236Z,15.07
2022-11-12T13:07:08.637Z,15.12
2022-11-12T13:10:34.884Z,15.17
2022-11-12T13:13:32.648Z,15.22
2022-11-12T13:17:04.481Z,15.27
2022-11-12T13:20:39.036Z,15.33
2022-11-12T13:23:59.666Z,15.41
2022-11-12T13:26:52.012Z,15.47
2022-11-12T13:29:44.954Z,15.52
2022-11-12T13:32:37.375Z,15.57
2022-11-12T13:35:30.188Z,15.62
2022-11-12T13:38:16.848Z,15.67
2022-11-12T13:41:12.501Z,15.73
2022-11-12T13:43:59.474Z,15.79
2022-11-12T13:46:51.734Z,15.82
2022-11-12T13:49:39.181Z,15.84
2022-11-12T13:52:26.181Z,15.87
2022-11-12T13:55:15.882Z,15.88
2022-11-12T13:58:02.865Z,15.91
2022-11-12T14:00:54.120Z,15.92
2022-11-12T14:03:47.139Z,15.94
2022-11-12T14:06:38.545Z,15.96
2022-11-12T14:09:44.666Z,15.99
2022-11-12T14:12:50.666Z,16.04
2022-11-12T14:16:05.163Z,16.09
2022-11-12T14:19:09.199Z,16.11
2022-11-12T14:22:03.252Z,16.12
2022-11-12T14:24:55.064Z,16.13
2022-11-12T14:27:42.120Z,16.12
2022-11-12T14:30:32.087Z,16.09
2022-11-12T14:33:21.774Z,16.04
2022-11-12T14:36:14.540Z,15.98
2022-11-12T14:39:01.657Z,15.92
2022-11-12T14:41:50.765Z,15.87
2022-11-12T14:44:39.082Z,15.79
2022-11-12T14:47:26.243Z,15.71
2022-11-12T14:50:17.369Z,15.63
2022-11-12T14:53:10.666Z,15.55
2022-11-12T14:55:58.368Z,15.44
2022-11-12T14:58:45.199Z,15.36
2022-11-12T15:04:44.329Z,15.16
2022-11-12T15:07:34.300Z,15.06
2022-11-12T15:10:35.048Z,14.98
2022-11-12T15:13:24.866Z,14.87
2022-11-12T15:16:18.397Z,14.78
2022-11-12T15:19:16.288Z,14.67
2022-11-12T15:22:05.115Z,14.59
2022-11-12T15:24:52.040Z,14.49
2022-11-12T15:27:42.140Z,14.38
2022-11-12T15:30:30.834Z,14.29
2022-11-12T15:33:22.461Z,14.20
2022-11-12T15:36:17.172Z,14.11
2022-11-12T15:39:03.961Z,14.00
2022-11-12T15:41:58.617Z,13.90
2022-11-12T15:44:47.546Z,13.81
2022-11-12T15:47:34.517Z,13.70
2022-11-12T15:50:23.629Z,13.61
2022-11-12T15:53:10.823Z,13.52
2022-11-12T15:55:58.155Z,13.42
2022-11-12T15:58:45.142Z,13.34
2022-11-12T16:01:33.187Z,13.24
2022-11-12T16:04:20.171Z,13.14
2022-11-12T16:07:07.352Z,13.04
2022-11-12T16:09:54.213Z,12.95
2022-11-12T16:12:41.223Z,12.86
2022-11-12T16:15:28.334Z,12.78
2022-11-12T16:18:16.317Z,12.68
2022-11-12T16:21:03.338Z,12.59
2022-11-12T16:23:50.454Z,12.51
2022-11-12T16:26:38.102Z,12.41
2022-11-12T16:29:24.744Z,12.34
2022-11-12T16:32:14.137Z,12.24
2022-11-12T16:35:02.549Z,12.15
2022-11-12T16:37:50.657Z,12.07
2022-11-12T16:40:37.662Z,12.00
2022-11-12T16:43:24.720Z,11.92
2022-11-12T16:46:21.506Z,11.85
2022-11-12T16:49:12.870Z,11.75
2022-11-12T16:52:01.138Z,11.68
2022-11-12T16:54:48.137Z,11.60
2022-11-12T16:57:35.505Z,11.53
2022-11-12T17:00:22.319Z,11.46
2022-11-12T17:03:12.103Z,11.38
2022-11-12T17:05:59.274Z,11.33
2022-11-12T17:08:48.127Z,11.29
2022-11-12T17:11:36.298Z,11.22
2022-11-12T17:14:28.095Z,11.18
2022-11-12T17:17:15.427Z,11.11
2022-11-12T17:20:02.583Z,11.07
2022-11-12T17:22:49.690Z,11.02
2022-11-12T17:25:37.798Z,10.96
2022-11-12T17:28:24.704Z,10.90
2022-11-12T17:31:13.421Z,10.85
2022-11-12T17:34:00.170Z,10.78
2022-11-12T17:36:47.308Z,10.73
2022-11-12T17:39:34.505Z,10.67
2022-11-12T17:42:22.782Z,10.63
2022-11-12T17:45:10.365Z,10.55
2022-11-12T17:47:57.130Z,10.51
2022-11-12T17:50:44.157Z,10.50
2022-11-12T17:53:30.975Z,10.47
2022-11-12T17:56:20.701Z,10.46
2022-11-12T17:59:09.178Z,10.46
2022-11-12T18:01:55.924Z,10.45
2022-11-12T18:04:42.761Z,10.44
2022-11-12T18:07:29.744Z,10.45
2022-11-12T18:10:19.692Z,10.43
2022-11-12T18:13:06.713Z,10.42
2022-11-12T18:15:55.281Z,10.43
2022-11-12T18:18:42.102Z,10.42
2022-11-12T18:21:29.269Z,10.41
2022-11-12T18:24:17.035Z,10.42
2022-11-12T18:27:03.761Z,10.43
2022-11-12T18:29:50.819Z,10.46
2022-11-12T18:32:41.262Z,10.48
2022-11-12T18:35:29.986Z,10.51
2022-11-12T18:38:17.054Z,10.54
2022-11-12T18:41:06.306Z,10.58
2022-11-12T18:43:53.166Z,10.62
2022-11-12T18:46:39.769Z,10.64
2022-11-12T18:49:28.061Z,10.65
2022-11-12T18:52:15.353Z,10.66
2022-11-12T18:55:02.976Z,10.65
2022-11-12T18:57:49.955Z,10.63
2022-11-12T19:00:37.818Z,10.64
2022-11-12T19:03:24.951Z,10.64
2022-11-12T19:06:14.238Z,10.66
2022-11-12T19:09:01.642Z,10.67
2022-11-12T19:11:48.611Z,10.71
2022-11-12T19:14:35.529Z,10.73
2022-11-12T19:17:23.617Z,10.75
2022-11-12T19:20:12.870Z,10.77
2022-11-12T19:23:01.068Z,10.77
2022-11-12T19:25:48.143Z,10.75
2022-11-12T19:28:35.989Z,10.76
2022-11-12T19:31:24.577Z,10.78
2022-11-12T19:34:11.590Z,10.79
2022-11-12T19:37:26.645Z,10.79
2022-11-12T19:40:08.401Z,10.83
2022-11-12T19:42:55.099Z,10.84
2022-11-12T19:45:41.989Z,10.83
2022-11-12T19:48:29.561Z,10.83
2022-11-12T19:51:16.569Z,10.81
2022-11-12T19:54:04.390Z,10.80
2022-11-12T19:56:52.620Z,10.78
2022-11-12T19:59:40.061Z,10.76
2022-11-12T20:02:27.372Z,10.74
2022-11-12T20:05:14.401Z,10.71
2022-11-12T20:08:01.287Z,10.69
2022-11-12T20:10:48.218Z,10.68
2022-11-12T20:13:36.566Z,10.66
2022-11-12T20:16:25.844Z,10.65
2022-11-12T20:19:13.229Z,10.63
2022-11-12T20:21:59.859Z,10.61
2022-11-12T20:24:46.843Z,10.60
2022-11-12T20:27:33.751Z,10.57
2022-11-12T20:30:22.086Z,10.54
2022-11-12T20:33:08.758Z,10.52
2022-11-12T20:35:57.762Z,10.49
2022-11-12T20:38:47.418Z,10.47
2022-11-12T20:41:34.280Z,10.44
2022-11-12T20:44:21.281Z,10.42
2022-11-12T20:47:09.618Z,10.40
2022-11-12T20:49:56.560Z,10.39
2022-11-12T20:52:43.467Z,10.35
2022-11-12T20:55:32.345Z,10.33
2022-11-12T20:58:19.099Z,10.30
2022-11-12T21:01:08.023Z,10.27
2022-11-12T21:03:56.510Z,10.24
2022-11-12T21:06:43.448Z,10.21
2022-11-12T21:09:30.425Z,10.18
2022-11-12T21:12:17.409Z,10.15
2022-11-12T21:15:05.196Z,10.12
2022-11-12T21:17:53.370Z,10.10
2022-11-12T21:20:41.868Z,10.05
2022-11-12T21:23:29.812Z,10.03
2022-11-12T21:26:18.028Z,9.99
2022-11-12T21:29:04.891Z,9.97
2022-11-12T21:31:51.639Z,9.92
2022-11-12T21:34:38.583Z,9.88
2022-11-12T21:37:26.746Z,9.85
2022-11-12T21:40:13.685Z,9.80
2022-11-12T21:43:01.399Z,9.76
2022-11-12T21:45:48.738Z,9.70
2022-11-12T21:48:35.872Z,9.66
2022-11-12T21:51:24.669Z,9.63
2022-11-12T21:54:14.920Z,9.58
2022-11-12T21:57:01.989Z,9.52
2022-11-12T21:59:48.895Z,9.47
2022-11-12T22:02:35.834Z,9.43
2022-11-12T22:05:22.807Z,9.38
2022-11-12T22:08:09.508Z,9.34
2022-11-12T22:11:03.445Z,9.29
2022-11-12T22:13:50.402Z,9.26
2022-11-12T22:16:37.359Z,9.22
2022-11-12T22:19:24.054Z,9.18
2022-11-12T22:22:11.093Z,9.13
2022-11-12T22:24:58.146Z,9.09
2022-11-12T22:27:46.444Z,9.03
2022-11-12T22:30:33.336Z,8.97
2022-11-12T22:33:20.527Z,8.92
2022-11-12T22:36:09.813Z,8.87
2022-11-12T22:38:56.926Z,8.80
2022-11-12T22:41:44.014Z,8.77
2022-11-12T22:44:32.471Z,8.73
2022-11-12T22:47:19.575Z,8.70
2022-11-12T22:50:07.742Z,8.65
2022-11-12T22:52:56.087Z,8.60
2022-11-12T22:55:43.088Z,8.57
2022-11-12T22:58:30.884Z,8.54
2022-11-12T23:01:24.716Z,8.48
2022-11-12T23:04:11.599Z,8.42
2022-11-12T23:06:58.724Z,8.39
2022-11-12T23:09:45.754Z,8.34
2022-11-12T23:12:32.723Z,8.31
2022-11-12T23:15:19.623Z,8.26
2022-11-12T23:18:08.032Z,8.23
2022-11-12T23:20:55.030Z,8.20
2022-11-12T23:23:42.626Z,8.15
2022-11-12T23:26:32.100Z,8.12
2022-11-12T23:29:19.131Z,8.09
2022-11-12T23:32:06.185Z,8.06
2022-11-12T23:34:54.498Z,8.03
2022-11-12T23:37:41.531Z,7.99
2022-11-12T23:40:31.198Z,7.97
2022-11-12T23:43:18.214Z,7.95
2022-11-12T23:46:05.921Z,7.93
2022-11-12T23:48:52.771Z,7.90
2022-11-12T23:51:41.066Z,7.88
2022-11-12T23:54:27.959Z,7.86
2022-11-12T23:57:14.865Z,7.82
