createdAt,value
2018-03-31T00:00:02.480Z,3.87
2018-03-31T00:02:29.450Z,3.62
2018-03-31T00:04:56.409Z,3.60
2018-03-31T00:07:23.366Z,3.80
2018-03-31T00:09:51.097Z,4.30
2018-03-31T00:12:18.081Z,3.55
2018-03-31T00:14:45.063Z,4.30
2018-03-31T00:17:12.780Z,3.42
2018-03-31T00:19:39.753Z,3.70
2018-03-31T00:22:06.708Z,3.37
2018-03-31T00:24:34.457Z,3.30
2018-03-31T00:27:01.407Z,4.00
2018-03-31T00:29:28.390Z,4.03
2018-03-31T00:31:55.340Z,4.25
2018-03-31T00:34:22.331Z,4.40
2018-03-31T00:36:49.276Z,4.47
2018-03-31T00:39:16.223Z,4.85
2018-03-31T00:41:43.202Z,4.32
2018-03-31T00:44:10.911Z,5.50
2018-03-31T00:46:37.931Z,4.93
2018-03-31T00:49:04.880Z,5.37
2018-03-31T00:51:31.853Z,4.95
2018-03-31T00:53:58.803Z,6.37
2018-03-31T00:56:25.781Z,5.68
2018-03-31T00:58:53.605Z,5.60
2018-03-31T01:01:20.572Z,5.50
2018-03-31T01:03:47.516Z,6.53
2018-03-31T01:06:14.480Z,5.57
2018-03-31T01:08:41.420Z,5.72
2018-03-31T01:11:08.382Z,5.60
2018-03-31T01:13:35.348Z,5.47
2018-03-31T01:16:02.315Z,6.50
2018-03-31T01:18:29.272Z,6.85
2018-03-31T01:20:56.242Z,5.90
2018-03-31T01:23:23.996Z,6.35
2018-03-31T01:25:51.715Z,7.32
2018-03-31T01:28:18.687Z,6.78
2018-03-31T01:30:45.638Z,7.22
2018-03-31T01:33:12.621Z,7.62
2018-03-31T01:35:39.672Z,6.70
2018-03-31T01:38:06.662Z,7.95
2018-03-31T01:40:33.622Z,8.23
2018-03-31T01:43:00.588Z,8.63
2018-03-31T01:45:28.308Z,7.78
2018-03-31T01:47:55.292Z,6.95
2018-03-31T01:50:23.007Z,6.45
2018-03-31T01:52:50.035Z,6.72
2018-03-31T01:55:16.976Z,6.45
2018-03-31T01:57:43.933Z,7.95
2018-03-31T02:00:10.900Z,7.82
2018-03-31T02:02:37.861Z,7.05
2018-03-31T02:05:05.607Z,7.20
2018-03-31T02:07:32.563Z,6.65
2018-03-31T02:09:59.685Z,7.25
2018-03-31T02:12:26.646Z,7.25
2018-03-31T02:14:53.612Z,6.72
2018-03-31T02:17:21.442Z,7.37
2018-03-31T02:19:48.359Z,8.18
2018-03-31T02:22:15.329Z,8.02
2018-03-31T02:24:42.303Z,7.95
2018-03-31T02:27:09.247Z,7.78
2018-03-31T02:29:36.986Z,7.97
2018-03-31T02:32:04.706Z,7.62
2018-03-31T02:34:31.675Z,7.82
2018-03-31T02:36:58.653Z,8.85
2018-03-31T02:39:25.626Z,7.95
2018-03-31T02:41:53.340Z,9.07
2018-03-31T02:44:20.304Z,8.10
2018-03-31T02:46:47.272Z,8.43
2018-03-31T02:49:15.024Z,7.90
2018-03-31T02:51:43.374Z,7.97
2018-03-31T02:54:10.370Z,7.37
2018-03-31T02:56:38.130Z,8.93
2018-03-31T02:59:05.908Z,9.38
2018-03-31T03:01:32.896Z,8.70
2018-03-31T03:03:59.842Z,8.52
2018-03-31T03:06:26.822Z,9.00
2018-03-31T03:08:53.781Z,9.05
2018-03-31T03:11:20.752Z,9.90
2018-03-31T03:13:47.699Z,9.07
2018-03-31T03:16:14.682Z,9.65
2018-03-31T03:18:42.399Z,9.00
2018-03-31T03:21:09.483Z,9.82
2018-03-31T03:23:36.470Z,9.20
2018-03-31T03:26:03.446Z,9.95
2018-03-31T03:28:30.404Z,10.13
2018-03-31T03:30:57.419Z,8.00
2018-03-31T03:33:24.418Z,10.45
2018-03-31T03:35:52.173Z,11.40
2018-03-31T03:38:19.144Z,9.43
2018-03-31T03:40:46.100Z,10.77
2018-03-31T03:43:13.108Z,9.98
2018-03-31T03:45:40.052Z,9.80
2018-03-31T03:48:07.022Z,9.80
2018-03-31T03:50:34.784Z,10.45
2018-03-31T03:53:02.511Z,10.60
2018-03-31T03:55:29.468Z,10.75
2018-03-31T03:57:56.435Z,10.90
2018-03-31T04:00:23.389Z,10.05
2018-03-31T04:02:51.212Z,10.57
2018-03-31T04:05:18.168Z,11.25
2018-03-31T04:07:45.910Z,12.07
2018-03-31T04:10:13.631Z,10.05
2018-03-31T04:12:40.624Z,10.85
2018-03-31T04:15:07.608Z,11.10
2018-03-31T04:17:34.551Z,10.15
2018-03-31T04:20:01.547Z,11.15
2018-03-31T04:22:28.517Z,10.88
2018-03-31T04:24:55.513Z,12.93
2018-03-31T04:27:22.475Z,11.80
2018-03-31T04:29:49.467Z,12.52
2018-03-31T04:32:17.222Z,11.02
2018-03-31T04:34:44.966Z,12.40
2018-03-31T04:37:11.946Z,11.18
2018-03-31T04:39:39.682Z,12.68
2018-03-31T04:42:06.624Z,11.90
2018-03-31T04:44:34.386Z,11.80
2018-03-31T04:47:01.349Z,12.90
2018-03-31T04:49:29.077Z,12.35
2018-03-31T04:51:56.043Z,13.10
2018-03-31T04:54:23.820Z,13.73
2018-03-31T04:56:51.552Z,12.57
2018-03-31T04:59:18.530Z,13.18
2018-03-31T05:01:45.566Z,12.55
2018-03-31T05:04:13.271Z,12.32
2018-03-31T05:06:40.254Z,13.15
2018-03-31T05:09:07.263Z,13.20
2018-03-31T05:11:34.235Z,12.68
2018-03-31T05:14:01.179Z,12.80
2018-03-31T05:16:28.151Z,12.37
2018-03-31T05:18:55.883Z,13.57
2018-03-31T05:21:22.839Z,14.18
2018-03-31T05:23:49.805Z,12.70
2018-03-31T05:26:17.538Z,13.27
2018-03-31T05:28:44.532Z,13.32
2018-03-31T05:31:12.146Z,14.00
2018-03-31T05:33:39.195Z,13.60
2018-03-31T05:36:06.144Z,13.25
2018-03-31T05:38:33.136Z,13.68
2018-03-31T05:41:00.197Z,13.73
2018-03-31T05:43:27.173Z,13.48
2018-03-31T05:45:54.141Z,13.60
2018-03-31T05:48:21.893Z,12.40
2018-03-31T05:50:48.876Z,12.25
2018-03-31T05:53:15.847Z,14.50
2018-03-31T05:55:42.818Z,13.05
2018-03-31T05:58:09.946Z,14.18
2018-03-31T06:00:36.899Z,13.80
2018-03-31T06:03:03.868Z,14.23
2018-03-31T06:05:30.853Z,13.00
2018-03-31T06:07:57.830Z,13.45
2018-03-31T06:10:24.785Z,12.68
2018-03-31T06:12:51.731Z,12.88
2018-03-31T06:15:18.731Z,12.82
2018-03-31T06:17:45.670Z,12.43
2018-03-31T06:20:12.658Z,13.45
2018-03-31T06:22:39.735Z,12.45
2018-03-31T06:25:07.479Z,12.68
2018-03-31T06:27:34.438Z,11.98
2018-03-31T06:30:02.211Z,12.90
2018-03-31T06:32:29.935Z,11.12
2018-03-31T06:34:56.927Z,12.20
2018-03-31T06:37:23.934Z,9.90
2018-03-31T06:39:50.842Z,10.30
2018-03-31T06:42:17.912Z,10.25
2018-03-31T06:44:44.884Z,10.40
2018-03-31T06:47:12.635Z,9.18
2018-03-31T06:49:39.737Z,10.98
2018-03-31T06:52:06.693Z,9.55
2018-03-31T06:54:33.637Z,8.68
2018-03-31T06:57:00.608Z,8.35
2018-03-31T06:59:27.566Z,7.82
2018-03-31T07:01:54.548Z,8.05
2018-03-31T07:04:21.496Z,8.93
2018-03-31T07:06:48.472Z,8.40
2018-03-31T07:09:15.427Z,7.62
2018-03-31T07:11:42.401Z,7.45
2018-03-31T07:14:10.188Z,7.87
2018-03-31T07:16:37.170Z,7.72
2018-03-31T07:19:04.111Z,8.05
2018-03-31T07:21:31.127Z,6.90
2018-03-31T07:23:58.076Z,5.90
2018-03-31T07:26:25.041Z,6.43
2018-03-31T07:28:51.987Z,8.10
2018-03-31T07:31:18.979Z,8.38
2018-03-31T07:33:46.723Z,8.40
2018-03-31T07:36:13.680Z,9.30
2018-03-31T07:38:41.430Z,8.05
2018-03-31T07:41:08.393Z,7.35
2018-03-31T07:43:36.124Z,7.95
2018-03-31T07:46:03.177Z,6.45
2018-03-31T07:48:30.105Z,6.90
2018-03-31T07:50:57.078Z,7.47
2018-03-31T07:53:24.040Z,7.00
2018-03-31T07:55:51.767Z,6.80
2018-03-31T07:58:18.752Z,6.40
2018-03-31T08:00:45.749Z,5.50
2018-03-31T08:03:12.725Z,5.83
2018-03-31T08:05:40.456Z,5.87
2018-03-31T08:08:07.573Z,6.60
2018-03-31T08:10:34.557Z,6.20
2018-03-31T08:13:01.542Z,5.80
2018-03-31T08:15:29.253Z,5.30
2018-03-31T08:17:56.243Z,4.70
2018-03-31T08:20:23.992Z,4.87
2018-03-31T08:22:50.973Z,5.57
2018-03-31T08:25:18.034Z,5.00
2018-03-31T08:27:44.971Z,5.10
2018-03-31T08:30:11.975Z,5.60
2018-03-31T08:32:39.728Z,4.80
2018-03-31T08:35:06.715Z,4.30
2018-03-31T08:37:33.770Z,4.83
2018-03-31T08:40:00.735Z,4.60
2018-03-31T08:42:27.699Z,6.03
2018-03-31T08:44:54.690Z,4.90
2018-03-31T08:47:21.652Z,4.97
2018-03-31T08:49:48.628Z,4.90
2018-03-31T08:52:15.606Z,5.40
2018-03-31T08:54:42.550Z,5.30
2018-03-31T08:57:10.295Z,5.07
2018-03-31T08:59:37.266Z,4.43
2018-03-31T09:02:05.004Z,4.67
2018-03-31T09:04:31.978Z,4.50
2018-03-31T09:06:58.953Z,4.87
2018-03-31T09:09:25.950Z,6.30
2018-03-31T09:11:53.756Z,4.90
2018-03-31T09:14:20.705Z,5.50
2018-03-31T09:16:47.731Z,4.70
2018-03-31T09:19:14.659Z,5.10
2018-03-31T09:21:41.707Z,4.70
2018-03-31T09:24:08.668Z,5.37
2018-03-31T09:26:35.638Z,3.93
2018-03-31T09:29:02.605Z,5.00
2018-03-31T09:31:29.568Z,4.43
2018-03-31T09:33:57.304Z,5.07
2018-03-31T09:36:24.255Z,4.43
2018-03-31T09:38:51.268Z,4.87
2018-03-31T09:41:18.244Z,4.87
2018-03-31T09:43:45.244Z,4.70
2018-03-31T09:46:12.188Z,5.17
2018-03-31T09:48:39.164Z,5.63
2018-03-31T09:51:06.138Z,5.07
2018-03-31T09:53:33.111Z,5.67
2018-03-31T09:56:00.091Z,5.97
2018-03-31T09:58:27.063Z,4.80
2018-03-31T10:00:59.719Z,4.83
2018-03-31T10:03:26.709Z,4.40
2018-03-31T10:05:54.442Z,4.67
2018-03-31T10:08:21.425Z,4.70
2018-03-31T10:10:48.384Z,5.20
2018-03-31T10:13:15.395Z,5.07
2018-03-31T10:15:42.358Z,4.43
2018-03-31T10:18:10.087Z,5.00
2018-03-31T10:20:37.160Z,4.60
2018-03-31T10:23:04.876Z,3.87
2018-03-31T10:25:31.855Z,4.10
2018-03-31T10:27:59.596Z,3.60
2018-03-31T10:30:26.572Z,3.63
2018-03-31T10:32:53.590Z,4.10
2018-03-31T10:35:20.579Z,3.77
2018-03-31T10:37:48.300Z,4.00
2018-03-31T10:40:15.283Z,3.63
2018-03-31T10:42:43.024Z,3.70
2018-03-31T10:45:09.998Z,3.50
2018-03-31T10:47:36.964Z,3.40
2018-03-31T10:50:03.961Z,4.20
2018-03-31T10:52:31.707Z,4.07
2018-03-31T10:54:58.690Z,3.30
2018-03-31T10:57:26.434Z,3.27
2018-03-31T10:59:53.551Z,3.47
2018-03-31T11:02:20.517Z,3.70
2018-03-31T11:04:47.467Z,3.90
2018-03-31T11:07:14.463Z,3.70
2018-03-31T11:09:41.411Z,4.30
2018-03-31T11:12:08.376Z,4.03
2018-03-31T11:14:35.330Z,3.63
2018-03-31T11:17:02.303Z,3.10
2018-03-31T11:19:30.024Z,4.43
2018-03-31T11:21:56.983Z,3.60
2018-03-31T11:24:23.964Z,3.60
2018-03-31T11:26:51.709Z,3.67
2018-03-31T11:29:18.664Z,3.33
2018-03-31T11:31:46.405Z,3.10
2018-03-31T11:34:13.374Z,3.10
2018-03-31T11:36:40.368Z,3.23
2018-03-31T11:39:07.364Z,3.70
2018-03-31T11:41:35.149Z,3.30
2018-03-31T11:44:02.151Z,2.73
2018-03-31T11:46:29.118Z,2.90
2018-03-31T11:48:56.949Z,2.70
2018-03-31T11:51:23.877Z,2.70
2018-03-31T11:53:50.969Z,2.70
2018-03-31T11:56:17.951Z,2.47
2018-03-31T11:58:44.923Z,2.70
2018-03-31T12:01:11.899Z,2.80
2018-03-31T12:03:39.638Z,2.70
2018-03-31T12:06:06.619Z,2.50
2018-03-31T12:08:34.333Z,3.00
2018-03-31T12:11:02.097Z,3.10
2018-03-31T12:13:29.035Z,3.07
2018-03-31T12:15:56.266Z,2.70
2018-03-31T12:18:23.267Z,2.93
2018-03-31T12:20:50.366Z,2.20
2018-03-31T12:23:17.322Z,2.67
2018-03-31T12:25:44.280Z,1.93
2018-03-31T12:28:12.063Z,2.13
2018-03-31T12:30:39.599Z,2.30
2018-03-31T12:33:07.332Z,2.00
2018-03-31T12:35:34.301Z,1.93
2018-03-31T12:38:01.333Z,2.90
2018-03-31T12:40:28.287Z,2.57
2018-03-31T12:42:55.266Z,2.37
2018-03-31T12:45:22.222Z,2.20
2018-03-31T12:47:52.584Z,1.87
2018-03-31T12:50:22.426Z,1.60
2018-03-31T12:55:50.734Z,1.80
2018-03-31T12:58:17.718Z,1.50
2018-03-31T13:00:44.677Z,1.70
2018-03-31T13:03:11.648Z,1.80
2018-03-31T13:05:38.701Z,2.17
2018-03-31T13:08:05.925Z,2.40
2018-03-31T13:10:32.991Z,2.60
2018-03-31T13:13:01.254Z,1.70
2018-03-31T13:15:29.115Z,1.63
2018-03-31T13:17:57.058Z,1.80
2018-03-31T13:20:24.730Z,1.83
2018-03-31T13:22:51.695Z,1.60
2018-03-31T13:25:18.759Z,1.90
2018-03-31T13:27:45.847Z,1.50
2018-03-31T13:30:12.837Z,1.27
2018-03-31T13:32:39.907Z,1.60
2018-03-31T13:35:07.186Z,1.07
2018-03-31T13:37:35.163Z,1.10
2018-03-31T13:40:02.467Z,1.40
2018-03-31T13:42:29.603Z,1.00
2018-03-31T13:44:56.850Z,1.33
2018-03-31T13:47:23.900Z,1.10
2018-03-31T13:49:50.850Z,1.43
2018-03-31T13:52:17.995Z,0.90
2018-03-31T13:54:45.055Z,1.00
2018-03-31T13:57:12.900Z,0.90
2018-03-31T13:59:39.958Z,0.83
2018-03-31T14:02:06.930Z,0.93
2018-03-31T14:04:33.967Z,0.93
2018-03-31T14:09:34.300Z,1.10
2018-03-31T14:12:01.318Z,0.90
2018-03-31T14:14:28.271Z,1.37
2018-03-31T14:16:55.232Z,1.10
2018-03-31T14:19:22.185Z,1.10
2018-03-31T14:21:49.172Z,1.10
2018-03-31T14:24:16.120Z,0.93
2018-03-31T14:26:43.117Z,0.97
2018-03-31T14:29:10.092Z,1.00
2018-03-31T14:31:37.877Z,0.90
2018-03-31T14:34:04.858Z,0.87
2018-03-31T14:36:31.844Z,1.00
2018-03-31T14:38:59.634Z,1.50
2018-03-31T14:41:26.676Z,1.17
2018-03-31T14:43:54.534Z,1.27
2018-03-31T14:46:21.533Z,0.90
2018-03-31T14:48:48.510Z,1.30
2018-03-31T14:51:16.240Z,0.90
2018-03-31T14:53:44.209Z,1.00
2018-03-31T14:56:11.196Z,1.03
2018-03-31T14:58:38.167Z,0.90
2018-03-31T15:01:05.153Z,0.90
2018-03-31T15:03:32.126Z,1.33
2018-03-31T15:05:59.846Z,0.90
2018-03-31T15:08:26.837Z,0.90
2018-03-31T15:10:54.562Z,0.90
2018-03-31T15:13:21.578Z,0.90
2018-03-31T15:15:48.564Z,0.90
2018-03-31T15:18:15.539Z,1.10
2018-03-31T15:20:42.516Z,1.10
2018-03-31T15:23:09.569Z,0.80
2018-03-31T15:25:37.271Z,0.80
2018-03-31T15:28:05.055Z,0.87
2018-03-31T15:30:32.011Z,0.83
2018-03-31T15:32:58.986Z,0.80
2018-03-31T15:35:25.994Z,0.80
2018-03-31T15:37:52.952Z,0.80
2018-03-31T15:40:19.952Z,1.27
2018-03-31T15:42:47.693Z,1.10
2018-03-31T15:45:14.760Z,1.10
2018-03-31T15:47:41.725Z,0.80
2018-03-31T15:50:08.725Z,1.47
2018-03-31T15:52:35.749Z,1.00
2018-03-31T15:55:02.755Z,0.93
2018-03-31T15:57:30.499Z,1.00
2018-03-31T15:59:57.470Z,0.90
2018-03-31T16:02:24.418Z,1.23
2018-03-31T16:04:51.396Z,1.27
2018-03-31T16:07:18.356Z,1.50
2018-03-31T16:09:45.359Z,1.00
2018-03-31T16:12:12.338Z,0.73
2018-03-31T16:14:39.375Z,1.00
2018-03-31T16:17:06.350Z,1.03
2018-03-31T16:19:33.345Z,1.30
2018-03-31T16:22:00.336Z,1.00
2018-03-31T16:24:27.311Z,1.10
2018-03-31T16:26:55.047Z,0.77
2018-03-31T16:29:22.064Z,0.80
2018-03-31T16:31:49.023Z,0.87
2018-03-31T16:34:15.980Z,1.20
2018-03-31T16:36:42.972Z,1.03
2018-03-31T16:39:10.051Z,1.23
2018-03-31T16:41:37.056Z,0.83
2018-03-31T16:44:04.033Z,1.10
2018-03-31T16:46:31.019Z,0.80
2018-03-31T16:48:57.994Z,1.10
2018-03-31T16:51:24.975Z,0.90
2018-03-31T16:53:51.915Z,0.90
2018-03-31T16:56:18.895Z,0.70
2018-03-31T16:58:46.736Z,0.80
2018-03-31T17:01:13.730Z,0.73
2018-03-31T17:03:42.034Z,1.03
2018-03-31T17:06:09.011Z,1.60
2018-03-31T17:08:35.963Z,1.33
2018-03-31T17:11:02.947Z,1.00
2018-03-31T17:13:29.912Z,1.27
2018-03-31T17:15:56.866Z,1.10
2018-03-31T17:18:23.839Z,1.23
2018-03-31T17:20:50.796Z,1.10
2018-03-31T17:23:17.775Z,1.30
2018-03-31T17:25:44.740Z,1.20
2018-03-31T17:28:11.699Z,0.80
2018-03-31T17:30:38.668Z,1.10
2018-03-31T17:33:05.678Z,1.60
2018-03-31T17:35:32.659Z,1.30
2018-03-31T17:37:59.743Z,1.30
2018-03-31T17:40:26.711Z,0.97
2018-03-31T17:42:53.730Z,1.00
2018-03-31T17:45:20.660Z,1.13
2018-03-31T17:47:48.387Z,1.20
2018-03-31T17:50:15.384Z,1.37
2018-03-31T17:52:42.335Z,1.00
2018-03-31T17:55:09.325Z,0.90
2018-03-31T17:57:36.296Z,1.20
2018-03-31T18:00:04.055Z,0.90
2018-03-31T18:02:31.022Z,1.57
2018-03-31T18:04:58.000Z,0.90
2018-03-31T18:07:24.956Z,1.40
2018-03-31T18:09:51.941Z,1.40
2018-03-31T18:12:18.924Z,1.47
2018-03-31T18:14:45.936Z,1.40
2018-03-31T18:17:13.693Z,1.17
2018-03-31T18:19:41.435Z,1.20
2018-03-31T18:22:08.413Z,1.60
2018-03-31T18:24:36.148Z,1.37
2018-03-31T18:27:03.141Z,1.40
2018-03-31T18:29:30.088Z,1.30
2018-03-31T18:31:57.063Z,1.10
2018-03-31T18:34:24.074Z,1.80
2018-03-31T18:36:51.035Z,1.50
2018-03-31T18:39:17.991Z,1.63
2018-03-31T18:41:44.936Z,1.10
2018-03-31T18:44:11.924Z,1.20
2018-03-31T18:46:39.643Z,1.27
2018-03-31T18:49:06.650Z,1.60
2018-03-31T18:51:33.609Z,1.70
2018-03-31T18:54:00.582Z,1.60
2018-03-31T18:56:28.300Z,1.73
2018-03-31T18:58:56.029Z,1.80
2018-03-31T19:01:22.987Z,1.63
2018-03-31T19:03:49.960Z,2.10
2018-03-31T19:06:16.918Z,1.80
2018-03-31T19:08:43.979Z,1.40
2018-03-31T19:11:10.934Z,1.90
2018-03-31T19:13:37.913Z,2.40
2018-03-31T19:16:06.032Z,1.73
2018-03-31T19:18:32.991Z,1.90
2018-03-31T19:20:59.985Z,1.83
2018-03-31T19:23:26.955Z,1.97
2018-03-31T19:25:53.915Z,1.70
2018-03-31T19:28:20.875Z,2.43
2018-03-31T19:30:49.743Z,2.00
2018-03-31T19:33:16.695Z,2.43
2018-03-31T19:35:49.225Z,2.40
2018-03-31T19:38:16.961Z,2.47
2018-03-31T19:40:43.936Z,2.50
2018-03-31T19:43:10.899Z,2.30
2018-03-31T19:45:37.888Z,2.50
2018-03-31T19:48:04.859Z,2.60
2018-03-31T19:50:31.877Z,3.80
2018-03-31T19:52:58.799Z,3.00
2018-03-31T19:55:25.815Z,2.50
2018-03-31T19:57:52.816Z,3.03
2018-03-31T20:00:19.764Z,2.40
2018-03-31T20:02:46.727Z,2.90
2018-03-31T20:05:14.505Z,2.77
2018-03-31T20:07:42.232Z,2.50
2018-03-31T20:10:09.232Z,1.93
2018-03-31T20:12:36.210Z,2.50
2018-03-31T20:15:03.980Z,2.23
2018-03-31T20:17:31.563Z,2.47
2018-03-31T20:19:59.296Z,1.80
2018-03-31T20:22:26.260Z,1.97
2018-03-31T20:24:53.999Z,2.40
2018-03-31T20:27:21.003Z,2.30
2018-03-31T20:29:47.965Z,2.10
2018-03-31T20:32:14.939Z,2.47
2018-03-31T20:34:41.929Z,2.10
2018-03-31T20:37:08.907Z,2.20
2018-03-31T20:39:35.889Z,3.27
2018-03-31T20:42:02.876Z,2.10
2018-03-31T20:44:29.852Z,2.20
2018-03-31T20:46:56.847Z,1.77
2018-03-31T20:49:23.965Z,1.93
2018-03-31T20:51:50.925Z,2.10
2018-03-31T20:54:17.886Z,1.67
2018-03-31T20:56:44.857Z,2.45
2018-03-31T20:59:11.833Z,1.90
2018-03-31T21:01:39.781Z,2.00
2018-03-31T21:04:06.744Z,1.85
2018-03-31T21:06:34.683Z,2.20
2018-03-31T21:09:02.259Z,2.58
2018-03-31T21:11:29.288Z,2.20
2018-03-31T21:13:56.280Z,1.95
2018-03-31T21:16:23.232Z,2.40
2018-03-31T21:18:50.988Z,2.25
2018-03-31T21:21:18.719Z,2.78
2018-03-31T21:23:45.727Z,2.30
2018-03-31T21:26:12.701Z,2.77
2018-03-31T21:28:39.672Z,2.13
2018-03-31T21:31:07.570Z,2.25
2018-03-31T21:33:34.587Z,2.30
2018-03-31T21:36:01.552Z,2.45
2018-03-31T21:38:30.000Z,2.60
2018-03-31T21:40:56.977Z,2.70
2018-03-31T21:43:25.844Z,2.58
2018-03-31T21:45:52.814Z,2.62
2018-03-31T21:48:20.624Z,3.22
2018-03-31T21:50:47.680Z,2.23
2018-03-31T21:53:14.680Z,2.60
2018-03-31T21:55:42.419Z,3.22
2018-03-31T21:58:09.416Z,2.57
2018-03-31T22:00:36.390Z,3.22
2018-03-31T22:03:03.377Z,3.12
2018-03-31T22:05:30.352Z,2.87
2018-03-31T22:07:57.344Z,2.53
2018-03-31T22:10:25.071Z,2.77
2018-03-31T22:12:52.160Z,2.50
2018-03-31T22:15:25.546Z,2.93
2018-03-31T22:17:53.324Z,2.05
2018-03-31T22:20:21.103Z,2.77
2018-03-31T22:22:48.144Z,2.20
2018-03-31T22:25:15.285Z,2.78
2018-03-31T22:27:43.006Z,2.37
2018-03-31T22:30:09.998Z,2.28
2018-03-31T22:32:37.751Z,2.40
2018-03-31T22:35:05.507Z,2.62
2018-03-31T22:37:33.284Z,2.85
2018-03-31T22:40:01.057Z,2.47
2018-03-31T22:42:28.145Z,2.72
2018-03-31T22:44:55.139Z,3.10
2018-03-31T22:47:22.117Z,2.80
2018-03-31T22:49:49.136Z,2.60
2018-03-31T22:52:16.298Z,2.35
2018-03-31T22:54:43.291Z,2.28
2018-03-31T22:57:10.274Z,2.42
2018-03-31T22:59:37.264Z,2.00
2018-03-31T23:02:04.247Z,2.40
2018-03-31T23:04:31.991Z,2.15
2018-03-31T23:06:58.968Z,2.00
2018-03-31T23:09:25.948Z,2.00
2018-03-31T23:11:52.930Z,2.03
2018-03-31T23:14:19.907Z,1.60
2018-03-31T23:16:46.897Z,2.17
2018-03-31T23:19:13.893Z,1.60
2018-03-31T23:21:41.659Z,1.77
2018-03-31T23:24:08.635Z,1.58
2018-03-31T23:26:35.605Z,1.17
2018-03-31T23:29:02.574Z,1.20
2018-03-31T23:31:30.366Z,1.37
2018-03-31T23:33:57.324Z,1.30
2018-03-31T23:36:24.299Z,1.50
2018-03-31T23:38:51.255Z,1.58
2018-03-31T23:41:18.244Z,1.60
2018-03-31T23:43:45.204Z,1.60
2018-03-31T23:46:12.219Z,1.45
2018-03-31T23:48:39.942Z,1.50
2018-03-31T23:51:06.935Z,1.30
2018-03-31T23:53:33.903Z,1.30
2018-03-31T23:56:00.881Z,1.48
2018-03-31T23:58:27.844Z,1.83
