createdAt,value
2024-03-12T00:01:11.988Z,10.60
2024-03-12T00:03:45.351Z,9.82
2024-03-12T00:06:12.241Z,9.60
2024-03-12T00:08:40.783Z,9.05
2024-03-12T00:11:07.638Z,10.10
2024-03-12T00:13:35.328Z,9.60
2024-03-12T00:16:02.090Z,9.75
2024-03-12T00:18:29.133Z,9.13
2024-03-12T00:20:55.890Z,9.30
2024-03-12T00:23:27.030Z,9.18
2024-03-12T00:25:53.813Z,9.88
2024-03-12T00:28:20.561Z,10.32
2024-03-12T00:30:47.214Z,10.05
2024-03-12T00:33:14.104Z,10.13
2024-03-12T00:35:44.686Z,10.70
2024-03-12T00:38:12.128Z,9.07
2024-03-12T00:40:40.169Z,10.40
2024-03-12T00:43:08.789Z,10.15
2024-03-12T00:45:39.088Z,10.98
2024-03-12T00:48:07.870Z,10.25
2024-03-12T00:50:34.973Z,10.85
2024-03-12T00:53:03.273Z,11.40
2024-03-12T00:55:30.609Z,9.15
2024-03-12T00:57:59.372Z,9.00
2024-03-12T01:00:27.267Z,12.27
2024-03-12T01:02:55.644Z,10.43
2024-03-12T01:05:26.903Z,9.90
2024-03-12T01:07:54.806Z,10.73
2024-03-12T01:10:22.596Z,9.35
2024-03-12T01:12:52.784Z,9.35
2024-03-12T01:15:20.639Z,9.38
2024-03-12T01:17:51.242Z,8.75
2024-03-12T01:20:21.987Z,10.50
2024-03-12T01:22:51.715Z,10.90
2024-03-12T01:25:22.423Z,9.55
2024-03-12T01:27:50.149Z,11.18
2024-03-12T01:30:22.214Z,11.38
2024-03-12T01:32:49.346Z,11.13
2024-03-12T01:35:16.155Z,9.52
2024-03-12T01:37:44.583Z,11.00
2024-03-12T01:40:21.349Z,11.13
2024-03-12T01:42:53.895Z,10.43
2024-03-12T01:45:23.822Z,10.52
2024-03-12T01:47:56.863Z,13.13
2024-03-12T01:50:26.089Z,11.45
2024-03-12T01:53:06.937Z,10.80
2024-03-12T01:55:35.864Z,10.43
2024-03-12T01:58:03.486Z,10.70
2024-03-12T02:00:34.329Z,11.63
2024-03-12T02:03:01.725Z,10.55
2024-03-12T02:05:28.433Z,10.63
2024-03-12T02:07:55.295Z,10.57
2024-03-12T02:10:22.773Z,12.35
2024-03-12T02:12:50.373Z,11.68
2024-03-12T02:15:25.010Z,11.07
2024-03-12T02:17:55.336Z,10.95
2024-03-12T02:20:23.106Z,10.70
2024-03-12T02:22:55.692Z,11.98
2024-03-12T02:25:23.658Z,10.15
2024-03-12T02:27:51.682Z,11.07
2024-03-12T02:30:18.897Z,9.95
2024-03-12T02:32:48.482Z,10.25
2024-03-12T02:35:17.185Z,11.10
2024-03-12T02:37:44.397Z,10.65
2024-03-12T02:40:15.654Z,11.63
2024-03-12T02:42:43.754Z,10.35
2024-03-12T02:45:17.857Z,10.95
2024-03-12T02:47:47.192Z,10.85
2024-03-12T02:50:14.924Z,12.52
2024-03-12T02:52:43.411Z,11.82
2024-03-12T02:55:10.473Z,9.75
2024-03-12T02:57:37.223Z,11.25
2024-03-12T03:00:12.715Z,11.30
2024-03-12T03:02:39.696Z,9.90
2024-03-12T03:05:07.928Z,11.40
2024-03-12T03:07:36.677Z,10.50
2024-03-12T03:10:04.412Z,11.85
2024-03-12T03:12:31.211Z,11.05
2024-03-12T03:14:57.924Z,10.07
2024-03-12T03:17:24.945Z,9.80
2024-03-12T03:19:51.690Z,10.50
2024-03-12T03:22:18.349Z,11.20
2024-03-12T03:24:44.994Z,13.45
2024-03-12T03:27:11.663Z,11.68
2024-03-12T03:29:38.756Z,11.43
2024-03-12T03:32:07.988Z,12.88
2024-03-12T03:37:01.595Z,12.68
2024-03-12T03:39:29.619Z,12.15
2024-03-12T03:41:57.114Z,11.93
2024-03-12T03:44:24.601Z,11.35
2024-03-12T03:46:52.464Z,10.98
2024-03-12T03:49:19.183Z,11.73
2024-03-12T03:51:46.661Z,12.02
2024-03-12T03:54:13.581Z,11.82
2024-03-12T03:56:40.436Z,12.07
2024-03-12T03:59:07.065Z,12.25
2024-03-12T04:01:34.739Z,10.27
2024-03-12T04:04:12.088Z,11.85
2024-03-12T04:06:39.216Z,10.57
2024-03-12T04:09:09.463Z,10.82
2024-03-12T04:11:36.269Z,10.65
2024-03-12T04:14:04.243Z,10.88
2024-03-12T04:16:34.289Z,10.38
2024-03-12T04:19:01.075Z,10.18
2024-03-12T04:21:28.050Z,12.27
2024-03-12T04:23:54.817Z,10.00
2024-03-12T04:26:21.695Z,12.00
2024-03-12T04:28:48.646Z,12.20
2024-03-12T04:31:15.434Z,10.45
2024-03-12T04:33:42.123Z,11.73
2024-03-12T04:36:10.673Z,11.38
2024-03-12T04:38:37.384Z,12.60
2024-03-12T04:41:04.279Z,11.85
2024-03-12T04:43:31.022Z,12.70
2024-03-12T04:45:57.730Z,11.50
2024-03-12T04:48:24.482Z,11.32
2024-03-12T04:50:51.201Z,12.02
2024-03-12T04:53:18.843Z,10.95
2024-03-12T04:55:47.432Z,11.95
2024-03-12T04:58:14.941Z,10.30
2024-03-12T05:00:41.675Z,10.82
2024-03-12T05:03:08.358Z,9.30
2024-03-12T05:05:35.060Z,11.07
2024-03-12T05:08:01.780Z,11.52
2024-03-12T05:10:28.508Z,10.65
2024-03-12T05:12:56.322Z,11.25
2024-03-12T05:15:23.213Z,10.43
2024-03-12T05:17:50.480Z,10.90
2024-03-12T05:20:19.277Z,10.48
2024-03-12T05:22:47.222Z,9.98
2024-03-12T05:25:24.485Z,10.52
2024-03-12T05:27:51.917Z,11.68
2024-03-12T05:30:21.917Z,10.80
2024-03-12T05:32:55.006Z,10.88
2024-03-12T05:35:23.851Z,11.77
2024-03-12T05:38:03.027Z,10.50
2024-03-12T05:40:52.746Z,11.63
2024-03-12T05:43:37.878Z,10.48
2024-03-12T05:46:22.751Z,10.98
2024-03-12T05:48:51.915Z,10.50
2024-03-12T05:51:20.032Z,10.85
2024-03-12T05:53:46.703Z,10.20
2024-03-12T05:56:16.825Z,9.82
2024-03-12T05:58:46.955Z,9.98
2024-03-12T06:01:14.348Z,11.90
2024-03-12T06:03:41.445Z,10.07
2024-03-12T06:06:11.358Z,9.50
2024-03-12T06:08:38.049Z,9.18
2024-03-12T06:11:04.875Z,9.02
2024-03-12T06:13:32.041Z,9.48
2024-03-12T06:15:59.016Z,10.23
2024-03-12T06:18:29.573Z,8.98
2024-03-12T06:20:56.601Z,9.30
2024-03-12T06:23:24.424Z,9.63
2024-03-12T06:25:51.504Z,7.50
2024-03-12T06:28:22.663Z,8.35
2024-03-12T06:30:49.860Z,7.05
2024-03-12T06:33:19.835Z,7.38
2024-03-12T06:35:48.838Z,7.15
2024-03-12T06:38:17.022Z,7.60
2024-03-12T06:40:44.732Z,6.70
2024-03-12T06:43:15.216Z,8.27
2024-03-12T06:45:42.675Z,7.07
2024-03-12T06:48:10.132Z,5.80
2024-03-12T06:50:37.300Z,6.85
2024-03-12T06:53:06.755Z,7.35
2024-03-12T06:55:33.958Z,6.63
2024-03-12T06:58:03.824Z,7.18
2024-03-12T07:00:38.501Z,7.88
2024-03-12T07:03:06.157Z,8.65
2024-03-12T07:05:41.197Z,7.85
2024-03-12T07:08:08.377Z,8.90
2024-03-12T07:10:38.505Z,8.07
2024-03-12T07:13:08.717Z,8.05
2024-03-12T07:15:42.693Z,7.57
2024-03-12T07:18:10.221Z,7.32
2024-03-12T07:20:37.193Z,7.95
2024-03-12T07:23:07.369Z,7.05
2024-03-12T07:25:34.931Z,7.22
2024-03-12T07:28:07.747Z,7.38
2024-03-12T07:30:36.908Z,6.90
2024-03-12T07:33:08.067Z,6.82
2024-03-12T07:35:35.322Z,7.13
2024-03-12T07:38:04.487Z,6.28
2024-03-12T07:40:35.744Z,5.95
2024-03-12T07:43:05.701Z,7.10
2024-03-12T07:45:53.229Z,7.00
2024-03-12T07:48:23.681Z,7.50
2024-03-12T07:50:50.526Z,6.47
2024-03-12T07:53:19.634Z,6.45
2024-03-12T07:55:46.293Z,6.30
2024-03-12T07:58:14.055Z,6.43
2024-03-12T08:00:41.065Z,6.82
2024-03-12T08:03:08.728Z,6.30
2024-03-12T08:05:35.607Z,6.80
2024-03-12T08:08:02.616Z,6.90
2024-03-12T08:10:30.014Z,7.03
2024-03-12T08:12:56.877Z,6.70
2024-03-12T08:15:23.805Z,7.40
2024-03-12T08:17:52.824Z,6.82
2024-03-12T08:20:23.767Z,6.68
2024-03-12T08:22:50.762Z,7.18
2024-03-12T08:25:21.440Z,6.60
2024-03-12T08:27:49.963Z,6.95
2024-03-12T08:30:17.550Z,7.60
2024-03-12T08:32:44.669Z,7.25
2024-03-12T08:35:12.147Z,8.40
2024-03-12T08:37:41.665Z,9.18
2024-03-12T08:42:44.653Z,7.10
2024-03-12T08:45:19.891Z,7.18
2024-03-12T08:47:48.698Z,7.32
2024-03-12T08:50:15.814Z,8.00
2024-03-12T08:52:44.163Z,7.18
2024-03-12T08:55:11.054Z,7.40
2024-03-12T08:57:37.882Z,6.50
2024-03-12T09:00:12.334Z,6.65
2024-03-12T09:02:40.670Z,7.68
2024-03-12T09:05:08.621Z,7.05
2024-03-12T09:07:38.626Z,7.47
2024-03-12T09:10:14.123Z,7.65
2024-03-12T09:12:44.199Z,8.63
2024-03-12T09:15:11.401Z,8.02
2024-03-12T09:17:39.298Z,8.25
2024-03-12T09:20:06.642Z,8.48
2024-03-12T09:22:33.959Z,9.15
2024-03-12T09:25:00.817Z,8.60
2024-03-12T09:27:27.673Z,8.07
2024-03-12T09:29:54.472Z,8.60
2024-03-12T09:32:23.232Z,7.72
2024-03-12T09:34:50.002Z,8.05
2024-03-12T09:37:17.108Z,8.52
2024-03-12T09:39:45.602Z,8.07
2024-03-12T09:42:17.581Z,8.57
2024-03-12T09:44:45.076Z,7.95
2024-03-12T09:47:12.870Z,8.10
2024-03-12T09:49:41.589Z,9.05
2024-03-12T09:52:08.673Z,9.48
2024-03-12T09:54:35.901Z,8.60
2024-03-12T09:57:11.775Z,8.50
2024-03-12T09:59:41.603Z,9.73
2024-03-12T10:02:13.574Z,9.32
2024-03-12T10:04:40.613Z,8.88
2024-03-12T10:07:07.964Z,7.53
2024-03-12T10:09:35.463Z,9.70
2024-03-12T10:12:05.061Z,8.05
2024-03-12T10:14:35.125Z,9.10
2024-03-12T10:17:18.809Z,9.30
2024-03-12T10:19:52.627Z,9.30
2024-03-12T10:22:22.730Z,8.82
2024-03-12T10:24:50.286Z,9.25
2024-03-12T10:27:17.550Z,9.30
2024-03-12T10:29:44.322Z,8.63
2024-03-12T10:32:21.039Z,9.65
2024-03-12T10:34:48.493Z,8.20
2024-03-12T10:37:36.219Z,9.25
2024-03-12T10:40:17.010Z,9.20
2024-03-12T10:42:54.789Z,8.88
2024-03-12T10:45:22.942Z,8.25
2024-03-12T10:47:50.458Z,8.25
2024-03-12T10:50:17.991Z,8.98
2024-03-12T10:52:48.756Z,9.20
2024-03-12T10:55:25.737Z,8.93
2024-03-12T10:57:56.463Z,9.18
2024-03-12T11:00:26.995Z,9.27
2024-03-12T11:02:57.200Z,8.63
2024-03-12T11:05:29.055Z,8.45
2024-03-12T11:07:58.590Z,8.52
2024-03-12T11:10:29.743Z,8.82
2024-03-12T11:13:00.755Z,8.32
2024-03-12T11:15:27.587Z,9.63
2024-03-12T11:17:54.358Z,9.98
2024-03-12T11:20:27.826Z,9.00
2024-03-12T11:22:57.893Z,9.52
2024-03-12T11:25:47.068Z,10.45
2024-03-12T11:28:22.536Z,9.57
2024-03-12T11:31:03.289Z,9.35
2024-03-12T11:33:40.079Z,9.70
2024-03-12T11:36:09.929Z,9.40
2024-03-12T11:38:36.629Z,8.68
2024-03-12T11:41:06.059Z,9.27
2024-03-12T11:46:11.158Z,9.32
2024-03-12T11:48:40.098Z,8.23
2024-03-12T11:51:10.370Z,9.32
2024-03-12T11:53:38.026Z,9.38
2024-03-12T11:56:09.598Z,9.80
2024-03-12T11:58:48.856Z,9.90
2024-03-12T12:01:20.158Z,9.77
2024-03-12T12:03:51.542Z,9.63
2024-03-12T12:06:20.805Z,10.45
2024-03-12T12:08:53.738Z,9.77
2024-03-12T12:11:26.982Z,10.30
2024-03-12T12:13:56.444Z,11.35
2024-03-12T12:18:50.371Z,8.75
2024-03-12T12:21:19.006Z,8.45
2024-03-12T12:23:50.702Z,8.73
2024-03-12T12:26:26.959Z,8.48
2024-03-12T12:28:54.840Z,8.82
2024-03-12T12:31:23.040Z,8.23
2024-03-12T12:33:52.281Z,7.30
2024-03-12T12:36:26.659Z,7.63
2024-03-12T12:38:59.223Z,8.13
2024-03-12T12:41:43.756Z,6.82
2024-03-12T12:44:16.535Z,6.88
2024-03-12T12:46:44.353Z,6.85
2024-03-12T12:49:14.893Z,6.03
2024-03-12T12:51:42.787Z,6.38
2024-03-12T12:54:10.920Z,5.97
2024-03-12T12:56:45.631Z,6.20
2024-03-12T12:59:17.955Z,6.05
2024-03-12T13:01:48.922Z,5.90
2024-03-12T13:04:28.158Z,6.63
2024-03-12T13:06:57.313Z,6.35
2024-03-12T13:09:37.014Z,5.88
2024-03-12T13:14:39.637Z,6.18
2024-03-12T13:17:10.436Z,7.00
2024-03-12T13:19:37.567Z,6.63
2024-03-12T13:22:10.654Z,6.50
2024-03-12T13:24:45.319Z,6.78
2024-03-12T13:27:12.618Z,7.35
2024-03-12T13:29:39.474Z,7.25
2024-03-12T13:32:06.734Z,7.55
2024-03-12T13:34:33.605Z,6.50
2024-03-12T13:37:00.740Z,6.80
2024-03-12T13:39:27.512Z,6.90
2024-03-12T13:41:54.272Z,6.22
2024-03-12T13:44:22.566Z,5.72
2024-03-12T13:46:49.355Z,5.43
2024-03-12T13:49:19.304Z,5.55
2024-03-12T13:51:47.814Z,5.18
2024-03-12T13:54:16.083Z,4.93
2024-03-12T13:56:43.346Z,5.47
2024-03-12T13:59:10.096Z,5.00
2024-03-12T14:01:38.170Z,4.47
2024-03-12T14:04:05.678Z,4.30
2024-03-12T14:06:34.173Z,4.00
2024-03-12T14:09:01.230Z,4.15
2024-03-12T14:11:28.056Z,5.50
2024-03-12T14:13:56.593Z,4.43
2024-03-12T14:16:24.274Z,4.18
2024-03-12T14:18:52.479Z,3.67
2024-03-12T14:21:19.340Z,3.70
2024-03-12T14:23:47.516Z,3.55
2024-03-12T14:26:17.912Z,3.90
2024-03-12T14:28:45.350Z,4.05
2024-03-12T14:31:15.222Z,3.60
2024-03-12T14:33:42.798Z,3.35
2024-03-12T14:36:09.948Z,3.33
2024-03-12T14:38:36.619Z,3.58
2024-03-12T14:41:03.510Z,3.00
2024-03-12T14:43:31.728Z,4.13
2024-03-12T14:45:58.467Z,3.15
2024-03-12T14:48:25.233Z,3.88
2024-03-12T14:50:52.879Z,4.10
2024-03-12T14:53:19.566Z,4.68
2024-03-12T14:55:46.490Z,4.15
2024-03-12T14:58:13.359Z,3.90
2024-03-12T15:00:40.793Z,4.25
2024-03-12T15:03:07.839Z,4.63
2024-03-12T15:05:36.803Z,4.28
2024-03-12T15:08:06.585Z,4.57
2024-03-12T15:10:33.742Z,4.22
2024-03-12T15:13:00.511Z,4.57
2024-03-12T15:15:27.576Z,4.72
2024-03-12T15:17:56.427Z,4.93
2024-03-12T15:20:25.519Z,4.72
2024-03-12T15:22:52.505Z,4.57
2024-03-12T15:25:22.282Z,5.00
2024-03-12T15:27:52.213Z,5.07
2024-03-12T15:30:19.119Z,5.80
2024-03-12T15:32:47.123Z,4.88
2024-03-12T15:35:15.271Z,5.85
2024-03-12T15:37:43.536Z,6.63
2024-03-12T15:40:12.955Z,7.30
2024-03-12T15:42:43.157Z,6.60
2024-03-12T15:45:12.130Z,6.45
2024-03-12T15:47:40.886Z,7.00
2024-03-12T15:50:08.422Z,7.07
2024-03-12T15:52:37.883Z,7.20
2024-03-12T15:57:32.361Z,6.53
2024-03-12T15:59:59.005Z,6.70
2024-03-12T16:02:25.926Z,6.53
2024-03-12T16:04:52.721Z,6.55
2024-03-12T16:07:19.521Z,7.35
2024-03-12T16:09:46.951Z,6.25
2024-03-12T16:12:14.581Z,6.47
2024-03-12T16:14:42.431Z,6.55
2024-03-12T16:17:09.788Z,6.43
2024-03-12T16:19:36.780Z,7.10
2024-03-12T16:22:03.525Z,6.97
2024-03-12T16:24:32.526Z,7.72
2024-03-12T16:29:27.910Z,7.53
2024-03-12T16:31:55.830Z,7.17
2024-03-12T16:34:24.894Z,6.95
2024-03-12T16:36:52.566Z,7.68
2024-03-12T16:39:21.630Z,7.30
2024-03-12T16:41:49.039Z,7.25
2024-03-12T16:44:15.819Z,7.57
2024-03-12T16:46:43.258Z,7.70
2024-03-12T16:49:09.987Z,7.85
2024-03-12T16:51:36.894Z,8.35
2024-03-12T16:54:04.008Z,7.53
2024-03-12T16:56:33.770Z,7.80
2024-03-12T16:59:03.680Z,7.97
2024-03-12T17:01:31.979Z,7.90
2024-03-12T17:03:59.223Z,8.23
2024-03-12T17:06:27.313Z,8.50
2024-03-12T17:08:55.067Z,8.65
2024-03-12T17:11:22.347Z,8.30
2024-03-12T17:13:49.312Z,8.82
2024-03-12T17:16:18.786Z,8.93
2024-03-12T17:21:12.991Z,9.10
2024-03-12T17:23:39.997Z,9.18
2024-03-12T17:26:07.039Z,9.32
2024-03-12T17:28:34.405Z,8.70
2024-03-12T17:31:01.642Z,8.43
2024-03-12T17:33:28.759Z,9.65
2024-03-12T17:35:56.456Z,8.32
2024-03-12T17:38:26.130Z,9.20
2024-03-12T17:40:59.353Z,9.18
2024-03-12T17:43:30.566Z,9.85
2024-03-12T17:45:58.026Z,9.13
2024-03-12T17:48:29.216Z,9.80
2024-03-12T17:50:58.603Z,9.13
2024-03-12T17:55:53.904Z,8.70
2024-03-12T17:58:22.686Z,8.93
2024-03-12T18:00:51.977Z,8.77
2024-03-12T18:03:20.291Z,10.43
2024-03-12T18:05:47.447Z,10.55
2024-03-12T18:08:23.808Z,10.73
2024-03-12T18:10:52.873Z,10.30
2024-03-12T18:13:20.720Z,9.85
2024-03-12T18:15:47.724Z,9.20
2024-03-12T18:18:14.896Z,10.13
2024-03-12T18:20:43.641Z,10.88
2024-03-12T18:23:14.830Z,11.13
2024-03-12T18:25:41.934Z,12.77
2024-03-12T18:28:13.785Z,14.32
2024-03-12T18:30:42.710Z,13.00
2024-03-12T18:37:13.115Z,13.18
2024-03-12T18:40:01.794Z,17.35
2024-03-12T18:42:50.098Z,21.30
2024-03-12T18:52:01.971Z,14.80
2024-03-12T18:55:11.679Z,14.63
2024-03-12T19:02:11.464Z,23.55
2024-03-12T19:12:46.858Z,15.32
2024-03-12T19:23:34.656Z,14.93
2024-03-12T19:26:04.011Z,14.13
2024-03-12T19:28:31.591Z,13.90
2024-03-12T19:30:58.937Z,14.05
2024-03-12T19:33:28.041Z,12.88
2024-03-12T19:35:55.118Z,13.10
2024-03-12T19:38:24.456Z,15.13
2024-03-12T19:40:52.454Z,13.40
2024-03-12T19:43:19.460Z,14.23
2024-03-12T19:45:46.641Z,14.52
2024-03-12T19:48:13.932Z,13.18
2024-03-12T19:50:41.153Z,12.80
2024-03-12T19:53:08.083Z,15.98
2024-03-12T19:55:37.962Z,14.13
2024-03-12T19:58:05.635Z,17.20
2024-03-12T20:00:34.355Z,18.90
2024-03-12T20:03:06.487Z,23.08
2024-03-12T20:05:36.332Z,22.13
2024-03-12T20:08:05.795Z,25.35
2024-03-12T20:13:00.802Z,20.65
2024-03-12T20:15:29.286Z,20.00
2024-03-12T20:17:56.499Z,20.13
2024-03-12T20:20:24.306Z,20.60
2024-03-12T20:22:54.691Z,20.42
2024-03-12T20:25:25.791Z,15.27
2024-03-12T20:27:56.649Z,14.93
2024-03-12T20:30:28.799Z,14.13
2024-03-12T20:33:00.235Z,15.43
2024-03-12T20:35:29.106Z,15.30
2024-03-12T20:37:56.846Z,14.65
2024-03-12T20:40:26.490Z,14.75
2024-03-12T20:42:54.188Z,13.80
2024-03-12T20:45:24.034Z,13.27
2024-03-12T20:47:51.107Z,13.38
2024-03-12T20:50:21.205Z,14.20
2024-03-12T20:52:48.483Z,13.35
2024-03-12T20:55:16.285Z,13.90
2024-03-12T20:57:49.949Z,13.38
2024-03-12T21:00:27.906Z,14.75
2024-03-12T21:02:55.088Z,14.93
2024-03-12T21:05:22.526Z,12.65
2024-03-12T21:07:51.653Z,14.05
2024-03-12T21:10:18.740Z,13.25
2024-03-12T21:12:52.918Z,15.30
2024-03-12T21:15:20.228Z,14.95
2024-03-12T21:17:47.368Z,15.02
2024-03-12T21:20:19.424Z,15.27
2024-03-12T21:22:46.512Z,14.38
2024-03-12T21:25:13.527Z,15.43
2024-03-12T21:27:40.771Z,16.70
2024-03-12T21:30:14.281Z,20.27
2024-03-12T21:32:41.995Z,19.92
2024-03-12T21:35:09.354Z,21.10
2024-03-12T21:37:37.779Z,17.73
2024-03-12T21:40:12.442Z,18.60
2024-03-12T21:42:42.211Z,17.70
2024-03-12T21:47:38.289Z,17.67
2024-03-12T21:50:06.446Z,17.40
2024-03-12T21:52:33.198Z,16.20
2024-03-12T21:55:00.065Z,18.13
2024-03-12T21:57:27.191Z,17.13
2024-03-12T21:59:54.063Z,17.35
2024-03-12T22:02:21.139Z,16.10
2024-03-12T22:04:48.074Z,18.83
2024-03-12T22:07:14.872Z,17.70
2024-03-12T22:09:43.320Z,16.75
2024-03-12T22:12:11.257Z,20.43
2024-03-12T22:14:38.956Z,18.70
2024-03-12T22:17:09.214Z,18.30
2024-03-12T22:19:37.366Z,18.27
2024-03-12T22:22:04.561Z,18.05
2024-03-12T22:24:32.897Z,19.00
2024-03-12T22:26:59.737Z,17.90
2024-03-12T22:29:26.596Z,19.95
2024-03-12T22:31:53.717Z,19.58
2024-03-12T22:34:21.771Z,22.00
2024-03-12T22:36:48.671Z,19.25
2024-03-12T22:39:15.886Z,21.17
2024-03-12T22:41:49.046Z,19.52
2024-03-12T22:44:16.654Z,19.23
2024-03-12T22:46:46.579Z,19.73
2024-03-12T22:49:13.595Z,17.85
2024-03-12T22:51:41.698Z,20.10
2024-03-12T22:54:10.122Z,19.90
2024-03-12T22:56:37.398Z,18.38
2024-03-12T22:59:05.356Z,18.70
2024-03-12T23:01:36.986Z,21.70
2024-03-12T23:04:06.118Z,21.45
2024-03-12T23:06:33.363Z,19.73
2024-03-12T23:09:02.256Z,21.13
2024-03-12T23:11:29.101Z,20.77
2024-03-12T23:13:55.856Z,22.30
2024-03-12T23:16:22.556Z,19.60
2024-03-12T23:18:54.088Z,18.90
2024-03-12T23:21:20.875Z,20.90
2024-03-12T23:23:47.616Z,21.02
2024-03-12T23:26:17.709Z,21.85
2024-03-12T23:28:44.648Z,22.60
2024-03-12T23:31:11.365Z,22.75
2024-03-12T23:33:40.480Z,20.15
2024-03-12T23:36:08.513Z,19.35
2024-03-12T23:38:36.351Z,18.55
2024-03-12T23:41:03.351Z,18.80
2024-03-12T23:43:31.775Z,20.60
2024-03-12T23:45:58.706Z,21.80
2024-03-12T23:48:25.625Z,23.38
2024-03-12T23:50:52.514Z,23.25
2024-03-12T23:53:19.269Z,24.10
2024-03-12T23:55:46.070Z,23.85
2024-03-12T23:58:13.264Z,25.55
