createdAt,value
2019-04-20T00:01:23.478Z,4.30
2019-04-20T00:03:50.668Z,3.90
2019-04-20T00:06:21.480Z,4.53
2019-04-20T00:08:59.832Z,3.93
2019-04-20T00:11:29.543Z,3.53
2019-04-20T00:14:03.984Z,4.33
2019-04-20T00:16:27.249Z,4.23
2019-04-20T00:19:00.728Z,4.17
2019-04-20T00:21:43.064Z,4.00
2019-04-20T00:24:19.474Z,4.23
2019-04-20T00:27:09.111Z,4.20
2019-04-20T00:29:35.245Z,4.23
2019-04-20T00:32:01.533Z,3.60
2019-04-20T00:34:26.731Z,4.43
2019-04-20T00:36:52.291Z,3.87
2019-04-20T00:39:23.677Z,4.07
2019-04-20T00:42:00.139Z,4.30
2019-04-20T00:44:31.942Z,4.07
2019-04-20T00:47:08.712Z,4.60
2019-04-20T00:49:46.103Z,3.93
2019-04-20T00:52:29.902Z,4.00
2019-04-20T00:54:34.822Z,4.50
2019-04-20T00:57:13.540Z,4.43
2019-04-20T01:00:03.563Z,4.40
2019-04-20T01:02:20.776Z,4.63
2019-04-20T01:04:57.958Z,4.27
2019-04-20T01:07:36.008Z,4.47
2019-04-20T01:10:13.077Z,4.93
2019-04-20T01:12:44.435Z,4.60
2019-04-20T01:15:26.577Z,4.20
2019-04-20T01:17:47.185Z,4.47
2019-04-20T01:20:17.195Z,4.13
2019-04-20T01:22:56.014Z,4.47
2019-04-20T01:25:27.054Z,3.90
2019-04-20T01:28:08.100Z,4.30
2019-04-20T01:30:31.532Z,4.43
2019-04-20T01:33:08.794Z,4.60
2019-04-20T01:35:44.111Z,4.87
2019-04-20T01:38:16.372Z,5.03
2019-04-20T01:40:31.555Z,4.60
2019-04-20T01:43:01.706Z,5.43
2019-04-20T01:45:36.273Z,5.20
2019-04-20T01:48:04.739Z,5.27
2019-04-20T01:50:38.384Z,8.20
2019-04-20T01:53:16.459Z,4.73
2019-04-20T01:55:50.771Z,4.43
2019-04-20T01:58:36.440Z,5.27
2019-04-20T02:01:21.170Z,5.37
2019-04-20T02:03:58.724Z,4.87
2019-04-20T02:06:29.187Z,5.17
2019-04-20T02:09:06.429Z,4.77
2019-04-20T02:11:38.203Z,5.00
2019-04-20T02:14:08.645Z,4.73
2019-04-20T02:16:42.723Z,5.13
2019-04-20T02:19:24.266Z,5.07
2019-04-20T02:21:55.366Z,5.10
2019-04-20T02:24:14.134Z,4.40
2019-04-20T02:26:43.586Z,5.23
2019-04-20T02:29:35.653Z,4.90
2019-04-20T02:43:24.956Z,7.00
2019-04-20T02:45:39.969Z,10.00
2019-04-20T02:48:07.755Z,8.13
2019-04-20T02:50:44.256Z,7.50
2019-04-20T02:55:48.327Z,7.80
2019-04-20T02:58:14.983Z,6.90
2019-04-20T03:00:40.438Z,6.87
2019-04-20T03:03:03.517Z,6.10
2019-04-20T03:05:34.119Z,5.93
2019-04-20T03:08:13.708Z,5.67
2019-04-20T03:10:52.435Z,6.17
2019-04-20T03:13:22.759Z,5.03
2019-04-20T03:15:48.574Z,5.40
2019-04-20T03:18:21.304Z,5.97
2019-04-20T03:20:53.423Z,5.43
2019-04-20T03:23:31.876Z,5.07
2019-04-20T03:26:05.311Z,5.50
2019-04-20T03:28:56.981Z,5.30
2019-04-20T03:31:56.242Z,5.93
2019-04-20T03:34:37.608Z,4.97
2019-04-20T03:36:43.090Z,5.63
2019-04-20T03:39:04.945Z,5.40
2019-04-20T03:41:26.188Z,5.50
2019-04-20T03:43:54.113Z,5.57
2019-04-20T03:46:31.131Z,5.13
2019-04-20T03:49:10.663Z,5.37
2019-04-20T03:51:46.996Z,5.87
2019-04-20T03:54:30.914Z,5.60
2019-04-20T03:57:17.025Z,5.70
2019-04-20T03:59:54.849Z,5.13
2019-04-20T04:03:02.981Z,5.53
2019-04-20T04:05:27.721Z,4.53
2019-04-20T04:07:52.411Z,5.97
2019-04-20T04:10:30.437Z,5.70
2019-04-20T04:13:11.914Z,5.50
2019-04-20T04:15:48.633Z,5.20
2019-04-20T04:18:21.864Z,5.80
2019-04-20T04:20:52.122Z,5.77
2019-04-20T04:23:38.258Z,5.80
2019-04-20T04:26:08.605Z,6.03
2019-04-20T04:28:37.425Z,5.80
2019-04-20T04:31:13.379Z,5.87
2019-04-20T04:33:55.984Z,5.77
2019-04-20T04:36:15.392Z,6.25
2019-04-20T04:38:47.482Z,5.77
2019-04-20T04:43:49.762Z,5.87
2019-04-20T04:46:03.969Z,5.43
2019-04-20T04:48:40.093Z,6.63
2019-04-20T04:51:14.934Z,6.03
2019-04-20T04:53:47.790Z,5.57
2019-04-20T04:56:14.418Z,5.37
2019-04-20T04:58:40.844Z,5.83
2019-04-20T05:01:16.746Z,5.13
2019-04-20T05:04:10.513Z,5.17
2019-04-20T05:06:31.504Z,5.90
2019-04-20T05:08:55.110Z,5.60
2019-04-20T05:11:21.732Z,6.27
2019-04-20T05:13:58.318Z,5.50
2019-04-20T05:16:42.148Z,5.57
2019-04-20T05:19:19.363Z,5.63
2019-04-20T05:22:09.349Z,5.73
2019-04-20T05:25:02.266Z,5.60
2019-04-20T05:27:56.267Z,5.07
2019-04-20T05:30:07.838Z,5.00
2019-04-20T05:32:46.932Z,5.17
2019-04-20T05:35:30.689Z,4.63
2019-04-20T05:38:07.038Z,4.80
2019-04-20T05:40:32.617Z,4.77
2019-04-20T05:43:17.729Z,3.93
2019-04-20T05:45:41.659Z,4.60
2019-04-20T05:48:19.717Z,4.17
2019-04-20T05:50:48.254Z,4.23
2019-04-20T05:53:31.027Z,3.63
2019-04-20T05:55:57.322Z,4.22
2019-04-20T05:58:26.307Z,4.60
2019-04-20T06:01:00.202Z,4.50
2019-04-20T06:03:26.124Z,4.37
2019-04-20T06:06:08.033Z,4.70
2019-04-20T06:08:45.960Z,4.08
2019-04-20T06:11:09.355Z,5.20
2019-04-20T06:13:53.499Z,5.35
2019-04-20T06:16:46.851Z,4.20
2019-04-20T06:19:21.259Z,4.97
2019-04-20T06:21:52.700Z,4.17
2019-04-20T06:24:39.838Z,4.58
2019-04-20T06:27:04.698Z,5.00
2019-04-20T06:29:26.361Z,4.50
2019-04-20T06:32:14.011Z,4.40
2019-04-20T06:34:40.078Z,4.80
2019-04-20T06:37:02.931Z,4.72
2019-04-20T06:39:42.624Z,4.85
2019-04-20T06:42:16.775Z,4.55
2019-04-20T06:44:41.434Z,4.55
2019-04-20T06:47:33.850Z,4.97
2019-04-20T06:49:48.657Z,4.37
2019-04-20T06:52:41.496Z,3.65
2019-04-20T06:55:05.076Z,4.45
2019-04-20T07:00:12.753Z,4.45
2019-04-20T07:05:19.106Z,4.95
2019-04-20T07:07:53.367Z,4.22
2019-04-20T07:10:28.603Z,4.53
2019-04-20T07:12:49.709Z,4.05
2019-04-20T07:15:22.930Z,4.28
2019-04-20T07:18:04.972Z,4.50
2019-04-20T07:20:55.510Z,4.83
2019-04-20T07:25:54.178Z,4.45
2019-04-20T07:28:27.757Z,4.30
2019-04-20T07:30:55.371Z,4.22
2019-04-20T07:33:26.674Z,5.05
2019-04-20T07:35:57.699Z,4.40
2019-04-20T07:38:34.506Z,4.30
2019-04-20T07:41:01.387Z,4.28
2019-04-20T07:43:32.043Z,4.12
2019-04-20T07:46:11.754Z,4.60
2019-04-20T07:48:36.531Z,4.97
2019-04-20T07:50:59.201Z,4.17
2019-04-20T07:53:39.269Z,4.45
2019-04-20T07:56:13.426Z,4.65
2019-04-20T07:58:33.713Z,5.00
2019-04-20T08:01:43.064Z,4.90
2019-04-20T08:04:08.094Z,5.35
2019-04-20T08:06:27.951Z,5.95
2019-04-20T08:09:07.171Z,8.15
2019-04-20T08:11:50.445Z,6.42
2019-04-20T08:14:19.236Z,6.17
2019-04-20T08:17:05.321Z,5.47
2019-04-20T08:19:16.350Z,4.47
2019-04-20T08:21:52.495Z,4.47
2019-04-20T08:24:21.491Z,3.92
2019-04-20T08:26:44.362Z,4.70
2019-04-20T08:29:24.863Z,4.12
2019-04-20T08:32:13.012Z,4.37
2019-04-20T08:34:47.509Z,4.10
2019-04-20T08:37:11.761Z,3.85
2019-04-20T08:39:57.423Z,4.58
2019-04-20T08:42:16.209Z,4.25
2019-04-20T08:45:02.965Z,4.37
2019-04-20T08:50:21.219Z,4.55
2019-04-20T08:55:19.752Z,4.15
2019-04-20T08:57:33.459Z,4.40
2019-04-20T09:00:06.584Z,4.58
2019-04-20T09:02:36.922Z,5.65
2019-04-20T09:05:18.607Z,4.30
2019-04-20T09:07:54.157Z,4.53
2019-04-20T09:10:28.272Z,5.00
2019-04-20T09:13:01.504Z,5.05
2019-04-20T09:15:16.849Z,4.25
2019-04-20T09:17:57.558Z,4.40
2019-04-20T09:20:31.929Z,5.03
2019-04-20T09:23:35.165Z,4.80
2019-04-20T09:26:04.954Z,4.62
2019-04-20T09:29:05.912Z,5.22
2019-04-20T09:31:48.685Z,4.97
2019-04-20T09:34:42.617Z,4.53
2019-04-20T09:37:25.973Z,5.05
2019-04-20T09:40:04.762Z,4.65
2019-04-20T09:42:34.998Z,5.00
2019-04-20T09:45:07.568Z,5.08
2019-04-20T09:47:43.326Z,4.97
2019-04-20T09:50:29.162Z,5.45
2019-04-20T09:52:57.036Z,5.10
2019-04-20T09:55:24.605Z,5.50
2019-04-20T09:58:01.428Z,5.00
2019-04-20T10:00:35.991Z,4.78
2019-04-20T10:02:48.413Z,4.35
2019-04-20T10:05:19.765Z,5.05
2019-04-20T10:07:55.931Z,5.30
2019-04-20T10:10:31.296Z,4.90
2019-04-20T10:12:54.187Z,5.08
2019-04-20T10:15:26.657Z,5.35
2019-04-20T10:17:56.124Z,5.80
2019-04-20T10:20:31.217Z,5.28
2019-04-20T10:22:58.452Z,4.70
2019-04-20T10:25:28.751Z,5.17
2019-04-20T10:27:58.947Z,5.00
2019-04-20T10:30:30.509Z,5.35
2019-04-20T10:33:01.615Z,5.12
2019-04-20T10:35:31.878Z,4.97
2019-04-20T10:38:07.363Z,5.25
2019-04-20T10:40:46.377Z,4.47
2019-04-20T10:43:10.205Z,5.03
2019-04-20T10:45:41.246Z,4.53
2019-04-20T10:48:11.426Z,4.92
2019-04-20T10:50:41.461Z,4.35
2019-04-20T10:53:12.111Z,4.45
2019-04-20T10:55:43.163Z,4.30
2019-04-20T10:58:13.671Z,4.60
2019-04-20T11:00:45.917Z,4.92
2019-04-20T11:03:16.058Z,4.22
2019-04-20T11:05:46.808Z,4.85
2019-04-20T11:08:16.944Z,4.12
2019-04-20T11:10:58.943Z,4.65
2019-04-20T11:13:19.370Z,4.67
2019-04-20T11:15:50.568Z,3.72
2019-04-20T11:18:21.760Z,4.30
2019-04-20T11:20:53.281Z,5.00
2019-04-20T11:23:24.458Z,4.15
2019-04-20T11:25:56.006Z,4.35
2019-04-20T11:28:26.255Z,4.33
2019-04-20T11:30:56.372Z,3.75
2019-04-20T11:33:27.801Z,4.28
2019-04-20T11:35:59.220Z,3.75
2019-04-20T11:38:30.224Z,3.70
2019-04-20T11:41:10.175Z,4.67
2019-04-20T11:43:33.538Z,5.10
2019-04-20T11:46:04.872Z,5.03
2019-04-20T11:48:37.236Z,5.22
2019-04-20T11:51:07.617Z,4.58
2019-04-20T11:53:38.552Z,4.40
2019-04-20T11:56:17.556Z,4.80
2019-04-20T11:58:40.710Z,4.10
2019-04-20T12:01:37.080Z,5.10
2019-04-20T12:04:12.974Z,4.67
2019-04-20T12:06:32.765Z,4.92
2019-04-20T12:09:03.160Z,4.40
2019-04-20T12:11:52.796Z,5.62
2019-04-20T12:14:06.927Z,4.50
2019-04-20T12:16:37.533Z,5.50
2019-04-20T12:19:08.791Z,4.95
2019-04-20T12:21:39.138Z,4.65
2019-04-20T12:24:10.086Z,4.97
2019-04-20T12:26:40.614Z,5.37
2019-04-20T12:29:11.869Z,4.90
2019-04-20T12:31:44.316Z,4.28
2019-04-20T12:34:14.258Z,4.97
2019-04-20T12:36:44.866Z,5.37
2019-04-20T12:39:15.126Z,5.35
2019-04-20T12:41:52.897Z,5.87
2019-04-20T12:44:17.525Z,4.67
2019-04-20T12:46:47.893Z,5.60
2019-04-20T12:49:18.083Z,5.17
2019-04-20T12:51:54.643Z,5.28
2019-04-20T12:54:20.755Z,5.40
2019-04-20T12:56:50.881Z,5.33
2019-04-20T12:59:21.171Z,6.03
2019-04-20T13:01:51.440Z,5.72
2019-04-20T13:04:22.681Z,5.62
2019-04-20T13:06:55.231Z,5.58
2019-04-20T13:09:26.292Z,6.05
2019-04-20T13:12:19.574Z,6.15
2019-04-20T13:15:26.687Z,6.00
2019-04-20T13:17:57.031Z,4.95
2019-04-20T13:20:28.028Z,5.60
2019-04-20T13:23:00.896Z,5.33
2019-04-20T13:25:30.836Z,4.72
2019-04-20T13:28:01.120Z,4.90
2019-04-20T13:30:32.224Z,5.47
2019-04-20T13:33:03.587Z,5.35
2019-04-20T13:35:34.288Z,5.65
2019-04-20T13:38:04.662Z,5.90
2019-04-20T13:40:35.628Z,5.72
2019-04-20T13:43:05.943Z,5.75
2019-04-20T13:45:37.218Z,5.95
2019-04-20T13:48:08.767Z,4.97
2019-04-20T13:50:40.022Z,5.60
2019-04-20T13:53:11.320Z,5.08
2019-04-20T13:55:41.778Z,5.03
2019-04-20T13:58:31.801Z,5.12
2019-04-20T14:01:59.096Z,5.95
2019-04-20T14:04:32.720Z,5.35
2019-04-20T14:07:03.619Z,4.92
2019-04-20T14:09:35.264Z,5.40
2019-04-20T14:12:18.758Z,5.53
2019-04-20T14:14:37.274Z,5.70
2019-04-20T14:17:07.579Z,5.33
2019-04-20T14:19:39.095Z,5.12
2019-04-20T14:22:10.320Z,5.30
2019-04-20T14:24:40.485Z,5.08
2019-04-20T14:27:10.809Z,5.53
2019-04-20T14:29:41.142Z,4.65
2019-04-20T14:32:12.082Z,4.85
2019-04-20T14:34:42.968Z,4.75
2019-04-20T14:37:13.118Z,4.80
2019-04-20T14:39:44.196Z,5.40
2019-04-20T14:42:26.931Z,4.55
2019-04-20T14:44:45.989Z,4.70
2019-04-20T14:47:16.256Z,4.58
2019-04-20T14:49:46.572Z,4.10
2019-04-20T14:52:17.613Z,4.58
2019-04-20T14:54:47.925Z,4.35
2019-04-20T14:57:19.205Z,4.00
2019-04-20T15:00:01.191Z,4.75
2019-04-20T15:02:34.155Z,4.95
2019-04-20T15:05:05.428Z,4.33
2019-04-20T15:07:36.450Z,4.92
2019-04-20T15:10:06.908Z,4.58
2019-04-20T15:12:48.335Z,4.80
2019-04-20T15:15:08.862Z,4.78
2019-04-20T15:17:57.766Z,4.30
2019-04-20T15:20:33.393Z,4.17
2019-04-20T15:23:09.837Z,4.22
2019-04-20T15:25:40.203Z,3.90
2019-04-20T15:28:10.494Z,3.98
2019-04-20T15:30:40.552Z,4.25
2019-04-20T15:33:10.542Z,3.95
2019-04-20T15:35:41.929Z,3.87
2019-04-20T15:38:13.303Z,4.97
2019-04-20T15:40:44.807Z,4.80
2019-04-20T15:43:19.467Z,4.55
2019-04-20T15:45:47.497Z,4.67
2019-04-20T15:48:17.751Z,4.50
2019-04-20T15:50:47.866Z,7.15
2019-04-20T15:53:17.935Z,6.20
2019-04-20T15:55:49.209Z,5.35
2019-04-20T15:58:20.661Z,4.62
2019-04-20T16:00:51.370Z,4.90
2019-04-20T16:03:33.048Z,4.75
2019-04-20T16:06:05.429Z,4.55
2019-04-20T16:08:39.526Z,4.72
2019-04-20T16:11:11.106Z,4.47
2019-04-20T16:13:45.861Z,4.83
2019-04-20T16:16:14.199Z,5.15
2019-04-20T16:18:45.242Z,5.85
2019-04-20T16:21:21.903Z,6.70
2019-04-20T16:23:59.044Z,4.78
2019-04-20T16:26:39.977Z,5.33
2019-04-20T16:29:11.388Z,5.15
2019-04-20T16:31:45.373Z,4.80
2019-04-20T16:34:15.868Z,5.62
2019-04-20T16:36:46.428Z,4.83
2019-04-20T16:39:16.626Z,4.22
2019-04-20T16:41:46.893Z,4.35
2019-04-20T16:44:17.544Z,3.70
2019-04-20T16:46:48.059Z,4.37
2019-04-20T16:49:19.393Z,4.03
2019-04-20T16:51:50.570Z,4.15
2019-04-20T16:54:21.789Z,3.52
2019-04-20T16:56:52.988Z,3.83
2019-04-20T16:59:24.751Z,3.85
2019-04-20T17:01:56.153Z,4.15
2019-04-20T17:04:26.878Z,4.40
2019-04-20T17:07:16.586Z,4.05
2019-04-20T17:09:47.483Z,3.83
2019-04-20T17:12:17.789Z,3.75
2019-04-20T17:14:49.418Z,3.37
2019-04-20T17:17:19.712Z,3.87
2019-04-20T17:19:51.387Z,4.62
2019-04-20T17:22:21.629Z,3.60
2019-04-20T17:24:51.672Z,3.77
2019-04-20T17:27:46.805Z,3.52
2019-04-20T17:30:44.477Z,4.17
2019-04-20T17:33:19.518Z,3.92
2019-04-20T17:35:57.316Z,4.30
2019-04-20T17:38:20.543Z,4.22
2019-04-20T17:41:02.889Z,4.00
2019-04-20T17:43:31.304Z,5.20
2019-04-20T17:46:02.799Z,4.05
2019-04-20T17:48:58.808Z,5.35
2019-04-20T17:51:28.710Z,4.70
2019-04-20T17:54:06.443Z,4.55
2019-04-20T17:56:40.366Z,5.47
2019-04-20T17:59:10.571Z,4.95
2019-04-20T18:02:20.404Z,5.20
2019-04-20T18:05:22.048Z,4.30
2019-04-20T18:07:46.589Z,4.22
2019-04-20T18:10:17.610Z,4.33
2019-04-20T18:12:37.390Z,4.53
2019-04-20T18:15:22.899Z,4.85
2019-04-20T18:18:24.063Z,4.45
2019-04-20T18:20:45.054Z,3.67
2019-04-20T18:23:16.453Z,3.62
2019-04-20T18:26:13.227Z,4.40
2019-04-20T18:28:32.899Z,3.75
2019-04-20T18:31:19.479Z,3.60
2019-04-20T18:33:50.619Z,3.63
2019-04-20T18:36:28.818Z,5.10
2019-04-20T18:38:58.912Z,4.80
2019-04-20T18:41:36.723Z,4.17
2019-04-20T18:43:58.917Z,4.60
2019-04-20T18:46:49.922Z,4.00
2019-04-20T18:49:13.500Z,4.37
2019-04-20T18:51:30.973Z,4.80
2019-04-20T18:54:08.244Z,4.67
2019-04-20T18:56:39.705Z,5.13
2019-04-20T18:59:05.214Z,4.97
2019-04-20T19:01:38.409Z,4.40
2019-04-20T19:04:07.885Z,3.83
2019-04-20T19:06:38.211Z,4.10
2019-04-20T19:09:09.508Z,4.00
2019-04-20T19:11:43.165Z,3.93
2019-04-20T19:14:35.619Z,3.73
2019-04-20T19:17:37.273Z,4.33
2019-04-20T19:20:00.432Z,3.97
2019-04-20T19:22:30.224Z,4.60
2019-04-20T19:25:00.295Z,4.77
2019-04-20T19:27:39.998Z,4.53
2019-04-20T19:30:16.200Z,5.80
2019-04-20T19:32:50.276Z,5.00
2019-04-20T19:35:23.553Z,5.20
2019-04-20T19:37:50.184Z,5.17
2019-04-20T19:40:19.391Z,5.20
2019-04-20T19:42:54.526Z,5.40
2019-04-20T19:45:36.247Z,5.63
2019-04-20T19:48:04.668Z,5.03
2019-04-20T19:50:41.399Z,4.93
2019-04-20T19:53:19.998Z,5.30
2019-04-20T19:55:37.812Z,5.40
2019-04-20T19:58:10.993Z,4.87
2019-04-20T20:00:47.943Z,4.90
2019-04-20T20:03:17.546Z,5.20
2019-04-20T20:05:49.934Z,5.13
2019-04-20T20:08:24.461Z,4.50
2019-04-20T20:10:52.708Z,4.80
2019-04-20T20:13:27.610Z,4.53
2019-04-20T20:16:01.931Z,5.50
2019-04-20T20:18:41.338Z,5.07
2019-04-20T20:21:13.847Z,5.53
2019-04-20T20:23:50.200Z,5.77
2019-04-20T20:26:29.140Z,5.10
2019-04-20T20:29:05.630Z,4.80
2019-04-20T20:31:44.517Z,4.70
2019-04-20T20:34:09.725Z,5.00
2019-04-20T20:36:38.358Z,5.33
2019-04-20T20:39:06.610Z,5.70
2019-04-20T20:41:45.060Z,5.30
2019-04-20T20:44:18.412Z,5.27
2019-04-20T20:46:43.658Z,5.07
2019-04-20T20:49:27.664Z,5.07
2019-04-20T20:52:02.436Z,5.10
2019-04-20T20:54:26.950Z,4.70
2019-04-20T20:56:51.363Z,5.03
2019-04-20T20:59:30.435Z,5.07
2019-04-20T21:01:54.096Z,4.17
2019-04-20T21:04:19.498Z,5.27
2019-04-20T21:06:50.875Z,5.77
2019-04-20T21:09:24.157Z,5.60
2019-04-20T21:12:00.895Z,5.50
2019-04-20T21:14:27.925Z,5.43
2019-04-20T21:17:02.917Z,5.30
2019-04-20T21:19:48.071Z,5.20
2019-04-20T21:22:06.910Z,5.33
2019-04-20T21:24:35.836Z,5.47
2019-04-20T21:27:11.314Z,5.70
2019-04-20T21:29:46.526Z,5.70
2019-04-20T21:32:14.358Z,6.10
2019-04-20T21:34:42.413Z,5.27
2019-04-20T21:37:18.922Z,5.13
2019-04-20T21:39:51.852Z,5.30
2019-04-20T21:42:20.805Z,5.50
2019-04-20T21:44:50.416Z,6.17
2019-04-20T21:47:23.778Z,5.87
2019-04-20T21:50:03.137Z,6.30
2019-04-20T21:52:31.728Z,6.73
2019-04-20T21:54:56.170Z,7.57
2019-04-20T21:57:30.918Z,5.83
2019-04-20T22:00:07.031Z,6.23
2019-04-20T22:02:33.925Z,6.07
2019-04-20T22:05:01.453Z,5.50
2019-04-20T22:07:32.887Z,6.20
2019-04-20T22:10:02.897Z,8.27
2019-04-20T22:12:39.819Z,6.33
2019-04-20T22:15:13.866Z,6.73
2019-04-20T22:17:38.047Z,6.60
2019-04-20T22:20:20.074Z,6.00
2019-04-20T22:22:56.197Z,7.23
2019-04-20T22:25:32.971Z,6.00
2019-04-20T22:27:46.369Z,7.53
2019-04-20T22:30:17.612Z,6.40
2019-04-20T22:32:50.303Z,6.63
2019-04-20T22:35:20.984Z,6.60
2019-04-20T22:38:06.570Z,6.50
2019-04-20T22:40:33.313Z,6.80
2019-04-20T22:43:02.403Z,6.53
2019-04-20T22:45:34.235Z,6.30
2019-04-20T22:48:08.400Z,7.17
2019-04-20T22:50:51.298Z,7.07
2019-04-20T22:53:24.982Z,6.87
2019-04-20T22:56:04.459Z,6.00
2019-04-20T22:58:26.011Z,6.73
2019-04-20T23:00:50.167Z,6.90
2019-04-20T23:03:16.788Z,7.33
2019-04-20T23:05:47.126Z,7.07
2019-04-20T23:08:17.129Z,6.90
2019-04-20T23:10:48.627Z,6.83
2019-04-20T23:13:23.227Z,7.53
2019-04-20T23:15:55.143Z,7.03
2019-04-20T23:18:22.505Z,7.03
2019-04-20T23:20:54.533Z,7.00
2019-04-20T23:23:28.840Z,7.37
2019-04-20T23:25:56.828Z,7.53
2019-04-20T23:28:26.929Z,7.37
2019-04-20T23:31:02.512Z,6.77
2019-04-20T23:33:40.396Z,7.03
2019-04-20T23:36:11.505Z,6.87
2019-04-20T23:38:43.205Z,6.37
2019-04-20T23:41:13.598Z,6.63
2019-04-20T23:43:47.425Z,6.57
2019-04-20T23:46:43.284Z,6.80
2019-04-20T23:49:29.882Z,6.77
2019-04-20T23:52:16.694Z,6.70
2019-04-20T23:54:33.143Z,6.63
2019-04-20T23:57:01.525Z,6.60
2019-04-20T23:59:39.173Z,6.73
