createdAt,value
2018-03-19T00:00:13.053Z,28.83
2018-03-19T00:02:41.176Z,28.95
2018-03-19T00:05:09.341Z,22.90
2018-03-19T00:07:38.248Z,23.65
2018-03-19T00:10:06.390Z,26.75
2018-03-19T00:12:35.312Z,28.85
2018-03-19T00:15:03.460Z,24.77
2018-03-19T00:17:32.349Z,25.25
2018-03-19T00:20:01.237Z,29.63
2018-03-19T00:22:29.435Z,30.70
2018-03-19T00:24:58.325Z,23.58
2018-03-19T00:27:26.774Z,26.02
2018-03-19T00:29:55.656Z,26.52
2018-03-19T00:32:24.685Z,28.45
2018-03-19T00:34:52.801Z,33.42
2018-03-19T00:37:21.029Z,30.20
2018-03-19T00:39:49.920Z,32.85
2018-03-19T00:42:18.033Z,31.87
2018-03-19T00:44:46.264Z,28.42
2018-03-19T00:47:15.257Z,26.20
2018-03-19T00:49:43.397Z,27.95
2018-03-19T00:52:12.327Z,34.22
2018-03-19T00:54:40.495Z,25.80
2018-03-19T00:57:08.619Z,23.25
2018-03-19T00:59:36.839Z,25.42
2018-03-19T01:02:05.011Z,27.55
2018-03-19T01:04:33.956Z,28.87
2018-03-19T01:07:02.845Z,27.50
2018-03-19T01:09:32.040Z,25.05
2018-03-19T01:12:00.976Z,28.00
2018-03-19T01:14:29.148Z,26.33
2018-03-19T01:16:58.037Z,25.80
2018-03-19T01:19:26.209Z,24.57
2018-03-19T01:21:55.098Z,22.90
2018-03-19T01:24:23.273Z,26.48
2018-03-19T01:26:51.415Z,24.17
2018-03-19T01:29:20.391Z,24.48
2018-03-19T01:31:49.325Z,30.45
2018-03-19T01:34:18.232Z,24.37
2018-03-19T01:36:46.348Z,21.33
2018-03-19T01:39:15.259Z,24.33
2018-03-19T01:41:43.520Z,29.77
2018-03-19T01:44:12.405Z,23.17
2018-03-19T01:46:40.614Z,23.25
2018-03-19T01:49:09.489Z,25.90
2018-03-19T01:51:37.677Z,25.15
2018-03-19T01:54:05.848Z,26.25
2018-03-19T01:56:33.985Z,28.08
2018-03-19T01:59:02.974Z,24.80
2018-03-19T02:01:31.868Z,27.62
2018-03-19T02:04:00.894Z,24.00
2018-03-19T02:06:29.066Z,21.23
2018-03-19T02:08:58.059Z,24.23
2018-03-19T02:11:26.161Z,22.40
2018-03-19T02:13:54.289Z,24.50
2018-03-19T02:16:22.474Z,23.70
2018-03-19T02:18:50.645Z,23.73
2018-03-19T02:21:19.517Z,19.87
2018-03-19T02:23:47.649Z,25.88
2018-03-19T02:26:17.273Z,21.87
2018-03-19T02:28:46.203Z,23.62
2018-03-19T02:31:15.062Z,24.20
2018-03-19T02:33:44.038Z,25.00
2018-03-19T02:36:12.258Z,20.45
2018-03-19T02:38:40.390Z,27.65
2018-03-19T02:41:09.318Z,27.30
2018-03-19T02:43:38.207Z,26.42
2018-03-19T02:46:06.380Z,26.12
2018-03-19T02:48:35.245Z,24.67
2018-03-19T02:51:03.408Z,27.37
2018-03-19T02:53:32.330Z,23.67
2018-03-19T02:56:01.222Z,25.10
2018-03-19T02:58:29.396Z,28.27
2018-03-19T03:00:57.506Z,24.73
2018-03-19T03:03:25.745Z,17.62
2018-03-19T03:05:53.941Z,20.67
2018-03-19T03:08:22.088Z,24.48
2018-03-19T03:10:50.256Z,22.87
2018-03-19T03:13:18.358Z,20.15
2018-03-19T03:15:46.489Z,18.35
2018-03-19T03:18:14.634Z,21.92
2018-03-19T03:20:43.621Z,19.62
2018-03-19T03:23:12.607Z,22.27
2018-03-19T03:25:41.500Z,23.33
2018-03-19T03:28:10.427Z,22.23
2018-03-19T03:30:38.545Z,22.42
2018-03-19T03:33:06.698Z,24.90
2018-03-19T03:35:34.849Z,21.40
2018-03-19T03:38:03.739Z,21.62
2018-03-19T03:40:31.919Z,24.20
2018-03-19T03:43:00.162Z,23.70
2018-03-19T03:45:29.074Z,16.75
2018-03-19T03:47:57.191Z,19.80
2018-03-19T03:50:25.361Z,23.02
2018-03-19T03:52:53.593Z,19.45
2018-03-19T03:55:21.730Z,19.42
2018-03-19T03:57:50.756Z,20.33
2018-03-19T04:00:19.647Z,21.48
2018-03-19T04:02:47.821Z,26.13
2018-03-19T04:05:15.925Z,18.73
2018-03-19T04:07:44.128Z,20.83
2018-03-19T04:10:13.160Z,20.55
2018-03-19T04:12:41.316Z,24.83
2018-03-19T04:15:09.627Z,25.75
2018-03-19T04:17:37.775Z,26.17
2018-03-19T04:20:07.553Z,21.10
2018-03-19T04:22:35.703Z,21.20
2018-03-19T04:25:03.932Z,24.95
2018-03-19T04:27:32.180Z,19.60
2018-03-19T04:30:01.221Z,22.25
2018-03-19T04:32:29.474Z,23.92
2018-03-19T04:34:58.477Z,20.02
2018-03-19T04:37:26.740Z,24.65
2018-03-19T04:39:54.951Z,22.13
2018-03-19T04:42:23.067Z,22.77
2018-03-19T04:44:51.309Z,24.30
2018-03-19T04:47:21.961Z,23.80
2018-03-19T04:49:55.597Z,21.17
2018-03-19T04:52:24.481Z,16.98
2018-03-19T04:54:52.574Z,25.50
2018-03-19T04:57:20.781Z,22.10
2018-03-19T04:59:49.750Z,24.15
2018-03-19T05:02:18.145Z,17.60
2018-03-19T05:04:46.367Z,17.17
2018-03-19T05:07:14.504Z,23.50
2018-03-19T05:09:43.498Z,17.55
2018-03-19T05:12:12.418Z,21.37
2018-03-19T05:14:41.305Z,24.48
2018-03-19T05:17:09.441Z,21.80
2018-03-19T05:19:37.572Z,22.15
2018-03-19T05:22:05.723Z,20.60
2018-03-19T05:24:34.004Z,22.15
2018-03-19T05:27:02.137Z,20.62
2018-03-19T05:29:31.126Z,22.33
2018-03-19T05:32:00.036Z,25.55
2018-03-19T05:34:28.204Z,19.05
2018-03-19T05:36:57.076Z,23.40
2018-03-19T05:39:26.095Z,22.77
2018-03-19T05:41:54.252Z,25.15
2018-03-19T05:44:23.475Z,21.58
2018-03-19T05:46:51.572Z,21.30
2018-03-19T05:49:19.922Z,24.55
2018-03-19T05:51:48.029Z,20.33
2018-03-19T05:54:16.958Z,24.20
2018-03-19T05:56:46.159Z,23.45
2018-03-19T05:59:15.070Z,22.87
2018-03-19T06:01:43.960Z,24.08
2018-03-19T06:04:12.131Z,26.90
2018-03-19T06:06:40.245Z,23.10
2018-03-19T06:09:08.446Z,25.90
2018-03-19T06:11:37.364Z,22.05
2018-03-19T06:14:06.256Z,23.20
2018-03-19T06:16:34.377Z,24.48
2018-03-19T06:19:02.512Z,21.75
2018-03-19T06:21:30.776Z,22.58
2018-03-19T06:23:58.945Z,23.00
2018-03-19T06:26:27.805Z,21.45
2018-03-19T06:28:56.724Z,25.75
2018-03-19T06:31:24.898Z,22.50
2018-03-19T06:33:53.068Z,20.20
2018-03-19T06:36:21.933Z,24.77
2018-03-19T06:38:50.950Z,20.83
2018-03-19T06:41:19.061Z,23.25
2018-03-19T06:43:47.193Z,23.10
2018-03-19T06:46:15.580Z,23.98
2018-03-19T06:48:43.820Z,20.92
2018-03-19T06:51:12.030Z,22.33
2018-03-19T06:53:40.141Z,25.15
2018-03-19T06:56:08.278Z,25.73
2018-03-19T06:58:36.703Z,23.60
2018-03-19T07:01:05.636Z,23.35
2018-03-19T07:03:33.794Z,22.40
2018-03-19T07:06:01.980Z,24.87
2018-03-19T07:08:30.112Z,23.77
2018-03-19T07:10:59.139Z,24.75
2018-03-19T07:13:27.253Z,22.02
2018-03-19T07:15:55.758Z,27.65
2018-03-19T07:18:24.659Z,39.92
2018-03-19T07:20:52.800Z,25.52
2018-03-19T07:23:22.445Z,25.15
2018-03-19T07:25:50.581Z,25.17
2018-03-19T07:28:18.773Z,22.87
2018-03-19T07:30:47.765Z,19.33
2018-03-19T07:33:16.671Z,22.87
2018-03-19T07:35:44.804Z,21.90
2018-03-19T07:38:12.944Z,25.80
2018-03-19T07:40:41.081Z,26.23
2018-03-19T07:43:09.210Z,24.12
2018-03-19T07:45:37.330Z,26.77
2018-03-19T07:48:05.465Z,24.05
2018-03-19T07:50:34.362Z,26.40
2018-03-19T07:53:02.580Z,26.40
2018-03-19T07:55:30.732Z,26.08
2018-03-19T07:57:59.706Z,24.27
2018-03-19T08:00:28.639Z,23.62
2018-03-19T08:02:56.773Z,26.45
2018-03-19T08:05:25.691Z,27.10
2018-03-19T08:07:53.879Z,25.58
2018-03-19T08:10:22.109Z,26.00
2018-03-19T08:12:51.095Z,26.90
2018-03-19T08:15:19.989Z,29.15
2018-03-19T08:17:48.981Z,23.70
2018-03-19T08:20:17.900Z,23.23
2018-03-19T08:22:46.082Z,22.17
2018-03-19T08:25:14.246Z,24.23
2018-03-19T08:27:42.362Z,25.65
2018-03-19T08:30:10.589Z,22.85
2018-03-19T08:32:38.713Z,23.80
2018-03-19T08:35:06.874Z,26.85
2018-03-19T08:37:35.109Z,22.95
2018-03-19T08:40:03.287Z,28.27
2018-03-19T08:42:31.415Z,24.27
2018-03-19T08:45:00.313Z,24.98
2018-03-19T08:47:29.218Z,28.58
2018-03-19T08:49:57.354Z,27.60
2018-03-19T08:52:25.497Z,27.17
2018-03-19T08:54:53.748Z,22.73
2018-03-19T08:57:22.054Z,27.08
2018-03-19T08:59:50.194Z,21.48
2018-03-19T09:02:18.341Z,26.30
2018-03-19T09:04:47.266Z,26.42
2018-03-19T09:07:15.418Z,30.53
2018-03-19T09:09:44.405Z,27.60
2018-03-19T09:12:13.312Z,25.15
2018-03-19T09:14:41.453Z,26.55
2018-03-19T09:17:10.380Z,21.80
2018-03-19T09:19:38.524Z,30.92
2018-03-19T09:22:07.418Z,27.48
2018-03-19T09:24:36.402Z,20.40
2018-03-19T09:27:05.320Z,25.02
2018-03-19T09:29:33.435Z,22.20
2018-03-19T09:32:01.560Z,26.62
2018-03-19T09:34:29.675Z,23.52
2018-03-19T09:36:58.093Z,23.30
2018-03-19T09:39:26.215Z,27.48
2018-03-19T09:41:54.329Z,24.92
2018-03-19T09:44:23.253Z,22.50
2018-03-19T09:46:51.415Z,26.17
2018-03-19T09:49:19.805Z,20.08
2018-03-19T09:51:47.907Z,23.17
2018-03-19T09:54:16.033Z,19.20
2018-03-19T09:56:44.207Z,20.25
2018-03-19T09:59:12.384Z,22.70
2018-03-19T10:01:40.517Z,27.60
2018-03-19T10:04:09.494Z,25.85
2018-03-19T10:06:37.696Z,21.77
2018-03-19T10:09:06.706Z,20.52
2018-03-19T10:11:34.880Z,23.98
2018-03-19T10:14:04.029Z,25.15
2018-03-19T10:16:32.148Z,23.80
2018-03-19T10:19:00.258Z,24.77
2018-03-19T10:21:28.454Z,26.47
2018-03-19T10:23:56.516Z,20.40
2018-03-19T10:26:25.662Z,28.62
2018-03-19T10:28:53.796Z,26.20
2018-03-19T10:31:22.702Z,24.12
2018-03-19T10:33:51.590Z,27.85
2018-03-19T10:36:19.717Z,23.87
2018-03-19T10:38:47.868Z,28.23
2018-03-19T10:44:12.913Z,23.65
2018-03-19T10:46:41.063Z,26.02
2018-03-19T10:49:09.174Z,22.17
2018-03-19T10:51:38.174Z,23.37
2018-03-19T10:54:07.078Z,29.77
2018-03-19T10:56:35.266Z,25.27
2018-03-19T10:59:04.126Z,22.75
2018-03-19T11:01:38.788Z,27.05
2018-03-19T11:04:12.483Z,26.55
2018-03-19T11:06:45.441Z,25.43
2018-03-19T11:09:19.178Z,21.25
2018-03-19T11:11:47.351Z,25.80
2018-03-19T11:14:15.466Z,23.55
2018-03-19T11:16:43.585Z,26.42
2018-03-19T11:19:11.713Z,24.17
2018-03-19T11:21:39.861Z,23.40
2018-03-19T11:24:08.006Z,24.75
2018-03-19T11:26:36.142Z,27.05
2018-03-19T11:29:05.053Z,24.42
2018-03-19T11:31:33.246Z,26.08
2018-03-19T11:34:01.344Z,27.00
2018-03-19T11:36:29.514Z,25.10
2018-03-19T11:38:57.603Z,26.83
2018-03-19T11:41:26.512Z,25.70
2018-03-19T11:43:55.409Z,22.83
2018-03-19T11:46:24.324Z,29.77
2018-03-19T11:48:52.453Z,26.00
2018-03-19T11:51:21.339Z,28.10
2018-03-19T11:53:50.248Z,24.15
2018-03-19T11:56:18.384Z,29.65
2018-03-19T11:58:46.584Z,24.50
2018-03-19T12:01:14.729Z,33.28
2018-03-19T12:03:42.965Z,34.47
2018-03-19T12:06:11.084Z,28.60
2018-03-19T12:08:39.218Z,32.45
2018-03-19T12:11:07.360Z,28.70
2018-03-19T12:13:36.252Z,28.38
2018-03-19T12:16:04.434Z,27.20
2018-03-19T12:18:32.548Z,29.63
2018-03-19T12:21:00.785Z,33.60
2018-03-19T12:23:28.895Z,35.72
2018-03-19T12:25:57.029Z,29.85
2018-03-19T12:28:25.201Z,31.77
2018-03-19T12:30:53.370Z,31.40
2018-03-19T12:33:21.536Z,29.40
2018-03-19T12:35:49.649Z,29.80
2018-03-19T12:38:17.888Z,32.08
2018-03-19T12:40:46.034Z,34.15
2018-03-19T12:43:15.608Z,31.67
2018-03-19T12:45:43.843Z,31.20
2018-03-19T12:48:12.014Z,35.78
2018-03-19T12:50:40.185Z,31.80
2018-03-19T12:53:08.360Z,35.92
2018-03-19T12:55:36.502Z,30.30
2018-03-19T12:58:04.713Z,32.00
2018-03-19T13:00:32.983Z,32.83
2018-03-19T13:03:01.116Z,30.98
2018-03-19T13:05:29.253Z,26.35
2018-03-19T13:07:57.494Z,30.23
2018-03-19T13:10:26.396Z,29.37
2018-03-19T13:12:54.574Z,34.13
2018-03-19T13:15:22.690Z,30.92
2018-03-19T13:17:51.729Z,28.50
2018-03-19T13:20:19.859Z,27.90
2018-03-19T13:22:48.750Z,29.75
2018-03-19T13:25:17.636Z,30.83
2018-03-19T13:27:46.768Z,30.25
2018-03-19T13:30:14.888Z,31.92
2018-03-19T13:32:43.128Z,31.80
2018-03-19T13:35:11.274Z,40.42
2018-03-19T13:37:40.277Z,32.63
2018-03-19T13:40:08.436Z,33.05
2018-03-19T13:42:36.593Z,28.83
2018-03-19T13:45:05.514Z,30.92
2018-03-19T13:47:33.658Z,30.88
2018-03-19T13:50:02.684Z,37.38
2018-03-19T13:52:30.825Z,31.60
2018-03-19T13:54:59.706Z,30.17
2018-03-19T13:57:28.595Z,33.00
2018-03-19T13:59:57.527Z,31.80
2018-03-19T14:02:25.658Z,27.52
2018-03-19T14:04:53.764Z,30.67
2018-03-19T14:07:21.916Z,31.47
2018-03-19T14:09:50.076Z,31.25
2018-03-19T14:12:18.982Z,32.15
2018-03-19T14:14:47.179Z,28.55
2018-03-19T14:17:15.371Z,32.70
2018-03-19T14:19:43.469Z,28.15
2018-03-19T14:22:11.605Z,32.63
2018-03-19T14:24:39.749Z,28.17
2018-03-19T14:27:07.860Z,32.75
2018-03-19T14:29:37.539Z,26.20
2018-03-19T14:32:05.860Z,26.23
2018-03-19T14:34:34.010Z,32.47
2018-03-19T14:37:02.158Z,35.67
2018-03-19T14:39:30.309Z,30.95
2018-03-19T14:41:58.461Z,31.90
2018-03-19T14:44:27.374Z,36.67
2018-03-19T14:46:55.561Z,30.45
2018-03-19T14:49:23.656Z,27.40
2018-03-19T14:51:51.773Z,28.27
2018-03-19T14:54:20.695Z,33.60
2018-03-19T14:56:48.804Z,28.48
2018-03-19T14:59:16.944Z,29.17
2018-03-19T15:01:45.106Z,37.97
2018-03-19T15:04:13.993Z,29.42
2018-03-19T15:06:42.132Z,37.92
2018-03-19T15:09:11.033Z,32.65
2018-03-19T15:11:39.199Z,34.22
2018-03-19T15:14:08.193Z,31.20
2018-03-19T15:16:37.212Z,32.50
2018-03-19T15:19:05.410Z,31.02
2018-03-19T15:21:33.761Z,28.70
2018-03-19T15:24:01.876Z,30.77
2018-03-19T15:26:30.105Z,28.33
2018-03-19T15:28:58.965Z,31.05
2018-03-19T15:31:27.902Z,29.50
2018-03-19T15:33:56.014Z,31.83
2018-03-19T15:36:24.918Z,33.47
2018-03-19T15:38:53.849Z,33.25
2018-03-19T15:41:21.980Z,31.60
2018-03-19T15:43:50.905Z,29.95
2018-03-19T15:46:19.073Z,32.50
2018-03-19T15:48:47.323Z,29.37
2018-03-19T15:51:15.445Z,33.57
2018-03-19T15:53:43.604Z,30.62
2018-03-19T15:56:11.766Z,31.55
2018-03-19T15:58:39.873Z,33.47
2018-03-19T16:01:08.019Z,31.37
2018-03-19T16:03:36.158Z,30.98
2018-03-19T16:06:04.284Z,33.63
2018-03-19T16:08:32.417Z,30.95
2018-03-19T16:11:00.550Z,31.73
2018-03-19T16:13:29.477Z,37.40
2018-03-19T16:15:57.622Z,32.00
2018-03-19T16:18:26.549Z,28.25
2018-03-19T16:20:54.809Z,29.30
2018-03-19T16:23:22.927Z,31.17
2018-03-19T16:25:51.161Z,32.03
2018-03-19T16:28:19.316Z,27.58
2018-03-19T16:30:48.238Z,33.50
2018-03-19T16:33:16.398Z,37.50
2018-03-19T16:35:44.525Z,31.77
2018-03-19T16:38:12.642Z,28.40
2018-03-19T16:40:40.826Z,29.95
2018-03-19T16:43:08.966Z,32.33
2018-03-19T16:45:37.257Z,37.20
2018-03-19T16:48:05.532Z,33.22
2018-03-19T16:50:33.673Z,27.48
2018-03-19T16:53:02.593Z,30.05
2018-03-19T16:55:30.740Z,36.03
2018-03-19T16:57:59.758Z,34.88
2018-03-19T17:00:27.930Z,41.58
2018-03-19T17:02:56.044Z,32.72
2018-03-19T17:05:24.257Z,31.77
2018-03-19T17:07:52.405Z,30.45
2018-03-19T17:10:20.620Z,34.90
2018-03-19T17:12:48.792Z,32.90
2018-03-19T17:15:17.772Z,34.47
2018-03-19T17:17:46.777Z,33.03
2018-03-19T17:20:16.183Z,36.15
2018-03-19T17:22:44.356Z,33.42
2018-03-19T17:25:12.532Z,35.78
2018-03-19T17:27:40.692Z,30.70
2018-03-19T17:30:08.831Z,34.97
2018-03-19T17:32:37.834Z,31.90
2018-03-19T17:35:06.021Z,33.47
2018-03-19T17:37:34.930Z,33.17
2018-03-19T17:40:04.240Z,32.42
2018-03-19T17:42:32.338Z,34.90
2018-03-19T17:45:00.485Z,30.27
2018-03-19T17:47:28.748Z,34.55
2018-03-19T17:49:56.882Z,30.58
2018-03-19T17:52:26.765Z,36.37
2018-03-19T17:54:54.934Z,33.13
2018-03-19T17:57:24.397Z,33.53
2018-03-19T17:59:53.337Z,28.02
2018-03-19T18:02:21.529Z,35.90
2018-03-19T18:04:50.554Z,36.97
2018-03-19T18:07:18.679Z,33.73
2018-03-19T18:09:46.838Z,36.33
2018-03-19T18:12:15.073Z,42.70
2018-03-19T18:14:43.214Z,36.22
2018-03-19T18:17:12.133Z,39.90
2018-03-19T18:19:40.276Z,33.30
2018-03-19T18:22:09.199Z,36.45
2018-03-19T18:24:37.362Z,35.55
2018-03-19T18:27:06.350Z,31.50
2018-03-19T18:29:35.364Z,36.88
2018-03-19T18:32:03.858Z,38.15
2018-03-19T18:34:32.027Z,33.80
2018-03-19T18:37:00.278Z,38.30
2018-03-19T18:39:28.438Z,38.40
2018-03-19T18:41:56.605Z,31.60
2018-03-19T18:44:25.520Z,35.05
2018-03-19T18:46:53.673Z,39.42
2018-03-19T18:49:21.842Z,34.28
2018-03-19T18:51:50.038Z,31.53
2018-03-19T18:54:18.197Z,36.63
2018-03-19T18:56:47.198Z,37.90
2018-03-19T18:59:15.479Z,35.72
2018-03-19T19:01:43.640Z,29.60
2018-03-19T19:04:11.853Z,34.95
2018-03-19T19:06:40.015Z,34.00
2018-03-19T19:09:08.356Z,29.85
2018-03-19T19:11:37.360Z,34.10
2018-03-19T19:14:05.501Z,35.88
2018-03-19T19:16:34.450Z,36.08
2018-03-19T19:19:02.593Z,33.90
2018-03-19T19:21:30.733Z,35.47
2018-03-19T19:23:59.676Z,36.20
2018-03-19T19:26:27.835Z,33.88
2018-03-19T19:28:55.986Z,37.08
2018-03-19T19:31:24.166Z,35.92
2018-03-19T19:33:52.312Z,35.90
2018-03-19T19:36:21.269Z,39.00
2018-03-19T19:38:49.613Z,33.72
2018-03-19T19:41:17.775Z,39.97
2018-03-19T19:43:45.914Z,37.25
2018-03-19T19:46:14.857Z,36.15
2018-03-19T19:48:43.022Z,32.95
2018-03-19T19:51:11.304Z,35.33
2018-03-19T19:53:39.469Z,35.20
2018-03-19T19:56:07.620Z,39.05
2018-03-19T19:58:35.778Z,40.55
2018-03-19T20:01:04.796Z,40.22
2018-03-19T20:03:32.923Z,34.38
2018-03-19T20:06:01.140Z,34.33
2018-03-19T20:08:29.277Z,35.53
2018-03-19T20:10:57.487Z,32.50
2018-03-19T20:13:25.684Z,39.17
2018-03-19T20:15:53.852Z,38.95
2018-03-19T20:18:22.022Z,32.00
2018-03-19T20:20:50.203Z,39.50
2018-03-19T20:23:18.358Z,38.85
2018-03-19T20:25:46.506Z,37.13
2018-03-19T20:28:14.697Z,35.90
2018-03-19T20:30:43.795Z,36.60
2018-03-19T20:33:12.062Z,37.75
2018-03-19T20:35:40.223Z,36.20
2018-03-19T20:38:08.405Z,37.00
2018-03-19T20:40:37.025Z,36.08
2018-03-19T20:43:05.162Z,39.35
2018-03-19T20:45:33.334Z,37.28
2018-03-19T20:48:01.479Z,38.95
2018-03-19T20:50:30.398Z,42.97
2018-03-19T20:52:58.563Z,37.83
2018-03-19T20:55:27.110Z,39.85
2018-03-19T20:57:55.337Z,40.65
2018-03-19T21:00:23.508Z,40.80
2018-03-19T21:02:51.661Z,35.15
2018-03-19T21:05:19.942Z,40.47
2018-03-19T21:07:49.342Z,45.78
2018-03-19T21:10:17.505Z,49.70
2018-03-19T21:12:45.713Z,48.17
2018-03-19T21:15:13.877Z,40.63
2018-03-19T21:17:42.047Z,39.75
2018-03-19T21:20:10.196Z,41.28
2018-03-19T21:22:38.490Z,38.47
2018-03-19T21:25:06.654Z,40.17
2018-03-19T21:27:34.826Z,39.40
2018-03-19T21:30:04.132Z,38.88
2018-03-19T21:32:32.238Z,45.58
2018-03-19T21:35:00.470Z,43.70
2018-03-19T21:37:28.643Z,41.70
2018-03-19T21:39:56.777Z,42.28
2018-03-19T21:42:25.806Z,43.47
2018-03-19T21:44:53.976Z,44.38
2018-03-19T21:47:22.881Z,39.92
2018-03-19T21:49:51.034Z,47.67
2018-03-19T21:52:19.215Z,43.20
2018-03-19T21:54:47.378Z,42.08
2018-03-19T21:57:15.558Z,37.75
2018-03-19T21:59:43.703Z,36.70
2018-03-19T22:02:11.904Z,39.63
2018-03-19T22:04:40.026Z,38.97
2018-03-19T22:07:08.163Z,35.83
2018-03-19T22:09:36.424Z,39.88
2018-03-19T22:12:04.592Z,39.50
2018-03-19T22:14:32.726Z,44.38
2018-03-19T22:17:01.682Z,42.80
2018-03-19T22:19:29.932Z,47.67
2018-03-19T22:21:58.060Z,36.20
2018-03-19T22:24:26.204Z,37.70
2018-03-19T22:26:54.417Z,40.05
2018-03-19T22:29:23.332Z,38.10
2018-03-19T22:31:52.327Z,36.53
2018-03-19T22:34:20.498Z,36.45
2018-03-19T22:36:48.663Z,39.80
2018-03-19T22:39:17.668Z,39.80
2018-03-19T22:41:45.835Z,36.85
2018-03-19T22:44:13.958Z,36.92
2018-03-19T22:46:42.141Z,36.80
2018-03-19T22:49:11.055Z,35.05
2018-03-19T22:51:39.189Z,36.97
2018-03-19T22:54:07.416Z,37.40
2018-03-19T22:56:35.545Z,36.80
2018-03-19T22:59:03.764Z,39.63
2018-03-19T23:01:31.930Z,35.65
2018-03-19T23:04:00.821Z,37.70
2018-03-19T23:06:28.998Z,38.80
2018-03-19T23:08:57.130Z,39.22
2018-03-19T23:11:26.128Z,36.20
2018-03-19T23:13:54.329Z,32.53
2018-03-19T23:16:22.465Z,35.00
2018-03-19T23:18:51.378Z,39.50
2018-03-19T23:21:19.495Z,32.07
2018-03-19T23:23:47.645Z,31.50
2018-03-19T23:26:15.811Z,32.30
2018-03-19T23:28:43.912Z,35.63
2018-03-19T23:31:12.152Z,30.40
2018-03-19T23:33:40.327Z,32.08
2018-03-19T23:36:08.457Z,36.03
2018-03-19T23:38:36.633Z,35.78
2018-03-19T23:41:05.660Z,33.85
2018-03-19T23:43:33.814Z,33.20
2018-03-19T23:46:01.942Z,31.92
2018-03-19T23:48:30.147Z,36.80
2018-03-19T23:50:59.043Z,40.57
2018-03-19T23:53:28.057Z,36.90
2018-03-19T23:55:56.946Z,34.65
2018-03-19T23:58:25.121Z,41.67
