createdAt,value
2018-09-18T00:00:17.639Z,97100.34
2018-09-18T00:02:44.936Z,97098.28
2018-09-18T00:05:12.144Z,97104.50
2018-09-18T00:07:39.381Z,97105.69
2018-09-18T00:10:06.706Z,97100.55
2018-09-18T00:12:33.904Z,97097.31
2018-09-18T00:15:01.188Z,97102.91
2018-09-18T00:17:28.414Z,97105.55
2018-09-18T00:19:55.620Z,97100.52
2018-09-18T00:22:22.961Z,97098.18
2018-09-18T00:24:50.256Z,97096.24
2018-09-18T00:27:17.463Z,97097.18
2018-09-18T00:29:44.694Z,97094.95
2018-09-18T00:32:11.934Z,97090.73
2018-09-18T00:34:39.146Z,97092.91
2018-09-18T00:37:06.386Z,97088.44
2018-09-18T00:39:33.614Z,97083.43
2018-09-18T00:42:00.816Z,97084.11
2018-09-18T00:44:28.204Z,97080.80
2018-09-18T00:46:55.434Z,97088.09
2018-09-18T00:49:23.675Z,97097.34
2018-09-18T00:51:50.850Z,97097.23
2018-09-18T00:54:18.173Z,97095.98
2018-09-18T00:56:45.385Z,97092.48
2018-09-18T00:59:12.689Z,97091.97
2018-09-18T01:01:39.930Z,97078.79
2018-09-18T01:04:07.199Z,97084.66
2018-09-18T01:06:34.466Z,97080.00
2018-09-18T01:09:01.689Z,97077.57
2018-09-18T01:11:28.949Z,97081.91
2018-09-18T01:13:56.198Z,97088.02
2018-09-18T01:16:23.444Z,97084.14
2018-09-18T01:18:50.661Z,97086.47
2018-09-18T01:21:17.897Z,97080.61
2018-09-18T01:23:45.156Z,97087.09
2018-09-18T01:26:12.404Z,97077.31
2018-09-18T01:28:39.621Z,97079.54
2018-09-18T01:31:06.838Z,97078.98
2018-09-18T01:33:34.444Z,97078.44
2018-09-18T01:36:01.742Z,97073.64
2018-09-18T01:38:28.976Z,97071.50
2018-09-18T01:40:56.246Z,97083.00
2018-09-18T01:43:23.504Z,97076.55
2018-09-18T01:45:51.023Z,97081.09
2018-09-18T01:48:18.272Z,97082.30
2018-09-18T01:50:45.523Z,97072.27
2018-09-18T01:53:12.721Z,97080.95
2018-09-18T01:55:40.005Z,97082.34
2018-09-18T01:58:07.189Z,97083.98
2018-09-18T02:00:34.588Z,97072.27
2018-09-18T02:03:01.850Z,97077.52
2018-09-18T02:05:29.088Z,97078.56
2018-09-18T02:07:56.328Z,97075.16
2018-09-18T02:10:23.512Z,97085.70
2018-09-18T02:12:50.774Z,97083.44
2018-09-18T02:15:18.108Z,97090.75
2018-09-18T02:17:45.364Z,97089.74
2018-09-18T02:20:12.608Z,97076.43
2018-09-18T02:22:39.777Z,97079.76
2018-09-18T02:25:07.004Z,97079.21
2018-09-18T02:27:34.253Z,97078.08
2018-09-18T02:30:01.541Z,97084.69
2018-09-18T02:32:28.785Z,97086.81
2018-09-18T02:34:56.138Z,97086.03
2018-09-18T02:37:23.333Z,97085.13
2018-09-18T02:39:50.589Z,97087.89
2018-09-18T02:42:18.562Z,97083.97
2018-09-18T02:44:45.841Z,97089.97
2018-09-18T02:47:13.038Z,97086.17
2018-09-18T02:49:40.316Z,97084.94
2018-09-18T02:52:07.502Z,97088.36
2018-09-18T02:54:34.748Z,97085.86
2018-09-18T02:57:02.020Z,97081.13
2018-09-18T02:59:29.330Z,97086.20
2018-09-18T03:01:56.572Z,97082.77
2018-09-18T03:04:23.773Z,97088.59
2018-09-18T03:06:51.009Z,97085.56
2018-09-18T03:09:18.230Z,97087.91
2018-09-18T03:11:45.455Z,97092.97
2018-09-18T03:14:12.683Z,97093.12
2018-09-18T03:16:39.949Z,97094.05
2018-09-18T03:19:07.286Z,97090.94
2018-09-18T03:21:34.495Z,97090.55
2018-09-18T03:24:01.813Z,97097.86
2018-09-18T03:26:29.101Z,97097.17
2018-09-18T03:28:56.362Z,97099.67
2018-09-18T03:31:23.606Z,97092.80
2018-09-18T03:33:50.792Z,97087.45
2018-09-18T03:36:17.989Z,97069.28
2018-09-18T03:38:45.231Z,97088.09
2018-09-18T03:41:12.438Z,97094.98
2018-09-18T03:43:39.653Z,97090.47
2018-09-18T03:46:06.893Z,97084.38
2018-09-18T03:48:34.086Z,97087.48
2018-09-18T03:51:01.380Z,97083.30
2018-09-18T03:53:28.667Z,97081.35
2018-09-18T03:55:56.581Z,97080.43
2018-09-18T03:58:23.848Z,97076.45
2018-09-18T04:00:51.117Z,97084.91
2018-09-18T04:03:18.341Z,97089.91
2018-09-18T04:05:45.517Z,97080.72
2018-09-18T04:08:12.769Z,97078.73
2018-09-18T04:10:39.961Z,97076.04
2018-09-18T04:13:07.476Z,97080.63
2018-09-18T04:15:34.632Z,97080.42
2018-09-18T04:18:01.873Z,97085.09
2018-09-18T04:20:29.166Z,97091.80
2018-09-18T04:22:56.380Z,97094.66
2018-09-18T04:25:23.613Z,97093.52
2018-09-18T04:27:50.867Z,97089.63
2018-09-18T04:30:18.102Z,97096.02
2018-09-18T04:32:45.397Z,97093.83
2018-09-18T04:35:12.690Z,97087.09
2018-09-18T04:37:39.895Z,97086.62
2018-09-18T04:40:07.472Z,97087.30
2018-09-18T04:42:34.704Z,97088.93
2018-09-18T04:45:01.943Z,97091.39
2018-09-18T04:47:29.133Z,97088.53
2018-09-18T04:49:56.290Z,97084.31
2018-09-18T04:52:23.503Z,97075.39
2018-09-18T04:54:50.723Z,97091.11
2018-09-18T04:57:17.966Z,97085.12
2018-09-18T04:59:45.096Z,97095.73
2018-09-18T05:02:12.394Z,97093.02
2018-09-18T05:04:39.438Z,97101.53
2018-09-18T05:07:06.709Z,97100.52
2018-09-18T05:09:33.861Z,97105.06
2018-09-18T05:12:01.017Z,97110.28
2018-09-18T05:14:28.256Z,97099.09
2018-09-18T05:16:55.416Z,97103.28
2018-09-18T05:19:22.520Z,97111.34
2018-09-18T05:21:49.696Z,97107.29
2018-09-18T05:24:16.804Z,97102.70
2018-09-18T05:26:43.986Z,97102.66
2018-09-18T05:29:11.123Z,97108.42
2018-09-18T05:31:38.622Z,97102.39
2018-09-18T05:34:06.308Z,97113.20
2018-09-18T05:36:33.584Z,97120.16
2018-09-18T05:39:00.775Z,97114.97
2018-09-18T05:41:28.067Z,97115.02
2018-09-18T05:43:55.276Z,97106.55
2018-09-18T05:46:22.452Z,97109.58
2018-09-18T05:48:49.639Z,97112.53
2018-09-18T05:51:16.815Z,97112.34
2018-09-18T05:53:44.027Z,97103.83
2018-09-18T05:56:11.220Z,97110.84
2018-09-18T05:58:38.479Z,97114.17
2018-09-18T06:01:05.663Z,97106.25
2018-09-18T06:03:32.855Z,97111.39
2018-09-18T06:06:00.056Z,97112.87
2018-09-18T06:08:27.388Z,97117.63
2018-09-18T06:10:54.564Z,97114.77
2018-09-18T06:13:21.728Z,97113.30
2018-09-18T06:15:48.875Z,97123.02
2018-09-18T06:18:16.118Z,97122.63
2018-09-18T06:20:43.955Z,97117.59
2018-09-18T06:23:11.231Z,97116.09
2018-09-18T06:25:38.565Z,97115.16
2018-09-18T06:28:05.835Z,97115.67
2018-09-18T06:30:33.116Z,97115.72
2018-09-18T06:33:00.328Z,97119.81
2018-09-18T06:35:27.453Z,97118.84
2018-09-18T06:37:54.669Z,97115.88
2018-09-18T06:40:21.859Z,97124.10
2018-09-18T06:42:49.040Z,97112.52
2018-09-18T06:45:16.320Z,97121.32
2018-09-18T06:47:43.483Z,97126.27
2018-09-18T06:50:10.683Z,97127.44
2018-09-18T06:52:37.977Z,97130.47
2018-09-18T06:55:05.321Z,97129.20
2018-09-18T06:57:32.496Z,97131.05
2018-09-18T06:59:59.730Z,97124.08
2018-09-18T07:02:26.857Z,97129.27
2018-09-18T07:04:54.060Z,97132.94
2018-09-18T07:07:21.446Z,97125.04
2018-09-18T07:09:48.571Z,97125.47
2018-09-18T07:12:15.972Z,97122.59
2018-09-18T07:14:43.548Z,97126.90
2018-09-18T07:17:10.741Z,97124.61
2018-09-18T07:19:38.461Z,97125.48
2018-09-18T07:22:05.860Z,97120.18
2018-09-18T07:24:32.988Z,97115.84
2018-09-18T07:27:00.265Z,97115.13
2018-09-18T07:29:27.573Z,97121.02
2018-09-18T07:31:54.722Z,97115.05
2018-09-18T07:34:22.089Z,97113.38
2018-09-18T07:36:49.305Z,97123.37
2018-09-18T07:39:16.521Z,97125.25
2018-09-18T07:41:43.779Z,97121.92
2018-09-18T07:44:10.976Z,97129.78
2018-09-18T07:46:38.352Z,97131.18
2018-09-18T07:49:05.707Z,97134.39
2018-09-18T07:51:33.642Z,97132.42
2018-09-18T07:54:01.318Z,97111.07
2018-09-18T07:56:29.024Z,97135.98
2018-09-18T07:58:56.222Z,97132.98
2018-09-18T08:01:23.416Z,97129.02
2018-09-18T08:03:50.883Z,97128.91
2018-09-18T08:06:18.129Z,97130.02
2018-09-18T08:08:45.361Z,97131.27
2018-09-18T08:11:12.600Z,97130.61
2018-09-18T08:13:39.949Z,97130.59
2018-09-18T08:16:07.300Z,97126.30
2018-09-18T08:18:34.516Z,97127.17
2018-09-18T08:21:01.684Z,97124.43
2018-09-18T08:23:28.913Z,97125.42
2018-09-18T08:25:56.116Z,97116.81
2018-09-18T08:28:23.252Z,97117.12
2018-09-18T08:30:50.535Z,97118.72
2018-09-18T08:33:17.814Z,97115.84
2018-09-18T08:35:44.987Z,97122.73
2018-09-18T08:38:12.284Z,97118.41
2018-09-18T08:40:39.428Z,97118.16
2018-09-18T08:43:06.688Z,97116.55
2018-09-18T08:45:34.055Z,97065.96
2018-09-18T08:48:01.347Z,97119.67
2018-09-18T08:50:28.516Z,97117.28
2018-09-18T08:52:55.744Z,97115.58
2018-09-18T08:55:22.891Z,97110.86
2018-09-18T08:57:50.182Z,97113.12
2018-09-18T09:00:17.413Z,97107.87
2018-09-18T09:02:44.562Z,97108.06
2018-09-18T09:05:11.773Z,97108.11
2018-09-18T09:07:39.154Z,97115.53
2018-09-18T09:10:06.442Z,97107.51
2018-09-18T09:12:33.729Z,97112.06
2018-09-18T09:15:01.116Z,97111.01
2018-09-18T09:17:28.284Z,97109.63
2018-09-18T09:19:55.668Z,97108.09
2018-09-18T09:22:22.894Z,97106.05
2018-09-18T09:24:50.025Z,97113.65
2018-09-18T09:27:17.273Z,97114.03
2018-09-18T09:29:44.670Z,97109.78
2018-09-18T09:32:11.781Z,97108.62
2018-09-18T09:34:39.028Z,97106.70
2018-09-18T09:37:06.237Z,97105.01
2018-09-18T09:39:33.620Z,97101.34
2018-09-18T09:42:00.813Z,97103.24
2018-09-18T09:44:27.991Z,97098.60
2018-09-18T09:46:55.192Z,97097.76
2018-09-18T09:49:22.372Z,97085.42
2018-09-18T09:51:49.577Z,97086.72
2018-09-18T09:54:16.793Z,97081.69
2018-09-18T09:56:44.030Z,97074.34
2018-09-18T09:59:11.211Z,97082.05
2018-09-18T10:01:42.248Z,97080.13
2018-09-18T10:04:09.556Z,97081.66
2018-09-18T10:06:36.821Z,97074.16
2018-09-18T10:09:06.831Z,97071.86
2018-09-18T10:11:34.030Z,97067.13
2018-09-18T10:14:01.366Z,97070.20
2018-09-18T10:16:28.524Z,97064.25
2018-09-18T10:18:55.713Z,97061.18
2018-09-18T10:21:23.087Z,97065.45
2018-09-18T10:23:50.206Z,97063.36
2018-09-18T10:26:17.687Z,97060.97
2018-09-18T10:28:45.053Z,97052.59
2018-09-18T10:31:12.228Z,97051.25
2018-09-18T10:33:39.469Z,97055.97
2018-09-18T10:36:06.725Z,97050.16
2018-09-18T10:38:33.880Z,97058.09
2018-09-18T10:41:01.302Z,97054.72
2018-09-18T10:43:28.428Z,97049.19
2018-09-18T10:45:55.779Z,97047.25
2018-09-18T10:48:23.120Z,97037.36
2018-09-18T10:50:50.292Z,97040.28
2018-09-18T10:53:17.511Z,97028.48
2018-09-18T10:55:44.729Z,97037.15
2018-09-18T10:58:11.913Z,97035.83
2018-09-18T11:00:39.350Z,97033.47
2018-09-18T11:03:06.537Z,97030.70
2018-09-18T11:05:33.733Z,97029.30
2018-09-18T11:08:01.138Z,97028.77
2018-09-18T11:10:28.535Z,97022.20
2018-09-18T11:12:55.635Z,97022.98
2018-09-18T11:15:23.053Z,97026.55
2018-09-18T11:17:50.206Z,97029.15
2018-09-18T11:20:17.428Z,97021.37
2018-09-18T11:22:44.621Z,97023.80
2018-09-18T11:25:11.891Z,97021.50
2018-09-18T11:27:39.015Z,97021.20
2018-09-18T11:30:06.328Z,97019.55
2018-09-18T11:32:33.516Z,97017.55
2018-09-18T11:35:00.925Z,97008.84
2018-09-18T11:37:28.163Z,97012.19
2018-09-18T11:39:55.309Z,97007.09
2018-09-18T11:42:22.536Z,97007.86
2018-09-18T11:44:49.788Z,97005.83
2018-09-18T11:47:17.155Z,97010.91
2018-09-18T11:49:44.409Z,97001.98
2018-09-18T11:52:11.701Z,96995.98
2018-09-18T11:54:38.921Z,96996.48
2018-09-18T11:57:06.245Z,97005.31
2018-09-18T11:59:33.433Z,97003.47
2018-09-18T12:02:00.573Z,97001.16
2018-09-18T12:04:27.939Z,96992.48
2018-09-18T12:06:55.216Z,96989.49
2018-09-18T12:09:22.372Z,96995.34
2018-09-18T12:11:49.641Z,96988.42
2018-09-18T12:14:16.889Z,96987.79
2018-09-18T12:16:44.236Z,96995.83
2018-09-18T12:19:11.522Z,96988.88
2018-09-18T12:21:38.671Z,96987.59
2018-09-18T12:24:05.878Z,96980.27
2018-09-18T12:26:33.031Z,96977.39
2018-09-18T12:29:00.246Z,96975.30
2018-09-18T12:31:27.525Z,96974.32
2018-09-18T12:33:54.720Z,96973.08
2018-09-18T12:36:21.936Z,96965.31
2018-09-18T12:38:49.233Z,96960.92
2018-09-18T12:41:16.474Z,96958.34
2018-09-18T12:43:43.648Z,96958.38
2018-09-18T12:46:10.895Z,96958.50
2018-09-18T12:48:38.130Z,96954.85
2018-09-18T12:51:05.363Z,96959.07
2018-09-18T12:53:32.594Z,96948.28
2018-09-18T12:56:00.191Z,96946.70
2018-09-18T12:58:27.452Z,96941.40
2018-09-18T13:00:54.718Z,96940.70
2018-09-18T13:03:24.199Z,96933.47
2018-09-18T13:05:51.429Z,96927.79
2018-09-18T13:08:18.644Z,96925.98
2018-09-18T13:10:45.837Z,96924.50
2018-09-18T13:13:13.109Z,96924.97
2018-09-18T13:15:40.381Z,96924.95
2018-09-18T13:18:07.580Z,96925.97
2018-09-18T13:20:34.761Z,96918.80
2018-09-18T13:23:02.101Z,96918.98
2018-09-18T13:25:29.315Z,96918.30
2018-09-18T13:27:56.588Z,96919.94
2018-09-18T13:30:23.737Z,96913.86
2018-09-18T13:32:51.142Z,96917.20
2018-09-18T13:35:18.506Z,96913.30
2018-09-18T13:37:45.715Z,96915.37
2018-09-18T13:40:12.978Z,96907.58
2018-09-18T13:42:40.458Z,96911.38
2018-09-18T13:45:07.716Z,96907.45
2018-09-18T13:47:34.990Z,96900.83
2018-09-18T13:50:02.328Z,96895.52
2018-09-18T13:52:29.614Z,96897.86
2018-09-18T13:54:56.894Z,96891.44
2018-09-18T13:57:24.314Z,96887.11
2018-09-18T13:59:51.734Z,96882.20
2018-09-18T14:02:19.050Z,96878.68
2018-09-18T14:04:46.527Z,96884.00
2018-09-18T14:07:13.850Z,96878.23
2018-09-18T14:09:41.201Z,96885.59
2018-09-18T14:12:09.454Z,96881.91
2018-09-18T14:14:36.738Z,96878.40
2018-09-18T14:17:03.926Z,96882.66
2018-09-18T14:19:31.236Z,96879.32
2018-09-18T14:21:58.474Z,96884.59
2018-09-18T14:24:25.742Z,96875.46
2018-09-18T14:26:53.358Z,96879.66
2018-09-18T14:29:20.665Z,96870.38
2018-09-18T14:31:47.936Z,96875.87
2018-09-18T14:34:15.185Z,96872.69
2018-09-18T14:36:42.420Z,96870.08
2018-09-18T14:39:10.666Z,96865.65
2018-09-18T14:41:38.579Z,96865.55
2018-09-18T14:44:05.857Z,96862.66
2018-09-18T14:46:33.155Z,96861.13
2018-09-18T14:49:00.469Z,96857.91
2018-09-18T14:51:27.696Z,96856.10
2018-09-18T14:53:54.905Z,96852.55
2018-09-18T14:56:22.182Z,96858.98
2018-09-18T14:58:49.434Z,96854.23
2018-09-18T15:01:17.472Z,96849.95
2018-09-18T15:03:44.887Z,96853.03
2018-09-18T15:06:12.198Z,96850.77
2018-09-18T15:08:39.608Z,96851.23
2018-09-18T15:11:06.980Z,96851.23
2018-09-18T15:13:34.248Z,96846.97
2018-09-18T15:16:01.505Z,96837.67
2018-09-18T15:18:28.881Z,96841.62
2018-09-18T15:20:56.347Z,96838.30
2018-09-18T15:23:23.609Z,96838.09
2018-09-18T15:25:51.016Z,96839.48
2018-09-18T15:28:18.233Z,96848.48
2018-09-18T15:30:45.536Z,96848.16
2018-09-18T15:33:12.893Z,96841.97
2018-09-18T15:35:40.154Z,96850.57
2018-09-18T15:38:07.609Z,96842.71
2018-09-18T15:40:34.944Z,96845.13
2018-09-18T15:43:02.316Z,96843.23
2018-09-18T15:45:29.534Z,96848.13
2018-09-18T15:47:56.842Z,96844.87
2018-09-18T15:50:24.064Z,96847.88
2018-09-18T15:52:51.476Z,96839.15
2018-09-18T15:55:19.014Z,96842.66
2018-09-18T15:57:46.331Z,96836.73
2018-09-18T16:00:13.558Z,96831.36
2018-09-18T16:02:40.821Z,96836.64
2018-09-18T16:05:08.100Z,96835.33
2018-09-18T16:07:35.458Z,96831.56
2018-09-18T16:10:02.890Z,96827.84
2018-09-18T16:12:30.117Z,96828.77
2018-09-18T16:14:57.489Z,96829.98
2018-09-18T16:17:24.637Z,96821.23
2018-09-18T16:19:51.944Z,96820.89
2018-09-18T16:22:19.418Z,96818.11
2018-09-18T16:24:47.537Z,96819.14
2018-09-18T16:27:14.737Z,96823.27
2018-09-18T16:29:41.965Z,96819.66
2018-09-18T16:32:09.898Z,96818.34
2018-09-18T16:34:37.185Z,96818.53
2018-09-18T16:37:04.588Z,96820.95
2018-09-18T16:39:31.898Z,96827.78
2018-09-18T16:41:59.194Z,96829.55
2018-09-18T16:44:26.648Z,96795.69
2018-09-18T16:46:54.013Z,96830.17
2018-09-18T16:49:22.176Z,96828.65
2018-09-18T16:51:50.405Z,96828.30
2018-09-18T16:54:17.875Z,96834.78
2018-09-18T16:56:45.086Z,96837.87
2018-09-18T16:59:12.402Z,96837.92
2018-09-18T17:01:39.792Z,96830.58
2018-09-18T17:04:07.025Z,96831.47
2018-09-18T17:06:34.520Z,96839.06
2018-09-18T17:09:01.764Z,96835.01
2018-09-18T17:11:29.087Z,96836.19
2018-09-18T17:13:56.305Z,96834.62
2018-09-18T17:16:23.650Z,96829.13
2018-09-18T17:18:50.865Z,96833.32
2018-09-18T17:21:18.161Z,96834.81
2018-09-18T17:23:45.526Z,96835.66
2018-09-18T17:26:12.846Z,96837.73
2018-09-18T17:28:40.406Z,96846.51
2018-09-18T17:31:07.801Z,96847.61
2018-09-18T17:33:35.184Z,96848.20
2018-09-18T17:36:02.615Z,96848.23
2018-09-18T17:38:30.050Z,96850.92
2018-09-18T17:40:57.341Z,96853.28
2018-09-18T17:43:24.748Z,96854.14
2018-09-18T17:45:52.153Z,96855.16
2018-09-18T17:48:19.465Z,96857.48
2018-09-18T17:50:46.849Z,96859.64
2018-09-18T17:53:14.251Z,96870.09
2018-09-18T17:55:41.481Z,96869.20
2018-09-18T17:58:08.755Z,96869.06
2018-09-18T18:00:36.036Z,96878.61
2018-09-18T18:03:03.790Z,96875.41
2018-09-18T18:05:31.198Z,96877.89
2018-09-18T18:07:58.462Z,96882.32
2018-09-18T18:10:25.697Z,96882.53
2018-09-18T18:12:52.936Z,96884.06
2018-09-18T18:15:20.227Z,96878.67
2018-09-18T18:17:47.657Z,96886.17
2018-09-18T18:20:15.034Z,96887.14
2018-09-18T18:22:42.259Z,96889.64
2018-09-18T18:25:09.671Z,96891.16
2018-09-18T18:27:37.103Z,96887.47
2018-09-18T18:30:05.052Z,96891.86
2018-09-18T18:32:32.400Z,96892.82
2018-09-18T18:34:59.666Z,96894.74
2018-09-18T18:37:26.956Z,96894.52
2018-09-18T18:39:54.263Z,96900.86
2018-09-18T18:42:21.606Z,96903.89
2018-09-18T18:44:48.875Z,96905.27
2018-09-18T18:47:16.211Z,96906.95
2018-09-18T18:49:43.512Z,96911.02
2018-09-18T18:52:10.831Z,96907.39
2018-09-18T18:54:38.227Z,96909.20
2018-09-18T18:57:05.661Z,96912.13
2018-09-18T18:59:32.989Z,96916.85
2018-09-18T19:02:00.287Z,96914.47
2018-09-18T19:04:27.546Z,96921.09
2018-09-18T19:06:54.910Z,96923.98
2018-09-18T19:09:22.144Z,96927.73
2018-09-18T19:11:49.491Z,96927.27
2018-09-18T19:14:16.740Z,96941.94
2018-09-18T19:16:44.043Z,96937.95
2018-09-18T19:19:11.397Z,96953.13
2018-09-18T19:21:38.612Z,96954.28
2018-09-18T19:24:06.020Z,96950.28
2018-09-18T19:26:33.453Z,96956.08
2018-09-18T19:29:00.773Z,96959.14
2018-09-18T19:31:28.195Z,96968.46
2018-09-18T19:33:55.894Z,96971.95
2018-09-18T19:36:23.207Z,96971.80
2018-09-18T19:38:50.568Z,96967.84
2018-09-18T19:41:17.894Z,96969.99
2018-09-18T19:43:45.343Z,96971.30
2018-09-18T19:46:12.893Z,96965.97
2018-09-18T19:48:41.288Z,96969.31
2018-09-18T19:51:08.762Z,96969.88
2018-09-18T19:53:48.270Z,96971.56
2018-09-18T19:56:15.535Z,96972.38
2018-09-18T19:58:43.654Z,96972.83
2018-09-18T20:01:10.980Z,96975.95
2018-09-18T20:03:38.321Z,96978.84
2018-09-18T20:06:05.654Z,96974.00
2018-09-18T20:08:33.103Z,96985.59
2018-09-18T20:11:00.411Z,96985.89
2018-09-18T20:13:27.697Z,96985.13
2018-09-18T20:15:54.994Z,96992.38
2018-09-18T20:18:22.334Z,96987.03
2018-09-18T20:20:49.905Z,96991.32
2018-09-18T20:23:17.256Z,96994.76
2018-09-18T20:25:44.664Z,96995.39
2018-09-18T20:28:12.062Z,96993.42
2018-09-18T20:30:39.377Z,97000.33
2018-09-18T20:33:06.726Z,96998.47
2018-09-18T20:35:34.046Z,97008.20
2018-09-18T20:38:01.341Z,97008.94
2018-09-18T20:40:28.776Z,97004.14
2018-09-18T20:42:56.095Z,97012.78
2018-09-18T20:45:23.355Z,97009.09
2018-09-18T20:47:50.610Z,97007.52
2018-09-18T20:50:21.648Z,97002.33
2018-09-18T20:52:49.180Z,97006.13
2018-09-18T20:55:16.615Z,97006.69
2018-09-18T20:57:43.886Z,97008.72
2018-09-18T21:00:11.189Z,97005.08
2018-09-18T21:02:38.715Z,97006.33
2018-09-18T21:05:06.048Z,97006.06
2018-09-18T21:07:33.370Z,97008.52
2018-09-18T21:10:00.642Z,97006.09
2018-09-18T21:12:28.237Z,97012.42
2018-09-18T21:14:55.562Z,97009.44
2018-09-18T21:17:22.827Z,97000.22
2018-09-18T21:19:50.070Z,97004.16
2018-09-18T21:22:17.422Z,97008.30
2018-09-18T21:24:44.665Z,97004.94
2018-09-18T21:27:18.901Z,97008.44
2018-09-18T21:29:46.183Z,97005.55
2018-09-18T21:32:13.503Z,97012.41
2018-09-18T21:34:40.745Z,97005.59
2018-09-18T21:37:08.098Z,97006.67
2018-09-18T21:39:35.357Z,97007.42
2018-09-18T21:42:02.620Z,97010.27
2018-09-18T21:44:30.160Z,97006.53
2018-09-18T21:46:57.409Z,97007.86
2018-09-18T21:49:24.698Z,97008.65
2018-09-18T21:51:52.005Z,97012.64
2018-09-18T21:54:19.239Z,97005.97
2018-09-18T21:56:46.466Z,97007.63
2018-09-18T21:59:13.701Z,97010.40
2018-09-18T22:01:40.955Z,97009.13
2018-09-18T22:04:08.191Z,97015.52
2018-09-18T22:06:35.515Z,97025.61
2018-09-18T22:09:03.588Z,97022.14
2018-09-18T22:11:30.865Z,97024.09
2018-09-18T22:13:58.138Z,97026.81
2018-09-18T22:16:25.324Z,97028.63
2018-09-18T22:18:52.557Z,97031.66
2018-09-18T22:21:19.839Z,97035.20
2018-09-18T22:23:47.106Z,97034.67
2018-09-18T22:26:14.380Z,97036.73
2018-09-18T22:28:41.664Z,97031.72
2018-09-18T22:31:08.929Z,97038.00
2018-09-18T22:33:36.210Z,97034.20
2018-09-18T22:36:03.449Z,97040.33
2018-09-18T22:38:30.736Z,97043.48
2018-09-18T22:40:57.948Z,97046.77
2018-09-18T22:43:25.163Z,97044.16
2018-09-18T22:45:52.458Z,97047.44
2018-09-18T22:48:19.696Z,97051.70
2018-09-18T22:50:46.940Z,97054.95
2018-09-18T22:53:14.205Z,97055.42
2018-09-18T22:55:41.374Z,97060.44
2018-09-18T22:58:08.661Z,97065.41
2018-09-18T23:00:36.319Z,97061.75
2018-09-18T23:03:03.613Z,97071.02
2018-09-18T23:05:31.451Z,97073.64
2018-09-18T23:07:59.125Z,97070.31
2018-09-18T23:10:26.362Z,97071.05
2018-09-18T23:12:53.645Z,97065.84
2018-09-18T23:15:21.028Z,97059.77
2018-09-18T23:17:49.102Z,97066.86
2018-09-18T23:20:16.311Z,97066.78
2018-09-18T23:22:43.592Z,97068.22
2018-09-18T23:25:10.872Z,97065.22
2018-09-18T23:27:38.064Z,97069.14
2018-09-18T23:30:05.396Z,97072.70
2018-09-18T23:32:32.662Z,97073.39
2018-09-18T23:34:59.890Z,97073.70
2018-09-18T23:37:27.331Z,97077.76
2018-09-18T23:39:54.553Z,97080.61
2018-09-18T23:42:22.030Z,97082.31
2018-09-18T23:44:49.350Z,97088.31
2018-09-18T23:47:16.544Z,97082.31
2018-09-18T23:49:43.814Z,97091.23
2018-09-18T23:52:11.036Z,97089.16
2018-09-18T23:54:38.493Z,97089.56
2018-09-18T23:57:05.825Z,97087.73
2018-09-18T23:59:33.113Z,97091.63
