createdAt,value
2022-09-01T00:00:49.764Z,20.12
2022-09-01T00:02:21.810Z,20.10
2022-09-01T00:03:55.400Z,20.08
2022-09-01T00:05:27.335Z,20.08
2022-09-01T00:07:00.041Z,20.06
2022-09-01T00:08:31.736Z,20.06
2022-09-01T00:10:07.602Z,20.02
2022-09-01T00:11:40.652Z,19.98
2022-09-01T00:13:12.614Z,19.95
2022-09-01T00:14:44.662Z,19.90
2022-09-01T00:16:18.407Z,19.90
2022-09-01T00:17:50.339Z,19.89
2022-09-01T00:19:23.685Z,19.86
2022-09-01T00:20:59.276Z,19.83
2022-09-01T00:22:31.282Z,19.81
2022-09-01T00:24:03.648Z,19.77
2022-09-01T00:25:35.561Z,19.76
2022-09-01T00:27:07.492Z,19.73
2022-09-01T00:28:40.037Z,19.74
2022-09-01T00:30:12.384Z,19.75
2022-09-01T00:31:45.919Z,19.71
2022-09-01T00:33:17.931Z,19.69
2022-09-01T00:34:49.823Z,19.68
2022-09-01T00:36:22.176Z,19.66
2022-09-01T00:37:54.021Z,19.63
2022-09-01T00:39:25.935Z,19.62
2022-09-01T00:40:58.529Z,19.62
2022-09-01T00:42:30.870Z,19.60
2022-09-01T00:44:09.120Z,19.59
2022-09-01T00:45:42.108Z,19.58
2022-09-01T00:47:15.071Z,19.58
2022-09-01T00:48:49.630Z,19.55
2022-09-01T00:50:21.992Z,19.54
2022-09-01T00:51:57.251Z,19.52
2022-09-01T00:53:29.999Z,19.52
2022-09-01T00:55:16.474Z,19.50
2022-09-01T00:56:54.834Z,19.47
2022-09-01T00:58:31.578Z,19.46
2022-09-01T01:00:15.492Z,19.43
2022-09-01T01:01:47.452Z,19.40
2022-09-01T01:03:24.254Z,19.38
2022-09-01T01:04:59.701Z,19.36
2022-09-01T01:06:33.168Z,19.35
2022-09-01T01:08:08.378Z,19.34
2022-09-01T01:09:43.899Z,19.32
2022-09-01T01:11:18.017Z,19.30
2022-09-01T01:12:51.816Z,19.29
2022-09-01T01:14:23.936Z,19.30
2022-09-01T01:15:55.924Z,19.26
2022-09-01T01:17:29.690Z,19.26
2022-09-01T01:19:01.564Z,19.25
2022-09-01T01:20:52.342Z,19.21
2022-09-01T01:23:15.732Z,19.20
2022-09-01T01:24:47.968Z,19.18
2022-09-01T01:26:19.982Z,19.14
2022-09-01T01:27:56.843Z,19.15
2022-09-01T01:29:34.996Z,19.13
2022-09-01T01:31:14.752Z,19.13
2022-09-01T01:32:47.742Z,19.12
2022-09-01T01:34:20.382Z,19.11
2022-09-01T01:35:52.844Z,19.11
2022-09-01T01:37:25.662Z,19.08
2022-09-01T01:39:02.122Z,19.06
2022-09-01T01:40:35.428Z,19.02
2022-09-01T01:42:09.508Z,18.99
2022-09-01T01:43:41.611Z,18.97
2022-09-01T01:45:17.414Z,18.96
2022-09-01T01:46:52.002Z,18.94
2022-09-01T01:48:24.677Z,18.91
2022-09-01T01:49:57.776Z,18.91
2022-09-01T01:51:32.054Z,18.89
2022-09-01T01:53:11.532Z,18.87
2022-09-01T01:54:46.323Z,18.85
2022-09-01T01:56:20.133Z,18.87
2022-09-01T01:57:52.154Z,18.83
2022-09-01T01:59:29.767Z,18.83
2022-09-01T02:01:03.792Z,18.81
2022-09-01T02:02:38.312Z,18.79
2022-09-01T02:04:12.084Z,18.79
2022-09-01T02:05:44.405Z,18.79
2022-09-01T02:07:16.912Z,18.80
2022-09-01T02:08:48.857Z,18.83
2022-09-01T02:10:20.785Z,18.84
2022-09-01T02:11:58.607Z,18.82
2022-09-01T02:13:31.417Z,18.80
2022-09-01T02:15:03.709Z,18.82
2022-09-01T02:16:36.447Z,18.79
2022-09-01T02:18:09.844Z,18.79
2022-09-01T02:19:43.068Z,18.75
2022-09-01T02:21:19.853Z,18.74
2022-09-01T02:22:52.145Z,18.73
2022-09-01T02:24:24.845Z,18.70
2022-09-01T02:26:17.418Z,18.69
2022-09-01T02:27:55.637Z,18.71
2022-09-01T02:29:28.949Z,18.72
2022-09-01T02:31:02.758Z,18.69
2022-09-01T02:32:35.277Z,18.70
2022-09-01T02:34:14.108Z,18.68
2022-09-01T02:35:51.681Z,18.66
2022-09-01T02:37:25.637Z,18.62
2022-09-01T02:38:57.545Z,18.60
2022-09-01T02:40:31.549Z,18.58
2022-09-01T02:42:08.560Z,18.59
2022-09-01T02:43:43.612Z,18.58
2022-09-01T02:45:16.356Z,18.56
2022-09-01T02:46:50.881Z,18.52
2022-09-01T02:48:33.100Z,18.51
2022-09-01T02:50:07.023Z,18.48
2022-09-01T02:51:39.614Z,18.46
2022-09-01T02:53:12.347Z,18.43
2022-09-01T02:54:45.682Z,18.44
2022-09-01T02:56:18.722Z,18.38
2022-09-01T02:57:51.383Z,18.37
2022-09-01T02:59:27.591Z,18.32
2022-09-01T03:01:02.848Z,18.29
2022-09-01T03:02:36.072Z,18.27
2022-09-01T03:04:09.880Z,18.25
2022-09-01T03:05:43.183Z,18.22
2022-09-01T03:07:18.493Z,18.20
2022-09-01T03:08:56.328Z,18.16
2022-09-01T03:10:33.657Z,18.17
2022-09-01T03:12:07.309Z,18.16
2022-09-01T03:13:40.850Z,18.15
2022-09-01T03:15:13.419Z,18.13
2022-09-01T03:16:45.381Z,18.14
2022-09-01T03:18:18.972Z,18.11
2022-09-01T03:19:52.016Z,18.09
2022-09-01T03:21:26.172Z,18.06
2022-09-01T03:22:59.037Z,18.05
2022-09-01T03:24:30.910Z,18.05
2022-09-01T03:26:02.810Z,18.05
2022-09-01T03:27:34.724Z,18.05
2022-09-01T03:29:06.568Z,18.04
2022-09-01T03:30:41.900Z,18.03
2022-09-01T03:32:14.029Z,17.98
2022-09-01T03:33:46.542Z,17.96
2022-09-01T03:35:28.568Z,17.94
2022-09-01T03:37:08.149Z,17.94
2022-09-01T03:38:40.232Z,17.86
2022-09-01T03:40:13.795Z,17.87
2022-09-01T03:41:45.877Z,17.86
2022-09-01T03:43:20.075Z,17.85
2022-09-01T03:44:53.481Z,17.84
2022-09-01T03:46:26.802Z,17.83
2022-09-01T03:47:58.831Z,17.83
2022-09-01T03:49:33.455Z,17.82
2022-09-01T03:51:06.447Z,17.79
2022-09-01T03:52:41.276Z,17.79
2022-09-01T03:54:13.368Z,17.76
2022-09-01T03:55:47.409Z,17.76
2022-09-01T03:57:22.034Z,17.74
2022-09-01T03:58:59.346Z,17.73
2022-09-01T04:00:32.404Z,17.71
2022-09-01T04:02:04.492Z,17.70
2022-09-01T04:03:40.501Z,17.68
2022-09-01T04:05:12.415Z,17.67
2022-09-01T04:06:45.767Z,17.65
2022-09-01T04:08:19.543Z,17.64
2022-09-01T04:09:52.840Z,17.61
2022-09-01T04:11:25.442Z,17.59
2022-09-01T04:13:01.256Z,17.57
2022-09-01T04:14:34.805Z,17.56
2022-09-01T04:16:10.967Z,17.56
2022-09-01T04:18:05.313Z,17.55
2022-09-01T04:19:39.810Z,17.55
2022-09-01T04:21:14.320Z,17.53
2022-09-01T04:22:47.789Z,17.51
2022-09-01T04:24:20.505Z,17.48
2022-09-01T04:25:54.279Z,17.50
2022-09-01T04:27:27.200Z,17.48
2022-09-01T04:28:59.256Z,17.44
2022-09-01T04:30:32.525Z,17.40
2022-09-01T04:32:08.232Z,17.38
2022-09-01T04:33:44.769Z,17.39
2022-09-01T04:35:17.418Z,17.37
2022-09-01T04:36:54.356Z,17.37
2022-09-01T04:38:29.734Z,17.34
2022-09-01T04:40:02.055Z,17.33
2022-09-01T04:41:49.516Z,17.34
2022-09-01T04:43:21.363Z,17.39
2022-09-01T04:44:54.095Z,17.37
2022-09-01T04:46:31.496Z,17.35
2022-09-01T04:48:05.300Z,17.31
2022-09-01T04:49:37.692Z,17.30
2022-09-01T04:51:10.685Z,17.27
2022-09-01T04:52:56.475Z,17.27
2022-09-01T04:54:38.158Z,17.25
2022-09-01T04:56:13.281Z,17.26
2022-09-01T04:57:49.798Z,17.25
2022-09-01T04:59:24.563Z,17.27
2022-09-01T05:01:00.566Z,17.25
2022-09-01T05:02:32.592Z,17.25
2022-09-01T05:04:05.406Z,17.25
2022-09-01T05:05:46.149Z,17.26
2022-09-01T05:07:18.033Z,17.26
2022-09-01T05:08:52.228Z,17.26
2022-09-01T05:10:53.866Z,17.25
2022-09-01T05:12:37.242Z,17.21
2022-09-01T05:14:09.192Z,17.20
2022-09-01T05:15:46.777Z,17.19
2022-09-01T05:17:19.562Z,17.21
2022-09-01T05:18:55.894Z,17.22
2022-09-01T05:20:32.164Z,17.21
2022-09-01T05:22:04.899Z,17.25
2022-09-01T05:23:42.563Z,17.22
2022-09-01T05:25:14.944Z,17.27
2022-09-01T05:26:50.882Z,17.26
2022-09-01T05:28:27.235Z,17.29
2022-09-01T05:30:01.390Z,17.28
2022-09-01T05:31:38.005Z,17.30
2022-09-01T05:33:21.653Z,17.33
2022-09-01T05:34:55.003Z,17.38
2022-09-01T05:36:26.957Z,17.41
2022-09-01T05:38:01.109Z,17.40
2022-09-01T05:39:33.506Z,17.42
2022-09-01T05:41:08.806Z,17.44
2022-09-01T05:42:40.772Z,17.45
2022-09-01T05:44:14.268Z,17.48
2022-09-01T05:46:05.703Z,17.51
2022-09-01T05:47:40.330Z,17.51
2022-09-01T05:49:16.331Z,17.47
2022-09-01T05:50:49.850Z,17.50
2022-09-01T05:52:26.181Z,17.54
2022-09-01T05:53:59.367Z,17.55
2022-09-01T05:55:35.937Z,17.56
2022-09-01T05:57:30.241Z,17.59
2022-09-01T06:00:58.643Z,17.64
2022-09-01T06:02:31.111Z,17.65
2022-09-01T06:04:08.892Z,17.66
2022-09-01T06:05:42.484Z,17.66
2022-09-01T06:07:18.503Z,17.66
2022-09-01T06:08:59.724Z,17.66
2022-09-01T06:10:32.604Z,17.67
2022-09-01T06:12:04.614Z,17.67
2022-09-01T06:13:38.039Z,17.67
2022-09-01T06:15:16.254Z,17.69
2022-09-01T06:16:54.512Z,17.69
2022-09-01T06:18:29.733Z,17.67
2022-09-01T06:20:11.887Z,17.64
2022-09-01T06:21:49.446Z,17.63
2022-09-01T06:23:21.371Z,17.66
2022-09-01T06:24:59.544Z,17.69
2022-09-01T06:26:39.842Z,17.72
2022-09-01T06:28:17.530Z,17.74
2022-09-01T06:29:56.669Z,17.78
2022-09-01T06:31:34.203Z,17.78
2022-09-01T06:33:14.205Z,17.79
2022-09-01T06:34:51.857Z,17.79
2022-09-01T06:36:26.203Z,17.79
2022-09-01T06:37:58.788Z,17.82
2022-09-01T06:39:50.088Z,17.82
2022-09-01T06:41:23.580Z,17.85
2022-09-01T06:42:55.459Z,17.88
2022-09-01T06:44:27.451Z,17.93
2022-09-01T06:46:05.448Z,17.98
2022-09-01T06:47:37.532Z,18.02
2022-09-01T06:49:11.707Z,18.06
2022-09-01T06:54:35.691Z,18.20
2022-09-01T06:56:11.228Z,18.24
2022-09-01T06:58:03.967Z,18.27
2022-09-01T06:59:37.881Z,18.35
2022-09-01T07:01:16.230Z,18.41
2022-09-01T07:02:56.865Z,18.46
2022-09-01T07:04:52.315Z,18.55
2022-09-01T07:08:23.620Z,18.69
2022-09-01T07:10:25.435Z,18.77
2022-09-01T07:12:24.318Z,18.84
2022-09-01T07:14:17.224Z,18.91
2022-09-01T07:17:52.541Z,19.11
2022-09-01T07:19:48.274Z,19.16
2022-09-01T07:21:40.843Z,19.29
2022-09-01T07:23:17.163Z,19.52
2022-09-01T07:25:11.493Z,19.67
2022-09-01T07:29:04.310Z,19.90
2022-09-01T07:30:49.458Z,20.01
2022-09-01T07:36:26.780Z,20.18
2022-09-01T07:42:56.940Z,20.38
2022-09-01T07:43:56.864Z,20.56
2022-09-01T07:45:58.775Z,20.69
2022-09-01T07:49:36.610Z,20.95
2022-09-01T07:51:36.348Z,21.07
2022-09-01T07:53:18.527Z,21.13
2022-09-01T07:54:51.359Z,21.21
2022-09-01T07:56:24.352Z,21.24
2022-09-01T07:57:58.673Z,21.30
2022-09-01T07:59:31.369Z,21.41
2022-09-01T08:01:30.794Z,21.54
2022-09-01T08:03:05.950Z,21.67
2022-09-01T08:04:40.185Z,21.85
2022-09-01T08:06:14.632Z,21.99
2022-09-01T08:07:52.132Z,22.12
2022-09-01T08:09:33.054Z,22.20
2022-09-01T08:11:10.303Z,22.24
2022-09-01T08:12:42.812Z,22.25
2022-09-01T08:14:18.195Z,22.27
2022-09-01T08:16:07.846Z,22.30
2022-09-01T08:17:57.065Z,22.38
2022-09-01T08:19:31.352Z,22.54
2022-09-01T08:21:14.258Z,22.71
2022-09-01T08:23:05.405Z,22.87
2022-09-01T08:24:42.656Z,23.01
2022-09-01T08:26:17.240Z,23.11
2022-09-01T08:27:49.313Z,23.20
2022-09-01T08:29:21.441Z,23.26
2022-09-01T08:30:53.521Z,23.37
2022-09-01T08:32:28.378Z,23.35
2022-09-01T08:34:00.358Z,23.42
2022-09-01T08:35:32.878Z,23.36
2022-09-01T08:37:06.697Z,23.39
2022-09-01T08:38:40.559Z,23.46
2022-09-01T08:40:15.726Z,23.52
2022-09-01T08:42:02.248Z,23.67
2022-09-01T08:44:01.987Z,23.83
2022-09-01T08:45:42.818Z,24.03
2022-09-01T08:47:27.825Z,24.14
2022-09-01T08:51:25.282Z,24.29
2022-09-01T08:53:32.462Z,24.37
2022-09-01T08:55:22.244Z,24.50
2022-09-01T08:57:06.880Z,24.66
2022-09-01T08:59:02.726Z,24.78
2022-09-01T09:00:58.926Z,24.69
2022-09-01T09:02:33.599Z,24.76
2022-09-01T09:04:28.302Z,24.95
2022-09-01T09:06:11.074Z,25.10
2022-09-01T09:08:09.727Z,25.32
2022-09-01T09:09:54.445Z,25.35
2022-09-01T09:12:00.079Z,25.34
2022-09-01T09:14:01.385Z,25.26
2022-09-01T09:15:40.789Z,25.11
2022-09-01T09:17:13.781Z,25.15
2022-09-01T09:19:05.025Z,25.15
2022-09-01T09:20:38.394Z,25.35
2022-09-01T09:22:21.252Z,25.59
2022-09-01T09:24:22.381Z,25.76
2022-09-01T09:25:55.113Z,25.94
2022-09-01T09:27:31.541Z,26.16
2022-09-01T09:29:03.488Z,26.26
2022-09-01T09:30:35.348Z,26.31
2022-09-01T09:32:39.575Z,26.52
2022-09-01T09:34:01.636Z,26.64
2022-09-01T09:35:42.749Z,26.87
2022-09-01T09:37:21.106Z,26.75
2022-09-01T09:39:19.395Z,26.93
2022-09-01T09:41:17.005Z,27.13
2022-09-01T09:42:55.229Z,27.32
2022-09-01T09:44:32.989Z,27.36
2022-09-01T09:46:26.932Z,27.54
2022-09-01T09:47:59.278Z,27.14
2022-09-01T09:49:34.718Z,27.17
2022-09-01T09:51:21.216Z,27.32
2022-09-01T09:53:09.502Z,27.32
2022-09-01T09:54:59.915Z,27.30
2022-09-01T09:56:34.489Z,27.38
2022-09-01T09:58:11.131Z,26.92
2022-09-01T09:59:58.747Z,26.44
2022-09-01T10:01:31.834Z,26.47
2022-09-01T10:03:10.144Z,26.65
2022-09-01T10:04:45.101Z,26.94
2022-09-01T10:06:30.635Z,27.07
2022-09-01T10:08:03.791Z,27.07
2022-09-01T10:09:38.733Z,27.09
2022-09-01T10:11:13.962Z,27.11
2022-09-01T10:12:45.993Z,27.08
2022-09-01T10:14:35.359Z,26.95
2022-09-01T10:16:26.889Z,27.31
2022-09-01T10:18:20.554Z,27.79
2022-09-01T10:19:59.170Z,27.54
2022-09-01T10:21:34.844Z,27.38
2022-09-01T10:23:14.909Z,27.38
2022-09-01T10:24:50.471Z,27.50
2022-09-01T10:26:35.566Z,27.59
2022-09-01T10:28:12.137Z,27.49
2022-09-01T10:29:48.592Z,27.20
2022-09-01T10:31:22.127Z,26.96
2022-09-01T10:33:12.278Z,27.14
2022-09-01T10:34:51.509Z,27.22
2022-09-01T10:36:24.384Z,27.23
2022-09-01T10:38:04.852Z,27.33
2022-09-01T10:40:20.578Z,27.42
2022-09-01T10:41:59.641Z,27.60
2022-09-01T10:43:38.010Z,28.00
2022-09-01T10:45:35.206Z,28.31
2022-09-01T10:47:14.786Z,28.62
2022-09-01T10:48:55.656Z,28.79
2022-09-01T10:50:36.940Z,28.95
2022-09-01T10:52:13.192Z,28.94
2022-09-01T10:54:02.178Z,29.08
2022-09-01T10:55:38.495Z,28.96
2022-09-01T10:57:26.798Z,28.86
2022-09-01T11:01:40.537Z,28.42
2022-09-01T11:05:06.875Z,28.33
2022-09-01T11:06:41.658Z,28.32
2022-09-01T11:08:22.808Z,28.40
2022-09-01T11:10:35.611Z,28.39
2022-09-01T11:12:38.668Z,28.08
2022-09-01T11:14:22.301Z,28.01
2022-09-01T11:15:54.620Z,28.01
2022-09-01T11:17:29.623Z,28.10
2022-09-01T11:19:23.213Z,28.38
2022-09-01T11:20:57.794Z,28.57
2022-09-01T11:22:38.096Z,28.59
2022-09-01T11:24:38.478Z,28.69
2022-09-01T11:26:35.104Z,28.76
2022-09-01T11:28:18.045Z,28.85
2022-09-01T11:29:56.641Z,29.04
2022-09-01T11:31:35.626Z,29.15
2022-09-01T11:33:16.632Z,29.34
2022-09-01T11:34:50.394Z,29.43
2022-09-01T11:36:29.438Z,29.58
2022-09-01T11:38:04.654Z,29.65
2022-09-01T11:39:48.426Z,29.76
2022-09-01T11:41:54.470Z,29.55
2022-09-01T11:43:27.971Z,29.61
2022-09-01T11:45:06.179Z,29.68
2022-09-01T11:46:43.480Z,29.80
2022-09-01T11:48:17.051Z,29.78
2022-09-01T11:49:54.859Z,29.84
2022-09-01T11:51:27.888Z,29.90
2022-09-01T11:53:05.486Z,29.99
2022-09-01T11:54:40.507Z,30.11
2022-09-01T11:56:23.250Z,29.97
2022-09-01T11:57:55.195Z,30.06
2022-09-01T11:59:45.631Z,30.19
2022-09-01T12:01:21.394Z,30.04
2022-09-01T12:02:57.424Z,30.04
2022-09-01T12:04:40.883Z,30.13
2022-09-01T12:06:19.674Z,30.09
2022-09-01T12:07:53.913Z,30.10
2022-09-01T12:09:43.317Z,30.04
2022-09-01T12:11:27.536Z,30.15
2022-09-01T12:13:08.797Z,30.20
2022-09-01T12:15:04.418Z,30.14
2022-09-01T12:16:36.920Z,30.12
2022-09-01T12:18:28.003Z,30.04
2022-09-01T12:20:29.925Z,30.14
2022-09-01T12:22:20.152Z,30.07
2022-09-01T12:23:52.847Z,30.09
2022-09-01T12:25:31.008Z,30.09
2022-09-01T12:27:28.501Z,29.96
2022-09-01T12:29:00.478Z,29.74
2022-09-01T12:33:22.749Z,29.18
2022-09-01T12:35:10.885Z,29.30
2022-09-01T12:37:10.086Z,29.21
2022-09-01T12:38:41.988Z,29.36
2022-09-01T12:40:32.214Z,29.51
2022-09-01T12:42:05.702Z,29.38
2022-09-01T12:43:40.915Z,29.41
2022-09-01T12:45:13.433Z,29.49
2022-09-01T12:46:53.289Z,29.38
2022-09-01T12:48:52.265Z,29.30
2022-09-01T12:50:27.328Z,29.22
2022-09-01T12:52:27.600Z,29.34
2022-09-01T12:54:04.295Z,29.41
2022-09-01T12:55:52.806Z,29.34
2022-09-01T12:57:34.499Z,29.48
2022-09-01T12:59:14.322Z,29.56
2022-09-01T13:01:17.322Z,29.74
2022-09-01T13:04:49.378Z,30.13
2022-09-01T13:06:21.264Z,30.28
2022-09-01T13:08:05.147Z,30.14
2022-09-01T13:09:38.168Z,30.22
2022-09-01T13:11:15.894Z,30.37
2022-09-01T13:12:48.065Z,30.43
2022-09-01T13:14:19.965Z,30.36
2022-09-01T13:15:55.175Z,30.26
2022-09-01T13:17:27.281Z,30.36
2022-09-01T13:19:21.823Z,30.45
2022-09-01T13:20:53.113Z,30.40
2022-09-01T13:22:25.070Z,30.35
2022-09-01T13:23:58.031Z,30.26
2022-09-01T13:25:29.876Z,30.01
2022-09-01T13:28:54.173Z,29.89
2022-09-01T13:30:29.131Z,29.83
2022-09-01T13:32:19.265Z,29.85
2022-09-01T13:35:43.921Z,30.06
2022-09-01T13:37:15.973Z,30.24
2022-09-01T13:38:50.589Z,30.35
2022-09-01T13:40:23.353Z,30.36
2022-09-01T13:41:55.425Z,30.48
2022-09-01T13:43:27.578Z,30.54
2022-09-01T13:44:59.539Z,30.53
2022-09-01T13:46:31.391Z,30.41
2022-09-01T13:48:19.054Z,30.33
2022-09-01T13:50:09.754Z,30.40
2022-09-01T13:51:42.919Z,30.56
2022-09-01T13:53:14.780Z,30.69
2022-09-01T13:54:47.896Z,30.66
2022-09-01T13:56:22.904Z,30.61
2022-09-01T13:57:55.887Z,30.44
2022-09-01T13:59:31.067Z,30.13
2022-09-01T14:01:03.185Z,29.96
2022-09-01T14:02:35.499Z,29.98
2022-09-01T14:04:07.911Z,29.93
2022-09-01T14:05:42.802Z,30.05
2022-09-01T14:07:16.227Z,30.07
2022-09-01T14:08:48.114Z,30.21
2022-09-01T14:10:21.456Z,30.25
2022-09-01T14:11:55.439Z,30.42
2022-09-01T14:13:27.928Z,30.53
2022-09-01T14:15:17.548Z,30.55
2022-09-01T14:16:50.519Z,30.56
2022-09-01T14:18:22.824Z,30.54
2022-09-01T14:19:55.483Z,30.67
2022-09-01T14:21:27.493Z,30.71
2022-09-01T14:22:59.701Z,30.76
2022-09-01T14:24:32.121Z,30.71
2022-09-01T14:26:08.397Z,30.64
2022-09-01T14:27:44.629Z,30.74
2022-09-01T14:29:17.467Z,30.92
2022-09-01T14:31:03.272Z,31.05
2022-09-01T14:32:36.523Z,31.18
2022-09-01T14:34:08.852Z,31.16
2022-09-01T14:35:43.948Z,30.83
2022-09-01T14:37:16.415Z,30.67
2022-09-01T14:38:49.469Z,30.74
2022-09-01T14:40:23.928Z,30.70
2022-09-01T14:41:55.780Z,30.67
2022-09-01T14:43:28.118Z,30.75
2022-09-01T14:45:00.569Z,30.88
2022-09-01T14:46:34.572Z,30.98
2022-09-01T14:48:09.208Z,30.94
2022-09-01T14:49:42.953Z,30.75
2022-09-01T14:51:24.320Z,30.64
2022-09-01T14:52:56.953Z,30.65
2022-09-01T14:54:28.876Z,30.71
2022-09-01T14:56:01.669Z,30.79
2022-09-01T14:57:38.613Z,30.90
2022-09-01T14:59:11.899Z,31.00
2022-09-01T15:00:44.334Z,30.98
2022-09-01T15:02:16.099Z,30.89
2022-09-01T15:03:48.384Z,30.83
2022-09-01T15:05:20.765Z,30.69
2022-09-01T15:06:52.675Z,30.61
2022-09-01T15:08:25.099Z,30.39
2022-09-01T15:10:01.826Z,30.23
2022-09-01T15:11:33.914Z,29.89
2022-09-01T15:13:13.019Z,29.79
2022-09-01T15:14:47.680Z,29.69
2022-09-01T15:16:25.608Z,29.70
2022-09-01T15:17:57.607Z,29.68
2022-09-01T15:19:29.536Z,29.64
2022-09-01T15:21:01.389Z,29.68
2022-09-01T15:22:33.230Z,29.80
2022-09-01T15:24:06.189Z,29.92
2022-09-01T15:25:38.074Z,30.02
2022-09-01T15:27:11.558Z,30.17
2022-09-01T15:28:48.055Z,30.33
2022-09-01T15:30:20.466Z,30.46
2022-09-01T15:31:59.629Z,30.57
2022-09-01T15:33:31.648Z,30.66
2022-09-01T15:35:03.633Z,30.68
2022-09-01T15:36:40.111Z,30.62
2022-09-01T15:38:17.638Z,30.58
2022-09-01T15:39:54.448Z,30.46
2022-09-01T15:41:28.964Z,30.49
2022-09-01T15:43:01.058Z,30.54
2022-09-01T15:44:32.968Z,30.42
2022-09-01T15:46:05.157Z,30.32
2022-09-01T15:47:39.570Z,30.17
2022-09-01T15:49:13.336Z,30.17
2022-09-01T15:50:45.556Z,30.20
2022-09-01T15:52:17.566Z,30.12
2022-09-01T15:53:54.045Z,30.20
2022-09-01T15:55:50.274Z,30.15
2022-09-01T15:57:22.151Z,30.15
2022-09-01T15:59:02.084Z,30.04
2022-09-01T16:00:37.326Z,30.07
2022-09-01T16:02:10.692Z,30.07
2022-09-01T16:03:42.832Z,30.05
2022-09-01T16:05:15.081Z,30.06
2022-09-01T16:06:48.761Z,30.00
2022-09-01T16:08:21.862Z,29.93
2022-09-01T16:09:58.012Z,29.76
2022-09-01T16:11:29.923Z,29.59
2022-09-01T16:13:02.141Z,29.50
2022-09-01T16:14:34.136Z,29.48
2022-09-01T16:16:26.295Z,29.31
2022-09-01T16:18:07.266Z,29.18
2022-09-01T16:19:55.625Z,29.12
2022-09-01T16:21:49.206Z,29.01
2022-09-01T16:23:23.514Z,29.01
2022-09-01T16:24:58.005Z,28.89
2022-09-01T16:26:30.578Z,28.90
2022-09-01T16:28:03.885Z,28.90
2022-09-01T16:29:44.633Z,28.98
2022-09-01T16:31:22.905Z,29.12
2022-09-01T16:32:58.390Z,29.20
2022-09-01T16:34:32.214Z,29.21
2022-09-01T16:36:08.109Z,29.21
2022-09-01T16:37:45.529Z,29.11
2022-09-01T16:39:29.300Z,29.05
2022-09-01T16:41:16.311Z,28.93
2022-09-01T16:42:57.946Z,28.86
2022-09-01T16:44:52.069Z,28.83
2022-09-01T16:46:47.984Z,28.79
2022-09-01T16:48:47.305Z,28.72
2022-09-01T16:50:41.066Z,28.55
2022-09-01T16:52:43.219Z,28.51
2022-09-01T16:54:34.779Z,28.46
2022-09-01T16:56:12.496Z,28.34
2022-09-01T16:58:22.635Z,28.23
2022-09-01T16:59:56.114Z,28.09
2022-09-01T17:01:45.646Z,27.99
2022-09-01T17:03:19.985Z,27.84
2022-09-01T17:05:05.637Z,27.74
2022-09-01T17:06:55.531Z,27.67
2022-09-01T17:08:31.759Z,27.59
2022-09-01T17:10:27.769Z,27.54
2022-09-01T17:12:23.498Z,27.50
2022-09-01T17:13:56.333Z,27.44
2022-09-01T17:15:41.050Z,27.42
2022-09-01T17:17:18.426Z,27.44
2022-09-01T17:18:54.794Z,27.44
2022-09-01T17:20:30.132Z,27.42
2022-09-01T17:22:07.957Z,27.45
2022-09-01T17:24:05.138Z,27.50
2022-09-01T17:25:44.976Z,27.53
2022-09-01T17:27:32.162Z,27.53
2022-09-01T17:29:32.888Z,27.59
2022-09-01T17:31:13.336Z,27.57
2022-09-01T17:33:17.188Z,27.56
2022-09-01T17:35:04.967Z,27.59
2022-09-01T17:36:47.227Z,27.59
2022-09-01T17:38:28.247Z,27.58
2022-09-01T17:40:13.630Z,27.50
2022-09-01T17:41:55.760Z,27.41
2022-09-01T17:43:35.715Z,27.34
2022-09-01T17:45:31.178Z,27.32
2022-09-01T17:47:12.110Z,27.23
2022-09-01T17:48:53.018Z,27.18
2022-09-01T17:52:54.866Z,27.02
2022-09-01T17:54:40.392Z,27.00
2022-09-01T17:56:50.299Z,26.98
2022-09-01T17:58:32.528Z,26.95
2022-09-01T18:00:23.227Z,26.88
2022-09-01T18:02:04.200Z,26.81
2022-09-01T18:04:12.035Z,26.71
2022-09-01T18:05:53.493Z,26.66
2022-09-01T18:07:40.626Z,26.62
2022-09-01T18:09:15.782Z,26.52
2022-09-01T18:10:58.551Z,26.52
2022-09-01T18:12:36.078Z,26.48
2022-09-01T18:14:07.937Z,26.49
2022-09-01T18:15:54.456Z,26.44
2022-09-01T18:17:31.878Z,26.45
2022-09-01T18:19:12.494Z,26.37
2022-09-01T18:20:46.763Z,26.30
2022-09-01T18:22:21.660Z,26.21
2022-09-01T18:23:59.094Z,26.17
2022-09-01T18:26:05.755Z,26.14
2022-09-01T18:27:38.053Z,26.07
2022-09-01T18:29:10.032Z,26.06
2022-09-01T18:30:53.474Z,26.02
2022-09-01T18:32:40.736Z,26.02
2022-09-01T18:34:38.831Z,26.00
2022-09-01T18:36:32.490Z,26.00
2022-09-01T18:38:09.795Z,25.95
2022-09-01T18:39:41.572Z,25.92
2022-09-01T18:41:55.061Z,25.89
2022-09-01T18:43:37.961Z,25.86
2022-09-01T18:45:09.850Z,25.81
2022-09-01T18:46:56.699Z,25.77
2022-09-01T18:49:06.051Z,25.75
2022-09-01T18:50:57.717Z,25.70
2022-09-01T18:53:04.860Z,25.67
2022-09-01T18:54:55.353Z,25.60
2022-09-01T18:56:48.951Z,25.56
2022-09-01T18:58:31.412Z,25.52
2022-09-01T19:00:18.151Z,25.48
2022-09-01T19:02:00.307Z,25.42
2022-09-01T19:03:46.057Z,25.42
2022-09-01T19:05:44.239Z,25.39
2022-09-01T19:07:37.467Z,25.36
2022-09-01T19:09:24.598Z,25.30
2022-09-01T19:11:06.376Z,25.20
2022-09-01T19:12:45.416Z,25.15
2022-09-01T19:14:26.325Z,25.11
2022-09-01T19:16:04.516Z,25.07
2022-09-01T19:19:09.966Z,25.04
2022-09-01T19:21:04.455Z,25.00
2022-09-01T19:22:58.495Z,24.95
2022-09-01T19:24:44.194Z,24.89
2022-09-01T19:26:21.365Z,24.81
2022-09-01T19:28:30.206Z,24.73
2022-09-01T19:30:08.492Z,24.65
2022-09-01T19:31:43.968Z,24.61
2022-09-01T19:33:21.805Z,24.52
2022-09-01T19:34:58.023Z,24.49
2022-09-01T19:36:45.830Z,24.45
2022-09-01T19:38:23.982Z,24.43
2022-09-01T19:39:58.170Z,24.33
2022-09-01T19:42:15.119Z,24.31
2022-09-01T19:43:48.736Z,24.26
2022-09-01T19:45:43.946Z,24.20
2022-09-01T19:47:17.687Z,24.16
2022-09-01T19:48:54.078Z,24.13
2022-09-01T19:50:32.151Z,24.14
2022-09-01T19:52:09.965Z,24.15
2022-09-01T19:53:44.689Z,24.15
2022-09-01T19:55:31.788Z,24.11
2022-09-01T19:57:29.949Z,24.09
2022-09-01T19:59:01.896Z,24.06
2022-09-01T20:00:53.562Z,24.02
2022-09-01T20:02:51.650Z,23.98
2022-09-01T20:04:51.532Z,23.88
2022-09-01T20:06:33.573Z,23.83
2022-09-01T20:08:40.460Z,23.77
2022-09-01T20:10:31.604Z,23.75
2022-09-01T20:12:29.568Z,23.73
2022-09-01T20:14:29.323Z,23.70
2022-09-01T20:16:16.668Z,23.69
2022-09-01T20:18:00.331Z,23.67
2022-09-01T20:19:42.988Z,23.62
2022-09-01T20:21:20.814Z,23.61
2022-09-01T20:23:14.364Z,23.57
2022-09-01T20:24:47.262Z,23.52
2022-09-01T20:26:27.044Z,23.53
2022-09-01T20:28:08.581Z,23.47
2022-09-01T20:29:52.569Z,23.42
2022-09-01T20:31:32.559Z,23.37
2022-09-01T20:33:12.451Z,23.37
2022-09-01T20:34:45.338Z,23.36
2022-09-01T20:36:43.042Z,23.38
2022-09-01T20:38:50.579Z,23.32
2022-09-01T20:40:32.312Z,23.24
2022-09-01T20:42:19.938Z,23.22
2022-09-01T20:43:53.368Z,23.21
2022-09-01T20:45:27.846Z,23.20
2022-09-01T20:47:05.155Z,23.14
2022-09-01T20:48:41.710Z,23.09
2022-09-01T20:50:14.161Z,23.05
2022-09-01T20:51:57.703Z,23.04
2022-09-01T20:53:47.568Z,23.05
2022-09-01T20:55:27.029Z,23.05
2022-09-01T20:57:34.285Z,22.99
2022-09-01T20:59:19.792Z,22.94
2022-09-01T21:01:13.144Z,22.92
2022-09-01T21:02:53.478Z,22.88
2022-09-01T21:04:35.955Z,22.85
2022-09-01T21:06:17.384Z,22.85
2022-09-01T21:07:51.996Z,22.84
2022-09-01T21:09:48.577Z,22.81
2022-09-01T21:11:46.858Z,22.82
2022-09-01T21:13:25.222Z,22.78
2022-09-01T21:15:12.350Z,22.73
2022-09-01T21:16:59.391Z,22.69
2022-09-01T21:19:12.862Z,22.67
2022-09-01T21:21:27.832Z,22.64
2022-09-01T21:23:00.593Z,22.59
2022-09-01T21:24:34.579Z,22.54
2022-09-01T21:26:06.533Z,22.49
2022-09-01T21:27:43.895Z,22.49
2022-09-01T21:29:50.019Z,22.48
2022-09-01T21:31:24.417Z,22.45
2022-09-01T21:32:57.192Z,22.41
2022-09-01T21:34:31.882Z,22.35
2022-09-01T21:36:06.825Z,22.30
2022-09-01T21:37:38.762Z,22.27
2022-09-01T21:39:10.803Z,22.28
2022-09-01T21:40:44.791Z,22.26
2022-09-01T21:42:16.647Z,22.25
2022-09-01T21:43:48.713Z,22.24
2022-09-01T21:45:23.942Z,22.25
2022-09-01T21:46:56.894Z,22.22
2022-09-01T21:48:29.702Z,22.20
2022-09-01T21:50:01.689Z,22.15
2022-09-01T21:51:33.971Z,22.16
2022-09-01T21:53:05.969Z,22.15
2022-09-01T21:54:37.936Z,22.11
2022-09-01T21:56:09.963Z,22.05
2022-09-01T21:57:42.328Z,21.98
2022-09-01T21:59:17.203Z,21.92
2022-09-01T22:00:49.373Z,21.87