createdAt,value
2023-01-19T00:03:53.055Z,85
2023-01-19T00:09:47.447Z,86
2023-01-19T00:13:52.774Z,86
2023-01-19T00:18:53.032Z,86
2023-01-19T00:23:50.771Z,86
2023-01-19T00:28:50.810Z,85
2023-01-19T00:33:51.787Z,85
2023-01-19T00:38:48.309Z,85
2023-01-19T00:43:47.927Z,85
2023-01-19T00:48:47.603Z,85
2023-01-19T00:53:47.464Z,85
2023-01-19T00:58:44.951Z,85
2023-01-19T01:03:44.649Z,84
2023-01-19T01:08:44.180Z,84
2023-01-19T01:13:43.968Z,84
2023-01-19T01:18:43.113Z,84
2023-01-19T01:23:42.869Z,83
2023-01-19T01:28:43.266Z,83
2023-01-19T01:33:42.639Z,84
2023-01-19T01:38:43.677Z,84
2023-01-19T01:43:39.926Z,83
2023-01-19T01:48:40.622Z,83
2023-01-19T01:53:38.997Z,83
2023-01-19T01:58:39.149Z,83
2023-01-19T02:03:36.502Z,83
2023-01-19T02:08:36.824Z,83
2023-01-19T02:13:36.522Z,83
2023-01-19T02:18:37.515Z,83
2023-01-19T02:23:33.994Z,83
2023-01-19T02:28:33.739Z,83
2023-01-19T02:33:33.303Z,83
2023-01-19T02:38:33.254Z,83
2023-01-19T02:43:41.362Z,83
2023-01-19T02:48:40.063Z,83
2023-01-19T02:53:40.688Z,83
2023-01-19T02:58:39.187Z,83
2023-01-19T03:03:39.683Z,83
2023-01-19T03:08:39.421Z,82
2023-01-19T03:13:40.583Z,82
2023-01-19T03:18:37.571Z,82
2023-01-19T03:23:37.524Z,83
2023-01-19T03:28:38.919Z,83
2023-01-19T03:33:35.622Z,83
2023-01-19T03:38:24.699Z,83
2023-01-19T03:43:24.269Z,83
2023-01-19T03:48:22.553Z,83
2023-01-19T03:53:21.923Z,83
2023-01-19T03:58:21.520Z,83
2023-01-19T03:59:43.690Z,83
2023-01-19T04:04:42.700Z,83
2023-01-19T04:09:42.102Z,83
2023-01-19T04:14:42.865Z,84
2023-01-19T04:19:42.252Z,84
2023-01-19T04:24:43.142Z,84
2023-01-19T04:29:39.674Z,83
2023-01-19T04:34:39.868Z,83
2023-01-19T04:39:39.137Z,83
2023-01-19T04:44:39.128Z,83
2023-01-19T04:49:36.709Z,83
2023-01-19T04:54:36.577Z,82
2023-01-19T04:58:51.746Z,82
2023-01-19T05:03:51.597Z,83
2023-01-19T05:08:50.666Z,83
2023-01-19T05:13:51.639Z,83
2023-01-19T05:18:50.456Z,83
2023-01-19T05:23:51.117Z,83
2023-01-19T05:28:48.473Z,83
2023-01-19T05:33:49.013Z,83
2023-01-19T05:38:47.917Z,83
2023-01-19T05:43:47.617Z,84
2023-01-19T05:48:46.901Z,83
2023-01-19T05:53:46.653Z,83
2023-01-19T05:58:46.833Z,83
2023-01-19T06:03:46.415Z,83
2023-01-19T06:08:47.443Z,83
2023-01-19T06:13:43.801Z,83
2023-01-19T06:18:43.977Z,84
2023-01-19T06:23:43.831Z,84
2023-01-19T06:28:43.009Z,84
2023-01-19T06:33:42.512Z,84
2023-01-19T06:38:41.912Z,84
2023-01-19T06:43:41.705Z,84
2023-01-19T06:48:39.080Z,84
2023-01-19T06:53:38.817Z,84
2023-01-19T06:58:38.467Z,83
2023-01-19T07:00:02.099Z,83
2023-01-19T07:04:58.167Z,83
2023-01-19T07:09:58.128Z,83
2023-01-19T07:14:57.629Z,82
2023-01-19T07:19:57.093Z,82
2023-01-19T07:24:54.822Z,82
2023-01-19T07:29:54.491Z,82
2023-01-19T07:34:54.094Z,82
2023-01-19T07:39:53.623Z,82
2023-01-19T07:44:53.474Z,82
2023-01-19T07:49:53.104Z,82
2023-01-19T07:54:53.495Z,82
2023-01-19T07:58:54.423Z,82
2023-01-19T08:03:55.684Z,82
2023-01-19T08:08:52.275Z,81
2023-01-19T08:13:52.396Z,81
2023-01-19T08:18:51.391Z,81
2023-01-19T08:23:51.772Z,81
2023-01-19T08:28:49.500Z,80
2023-01-19T08:33:49.722Z,80
2023-01-19T08:38:49.210Z,80
2023-01-19T08:43:50.673Z,80
2023-01-19T08:48:47.004Z,80
2023-01-19T08:53:46.963Z,80
2023-01-19T08:58:59.417Z,80
2023-01-19T09:03:46.119Z,79
2023-01-19T09:08:43.853Z,79
2023-01-19T09:13:43.703Z,79
2023-01-19T09:18:43.153Z,79
2023-01-19T09:23:42.876Z,79
2023-01-19T09:28:42.792Z,79
2023-01-19T09:33:42.211Z,79
2023-01-19T09:38:42.791Z,79
2023-01-19T09:43:42.023Z,78
2023-01-19T09:48:42.717Z,78
2023-01-19T09:53:39.064Z,78
2023-01-19T09:58:39.127Z,78
2023-01-19T10:03:38.197Z,78
2023-01-19T10:08:37.047Z,78
2023-01-19T10:13:36.814Z,78
2023-01-19T10:18:36.982Z,78
2023-01-19T10:23:36.429Z,78
2023-01-19T10:28:37.747Z,79
2023-01-19T10:33:34.272Z,80
2023-01-19T10:38:34.080Z,82
2023-01-19T10:43:33.630Z,83
2023-01-19T10:48:33.863Z,84
2023-01-19T10:53:41.772Z,85
2023-01-19T10:58:40.858Z,84
2023-01-19T11:03:41.494Z,84
2023-01-19T11:08:39.604Z,84
2023-01-19T11:13:39.803Z,84
2023-01-19T11:18:39.421Z,83
2023-01-19T11:23:40.341Z,83
2023-01-19T11:28:37.229Z,83
2023-01-19T11:33:36.976Z,82
2023-01-19T11:38:39.103Z,82
2023-01-19T11:43:49.685Z,81
2023-01-19T11:48:36.264Z,81
2023-01-19T11:53:26.413Z,81
2023-01-19T11:58:22.577Z,80
2023-01-19T11:59:44.344Z,80
2023-01-19T12:04:43.752Z,80
2023-01-19T12:09:43.686Z,80
2023-01-19T12:14:41.041Z,79
2023-01-19T12:19:40.840Z,80
2023-01-19T12:24:39.927Z,80
2023-01-19T12:29:39.823Z,80
2023-01-19T12:34:39.047Z,80
2023-01-19T12:39:38.626Z,80
2023-01-19T12:44:38.942Z,80
2023-01-19T12:49:38.644Z,80
2023-01-19T12:54:39.523Z,81
2023-01-19T12:58:51.148Z,80
2023-01-19T13:03:51.682Z,80
2023-01-19T13:08:50.765Z,80
2023-01-19T13:13:50.358Z,81
2023-01-19T13:18:47.717Z,80
2023-01-19T13:23:47.555Z,80
2023-01-19T13:28:46.977Z,80
2023-01-19T13:33:48.521Z,80
2023-01-19T13:38:44.767Z,80
2023-01-19T13:43:44.748Z,80
2023-01-19T13:48:44.460Z,79
2023-01-19T13:53:44.271Z,79
2023-01-19T13:58:41.972Z,78
2023-01-19T14:05:02.312Z,77
2023-01-19T14:10:01.767Z,77
2023-01-19T14:15:01.643Z,76
2023-01-19T14:20:01.457Z,72
2023-01-19T14:25:02.243Z,69
2023-01-19T14:30:01.564Z,69
2023-01-19T14:35:03.246Z,68
2023-01-19T14:39:58.816Z,68
2023-01-19T14:44:58.807Z,70
2023-01-19T14:49:57.997Z,70
2023-01-19T14:54:57.907Z,69
2023-01-19T14:59:16.381Z,70
2023-01-19T15:04:16.755Z,71
2023-01-19T15:09:16.020Z,73
2023-01-19T15:14:17.413Z,74
2023-01-19T15:19:13.736Z,74
2023-01-19T15:24:13.678Z,75
2023-01-19T15:29:13.150Z,75
2023-01-19T15:34:13.391Z,76
2023-01-19T15:39:10.482Z,77
2023-01-19T15:44:09.913Z,77
2023-01-19T15:49:09.059Z,78
2023-01-19T15:54:08.814Z,78
2023-01-19T15:58:55.079Z,79
2023-01-19T16:03:54.988Z,80
2023-01-19T16:08:54.747Z,81
2023-01-19T16:13:54.290Z,81
2023-01-19T16:18:55.470Z,81
2023-01-19T16:23:52.027Z,82
2023-01-19T16:28:51.606Z,82
2023-01-19T16:33:51.119Z,82
2023-01-19T16:38:49.903Z,82
2023-01-19T16:43:49.836Z,82
2023-01-19T16:48:49.853Z,82
2023-01-19T16:53:49.159Z,82
2023-01-19T16:58:50.555Z,82
2023-01-19T17:03:46.895Z,83
2023-01-19T17:08:46.940Z,83
2023-01-19T17:13:46.019Z,83
2023-01-19T17:18:46.033Z,83
2023-01-19T17:23:43.517Z,83
2023-01-19T17:28:43.101Z,83
2023-01-19T17:33:42.641Z,84
2023-01-19T17:38:42.571Z,84
2023-01-19T17:43:41.699Z,84
2023-01-19T17:48:40.840Z,85
2023-01-19T17:53:40.738Z,85
2023-01-19T17:58:40.783Z,85
2023-01-19T18:03:41.913Z,85
2023-01-19T18:08:38.261Z,85
2023-01-19T18:13:37.846Z,85
2023-01-19T18:18:38.244Z,86
2023-01-19T18:23:37.702Z,86
2023-01-19T18:28:37.050Z,85
2023-01-19T18:33:37.389Z,85
2023-01-19T18:38:37.214Z,85
2023-01-19T18:43:38.262Z,85
2023-01-19T18:48:34.630Z,85
2023-01-19T18:53:34.421Z,85
2023-01-19T18:58:33.932Z,86
2023-01-19T18:59:56.082Z,86
2023-01-19T19:04:53.468Z,85
2023-01-19T19:09:53.314Z,85
2023-01-19T19:14:52.916Z,85
2023-01-19T19:19:52.143Z,85
2023-01-19T19:24:52.143Z,85
2023-01-19T19:29:51.373Z,85
2023-01-19T19:35:44.861Z,85
2023-01-19T19:39:51.265Z,85
2023-01-19T19:44:50.762Z,85
2023-01-19T19:49:50.680Z,85
2023-01-19T19:54:51.413Z,85
2023-01-19T19:59:13.675Z,84
2023-01-19T20:04:13.596Z,84
2023-01-19T20:09:12.897Z,84
2023-01-19T20:14:12.554Z,85
2023-01-19T20:19:11.946Z,85
2023-01-19T20:24:11.462Z,86
2023-01-19T20:29:11.590Z,86
2023-01-19T20:34:11.511Z,87
2023-01-19T20:39:12.396Z,87
2023-01-19T20:44:08.609Z,87
2023-01-19T20:49:08.642Z,87
2023-01-19T20:54:08.074Z,88
2023-01-19T20:58:55.084Z,88
2023-01-19T21:03:52.835Z,88
2023-01-19T21:08:52.324Z,88
2023-01-19T21:13:52.699Z,88
2023-01-19T21:18:51.695Z,88
2023-01-19T21:23:51.536Z,88
2023-01-19T21:28:50.517Z,88
2023-01-19T21:33:50.490Z,88
2023-01-19T21:38:50.123Z,89
2023-01-19T21:43:47.607Z,89
2023-01-19T21:48:47.375Z,89
2023-01-19T21:53:46.766Z,89
2023-01-19T21:58:46.097Z,89
2023-01-19T22:03:45.733Z,90
2023-01-19T22:08:44.911Z,90
2023-01-19T22:13:45.192Z,90
2023-01-19T22:18:44.443Z,90
2023-01-19T22:23:45.817Z,90
2023-01-19T22:28:42.269Z,91
2023-01-19T22:33:42.327Z,91
2023-01-19T22:38:41.739Z,91
2023-01-19T22:43:41.796Z,91
2023-01-19T22:48:39.597Z,91
2023-01-19T22:53:39.580Z,91
2023-01-19T22:58:38.813Z,92
2023-01-19T23:03:39.917Z,92
2023-01-19T23:08:36.897Z,92
2023-01-19T23:13:36.411Z,92
2023-01-19T23:18:35.812Z,92
2023-01-19T23:23:35.137Z,92
2023-01-19T23:28:34.974Z,92
2023-01-19T23:33:35.144Z,91
2023-01-19T23:38:34.747Z,91
2023-01-19T23:43:35.811Z,90
2023-01-19T23:48:42.948Z,90
2023-01-19T23:53:42.461Z,90
2023-01-19T23:58:42.788Z,90
