createdAt,value
2018-02-13T00:00:46.272Z,1002.59
2018-02-13T00:02:03.274Z,1002.64
2018-02-13T00:02:45.660Z,1002.65
2018-02-13T00:04:07.274Z,1002.65
2018-02-13T00:04:47.274Z,1002.65
2018-02-13T00:05:48.303Z,1002.68
2018-02-13T00:06:46.277Z,1002.70
2018-02-13T00:07:45.647Z,1002.68
2018-02-13T00:08:46.275Z,1002.68
2018-02-13T00:09:48.279Z,1002.66
2018-02-13T00:10:45.640Z,1002.71
2018-02-13T00:11:48.276Z,1002.70
2018-02-13T00:12:55.278Z,1002.68
2018-02-13T00:13:46.274Z,1002.72
2018-02-13T00:14:46.281Z,1002.77
2018-02-13T00:15:48.279Z,1002.74
2018-02-13T00:16:48.282Z,1002.74
2018-02-13T00:18:00.279Z,1002.75
2018-02-13T00:18:47.282Z,1002.79
2018-02-13T00:19:52.284Z,1002.79
2018-02-13T00:20:46.609Z,1002.77
2018-02-13T00:21:48.282Z,1002.80
2018-02-13T00:22:48.278Z,1002.83
2018-02-13T00:23:48.281Z,1002.78
2018-02-13T00:24:52.282Z,1002.85
2018-02-13T00:25:45.601Z,1002.84
2018-02-13T00:26:48.285Z,1002.83
2018-02-13T00:27:50.279Z,1002.85
2018-02-13T00:28:45.590Z,1002.80
2018-02-13T00:29:46.288Z,1002.86
2018-02-13T00:30:48.282Z,1002.85
2018-02-13T00:32:21.289Z,1002.87
2018-02-13T00:32:48.281Z,1002.88
2018-02-13T00:33:46.284Z,1002.90
2018-02-13T00:34:46.284Z,1002.92
2018-02-13T00:36:06.586Z,1002.89
2018-02-13T00:36:47.283Z,1002.92
2018-02-13T00:37:53.681Z,1002.91
2018-02-13T00:39:47.514Z,1002.91
2018-02-13T00:40:39.934Z,1002.87
2018-02-13T00:42:51.384Z,1002.85
2018-02-13T00:43:35.884Z,1002.89
2018-02-13T00:44:33.300Z,1002.92
2018-02-13T00:45:34.870Z,1002.87
2018-02-13T00:46:35.872Z,1002.93
2018-02-13T00:47:35.878Z,1002.95
2018-02-13T00:48:33.295Z,1002.94
2018-02-13T00:50:02.872Z,1002.96
2018-02-13T00:50:42.875Z,1002.98
2018-02-13T00:51:37.941Z,1002.95
2018-02-13T00:52:35.878Z,1002.95
2018-02-13T00:53:33.276Z,1003.00
2018-02-13T00:54:49.873Z,1002.94
2018-02-13T00:55:33.273Z,1003.01
2018-02-13T00:56:34.277Z,1002.98
2018-02-13T00:57:33.881Z,1002.98
2018-02-13T00:58:35.876Z,1003.03
2018-02-13T00:59:47.884Z,1003.04
2018-02-13T01:00:34.926Z,1003.03
2018-02-13T01:01:34.927Z,1002.99
2018-02-13T01:02:55.930Z,1003.02
2018-02-13T01:03:33.942Z,1003.06
2018-02-13T01:04:33.252Z,1003.06
2018-02-13T01:05:33.250Z,1003.05
2018-02-13T01:08:15.857Z,1003.05
2018-02-13T01:09:20.404Z,1003.03
2018-02-13T01:10:26.404Z,1003.05
2018-02-13T01:11:26.402Z,1003.08
2018-02-13T01:12:26.404Z,1003.10
2018-02-13T01:13:17.403Z,1003.05
2018-02-13T01:14:16.403Z,1003.08
2018-02-13T01:15:15.808Z,1003.10
2018-02-13T01:16:18.430Z,1003.06
2018-02-13T01:17:16.410Z,1003.10
2018-02-13T01:18:38.406Z,1003.08
2018-02-13T01:19:22.411Z,1003.08
2018-02-13T01:20:18.412Z,1003.04
2018-02-13T01:21:16.412Z,1003.05
2018-02-13T01:22:36.798Z,1003.07
2018-02-13T01:24:49.448Z,1003.01
2018-02-13T01:25:47.372Z,1003.00
2018-02-13T01:26:51.947Z,1003.00
2018-02-13T01:27:47.948Z,1003.01
2018-02-13T01:28:50.947Z,1002.96
2018-02-13T01:29:47.363Z,1003.00
2018-02-13T01:30:51.949Z,1003.03
2018-02-13T01:32:08.362Z,1002.99
2018-02-13T01:32:57.892Z,1002.98
2018-02-13T01:33:47.949Z,1002.98
2018-02-13T01:34:47.955Z,1002.92
2018-02-13T01:35:48.952Z,1002.95
2018-02-13T01:36:47.346Z,1003.00
2018-02-13T01:37:47.344Z,1002.99
2018-02-13T01:38:47.956Z,1002.94
2018-02-13T01:39:47.962Z,1002.92
2018-02-13T01:40:47.961Z,1002.99
2018-02-13T01:42:09.951Z,1003.01
2018-02-13T01:43:02.958Z,1003.04
2018-02-13T01:44:08.998Z,1003.12
2018-02-13T01:44:47.957Z,1003.07
2018-02-13T01:46:01.962Z,1003.01
2018-02-13T01:46:48.962Z,1003.03
2018-02-13T01:47:47.320Z,1003.01
2018-02-13T01:48:48.957Z,1003.01
2018-02-13T01:50:00.966Z,1003.04
2018-02-13T01:50:47.314Z,1002.99
2018-02-13T01:51:47.961Z,1003.05
2018-02-13T01:54:26.974Z,1003.00
2018-02-13T01:55:24.463Z,1003.00
2018-02-13T01:56:24.462Z,1002.98
2018-02-13T01:57:28.460Z,1002.98
2018-02-13T01:58:23.872Z,1002.97
2018-02-13T01:59:24.468Z,1002.93
2018-02-13T02:00:23.868Z,1002.96
2018-02-13T02:01:24.465Z,1003.03
2018-02-13T02:02:25.463Z,1002.97
2018-02-13T02:03:34.464Z,1003.02
2018-02-13T02:04:23.857Z,1002.99
2018-02-13T02:05:25.463Z,1002.98
2018-02-13T02:06:24.464Z,1003.03
2018-02-13T02:07:28.463Z,1003.00
2018-02-13T02:08:24.466Z,1003.00
2018-02-13T02:09:44.855Z,1003.02
2018-02-13T02:10:23.841Z,1003.03
2018-02-13T02:11:24.466Z,1003.07
2018-02-13T02:12:23.840Z,1003.05
2018-02-13T02:13:28.524Z,1003.01
2018-02-13T02:14:44.842Z,1003.07
2018-02-13T02:15:23.836Z,1003.16
2018-02-13T02:16:30.470Z,1003.05
2018-02-13T02:17:24.468Z,1003.09
2018-02-13T02:18:23.823Z,1003.05
2018-02-13T02:19:25.465Z,1003.05
2018-02-13T02:20:44.853Z,1003.07
2018-02-13T02:21:23.816Z,1003.05
2018-02-13T02:24:15.913Z,1003.05
2018-02-13T02:24:56.927Z,1003.06
2018-02-13T02:25:47.423Z,1003.08
2018-02-13T02:26:47.425Z,1003.04
2018-02-13T02:27:50.421Z,1003.05
2018-02-13T02:28:45.840Z,1003.08
2018-02-13T02:29:48.426Z,1003.06
2018-02-13T02:30:52.428Z,1003.09
2018-02-13T02:31:50.424Z,1003.06
2018-02-13T02:32:46.428Z,1003.06
2018-02-13T02:33:49.434Z,1003.08
2018-02-13T02:34:46.425Z,1003.03
2018-02-13T02:35:45.821Z,1003.03
2018-02-13T02:36:45.834Z,1003.04
2018-02-13T02:37:46.431Z,1003.10
2018-02-13T02:38:45.818Z,1003.03
2018-02-13T02:39:50.427Z,1003.07
2018-02-13T02:40:45.817Z,1003.06
2018-02-13T02:42:20.451Z,1003.04
2018-02-13T02:43:06.813Z,1003.07
2018-02-13T02:43:46.451Z,1003.08
2018-02-13T02:44:52.449Z,1003.14
2018-02-13T02:45:48.451Z,1003.12
2018-02-13T02:46:46.451Z,1003.12
2018-02-13T02:47:45.792Z,1003.12
2018-02-13T02:48:46.455Z,1003.12
2018-02-13T02:49:46.453Z,1003.16
2018-02-13T02:51:06.792Z,1003.14
2018-02-13T02:51:46.453Z,1003.15
2018-02-13T02:53:01.458Z,1003.12
2018-02-13T02:53:46.455Z,1003.08
2018-02-13T02:54:52.456Z,1003.08
2018-02-13T02:56:07.784Z,1003.11
2018-02-13T02:56:50.450Z,1003.05
2018-02-13T02:57:45.764Z,1003.04
2018-02-13T03:00:25.432Z,1003.08
2018-02-13T03:01:20.332Z,1003.23
2018-02-13T03:03:13.206Z,1003.23
2018-02-13T03:05:27.577Z,1003.32
2018-02-13T03:06:28.150Z,1003.22
2018-02-13T03:08:21.150Z,1003.19
2018-02-13T03:09:21.201Z,1003.23
2018-02-13T03:11:23.884Z,1003.23
2018-02-13T03:12:28.442Z,1003.26
2018-02-13T03:13:24.442Z,1003.23
2018-02-13T03:14:26.444Z,1003.21
2018-02-13T03:15:38.483Z,1003.25
2018-02-13T03:16:26.448Z,1003.17
2018-02-13T03:17:26.449Z,1003.21
2018-02-13T03:18:45.449Z,1003.27
2018-02-13T03:19:23.849Z,1003.25
2018-02-13T03:20:30.446Z,1003.28
2018-02-13T03:21:24.452Z,1003.28
2018-02-13T03:22:38.455Z,1003.26
2018-02-13T03:23:23.839Z,1003.23
2018-02-13T03:24:44.851Z,1003.29
2018-02-13T03:25:23.855Z,1003.33
2018-02-13T03:26:47.447Z,1003.32
2018-02-13T03:27:23.826Z,1003.36
2018-02-13T03:28:24.450Z,1003.29
2018-02-13T03:29:26.453Z,1003.30
2018-02-13T03:30:24.824Z,1003.15
2018-02-13T03:31:30.455Z,1003.07
2018-02-13T03:32:24.454Z,1003.06
2018-02-13T03:33:47.457Z,1002.99
2018-02-13T03:34:23.809Z,1002.98
2018-02-13T03:35:24.457Z,1003.01
2018-02-13T03:36:38.457Z,1002.99
2018-02-13T03:37:23.802Z,1003.12
2018-02-13T03:38:46.453Z,1003.12
2018-02-13T03:39:26.457Z,1003.14
2018-02-13T03:40:32.394Z,1003.18
2018-02-13T03:41:23.791Z,1003.21
2018-02-13T03:42:24.453Z,1003.25
2018-02-13T03:43:46.455Z,1003.16
2018-02-13T03:44:23.783Z,1003.24
2018-02-13T03:45:55.979Z,1003.25
2018-02-13T03:46:23.777Z,1003.24
2018-02-13T03:47:25.471Z,1003.24
2018-02-13T03:48:23.774Z,1003.23
2018-02-13T03:49:30.472Z,1003.26
2018-02-13T03:50:38.475Z,1003.32
2018-02-13T03:51:25.477Z,1003.35
2018-02-13T03:52:30.474Z,1003.33
2018-02-13T03:53:25.474Z,1003.30
2018-02-13T03:54:23.756Z,1003.32
2018-02-13T03:55:28.474Z,1003.18
2018-02-13T03:56:24.477Z,1003.24
2018-02-13T03:58:49.322Z,1003.18
2018-02-13T03:59:44.808Z,1003.19
2018-02-13T04:00:58.807Z,1003.28
2018-02-13T04:01:44.810Z,1003.29
2018-02-13T04:02:46.811Z,1003.22
2018-02-13T04:05:26.223Z,1003.20
2018-02-13T04:06:06.770Z,1003.24
2018-02-13T04:07:05.771Z,1003.25
2018-02-13T04:08:05.191Z,1003.22
2018-02-13T04:09:05.189Z,1003.23
2018-02-13T04:10:08.779Z,1003.25
2018-02-13T04:11:05.182Z,1003.28
2018-02-13T04:12:05.778Z,1003.19
2018-02-13T04:13:05.180Z,1003.22
2018-02-13T04:17:16.325Z,1003.25
2018-02-13T04:19:56.807Z,1003.33
2018-02-13T04:21:18.378Z,1003.39
2018-02-13T04:23:24.379Z,1003.37
2018-02-13T04:24:21.283Z,1003.38
2018-02-13T04:26:40.660Z,1003.39
2018-02-13T04:28:03.215Z,1003.44
2018-02-13T04:29:19.761Z,1003.45
2018-02-13T04:30:38.078Z,1003.49
2018-02-13T04:31:56.499Z,1003.48
2018-02-13T04:32:40.080Z,1003.51
2018-02-13T04:34:03.078Z,1003.53
2018-02-13T04:34:57.079Z,1003.54
2018-02-13T04:37:30.634Z,1003.47
2018-02-13T04:38:27.561Z,1003.50
2018-02-13T04:40:37.509Z,1003.50
2018-02-13T04:42:47.362Z,1003.42
2018-02-13T04:43:58.019Z,1003.55
2018-02-13T04:44:47.325Z,1003.50
2018-02-13T04:45:47.346Z,1003.56
2018-02-13T04:46:47.301Z,1003.55
2018-02-13T04:48:09.054Z,1003.58
2018-02-13T04:48:47.339Z,1003.47
2018-02-13T04:51:24.549Z,1003.57
2018-02-13T04:52:24.535Z,1003.56
2018-02-13T04:54:19.406Z,1003.53
2018-02-13T04:55:19.400Z,1003.56
2018-02-13T04:57:31.278Z,1003.50
2018-02-13T04:58:31.263Z,1003.52
2018-02-13T04:59:31.836Z,1003.55
2018-02-13T05:02:05.926Z,1003.53
2018-02-13T05:03:06.417Z,1003.50
2018-02-13T05:04:59.762Z,1003.55
2018-02-13T05:07:13.043Z,1003.53
2018-02-13T05:08:34.048Z,1003.55
2018-02-13T05:09:13.034Z,1003.55
2018-02-13T05:11:45.480Z,1003.52
2018-02-13T05:12:49.880Z,1003.57
2018-02-13T05:14:38.899Z,1003.60
2018-02-13T05:15:38.861Z,1003.60
2018-02-13T05:17:32.156Z,1003.63
2018-02-13T05:18:32.199Z,1003.66
2018-02-13T05:20:25.756Z,1003.63
2018-02-13T05:21:25.618Z,1003.67
2018-02-13T05:23:22.042Z,1003.68
2018-02-13T05:24:41.983Z,1003.75
2018-02-13T05:25:20.040Z,1003.72
2018-02-13T05:26:21.170Z,1003.76
2018-02-13T05:27:23.230Z,1003.81
2018-02-13T05:29:24.439Z,1003.86
2018-02-13T05:30:47.839Z,1003.84
2018-02-13T05:31:22.639Z,1003.84
2018-02-13T05:32:20.720Z,1003.86
2018-02-13T05:33:28.119Z,1003.88
2018-02-13T05:34:41.296Z,1003.92
2018-02-13T05:36:23.086Z,1003.95
2018-02-13T05:37:20.677Z,1003.88
2018-02-13T05:38:20.762Z,1003.94
2018-02-13T05:39:22.551Z,1003.90
2018-02-13T05:40:41.235Z,1003.95
2018-02-13T05:41:21.712Z,1003.96
2018-02-13T05:42:24.051Z,1003.96
2018-02-13T05:43:27.380Z,1003.92
2018-02-13T05:44:56.882Z,1003.89
2018-02-13T05:45:47.879Z,1003.93
2018-02-13T05:46:56.604Z,1003.94
2018-02-13T05:47:26.786Z,1003.89
2018-02-13T05:48:41.007Z,1003.93
2018-02-13T05:49:41.291Z,1003.93
2018-02-13T05:50:29.828Z,1003.91
2018-02-13T05:51:20.226Z,1003.92
2018-02-13T05:52:20.128Z,1003.93
2018-02-13T05:53:19.904Z,1003.94
2018-02-13T05:54:19.872Z,1003.94
2018-02-13T05:55:41.115Z,1003.86
2018-02-13T05:56:20.062Z,1003.88
2018-02-13T05:57:19.870Z,1003.94
2018-02-13T05:58:19.966Z,1003.98
2018-02-13T05:59:19.883Z,1004.00
2018-02-13T06:00:20.268Z,1004.06
2018-02-13T06:02:19.887Z,1004.01
2018-02-13T06:03:19.860Z,1004.04
2018-02-13T06:04:20.562Z,1004.04
2018-02-13T06:05:29.647Z,1004.03
2018-02-13T06:06:19.931Z,1004.08
2018-02-13T06:07:41.879Z,1003.98
2018-02-13T06:08:19.867Z,1004.10
2018-02-13T06:09:20.006Z,1004.09
2018-02-13T06:10:21.747Z,1004.04
2018-02-13T06:11:19.811Z,1004.03
2018-02-13T06:12:19.834Z,1004.08
2018-02-13T06:13:40.831Z,1004.05
2018-02-13T06:14:19.911Z,1004.06
2018-02-13T06:15:19.813Z,1004.10
2018-02-13T06:16:20.014Z,1004.01
2018-02-13T06:18:19.790Z,1004.08
2018-02-13T06:19:42.736Z,1004.05
2018-02-13T06:20:20.098Z,1004.01
2018-02-13T06:21:20.552Z,1004.08
2018-02-13T06:22:19.868Z,1004.18
2018-02-13T06:23:19.796Z,1004.12
2018-02-13T06:24:19.841Z,1004.17
2018-02-13T06:25:40.859Z,1004.22
2018-02-13T06:26:19.949Z,1004.18
2018-02-13T06:27:19.933Z,1004.21
2018-02-13T06:28:20.768Z,1004.19
2018-02-13T06:29:19.903Z,1004.22
2018-02-13T06:30:20.151Z,1004.21
2018-02-13T06:31:41.082Z,1004.19
2018-02-13T06:32:19.911Z,1004.22
2018-02-13T06:33:19.874Z,1004.22
2018-02-13T06:34:19.806Z,1004.23
2018-02-13T06:35:19.804Z,1004.28
2018-02-13T06:36:19.790Z,1004.30
2018-02-13T06:37:41.720Z,1004.29
2018-02-13T06:38:19.854Z,1004.20
2018-02-13T06:39:20.623Z,1004.24
2018-02-13T06:40:19.713Z,1004.25
2018-02-13T06:41:20.989Z,1004.38
2018-02-13T06:44:54.008Z,1004.36
2018-02-13T06:50:03.497Z,1004.39
2018-02-13T06:50:56.735Z,1004.46
2018-02-13T07:30:11.060Z,1004.75
2018-02-13T07:32:59.123Z,1004.81
2018-02-13T07:35:52.174Z,1004.63
2018-02-13T07:45:59.784Z,1004.79
