createdAt,value
2023-01-08T00:01:15.653Z,98519.41
2023-01-08T00:03:42.114Z,98510.81
2023-01-08T00:06:12.480Z,98515.94
2023-01-08T00:08:38.983Z,98526.91
2023-01-08T00:11:05.588Z,98522.75
2023-01-08T00:13:32.065Z,98516.13
2023-01-08T00:16:03.082Z,98502.41
2023-01-08T00:18:29.739Z,98491.91
2023-01-08T00:20:56.126Z,98485.00
2023-01-08T00:23:22.483Z,98473.81
2023-01-08T00:25:48.828Z,98473.13
2023-01-08T00:28:15.234Z,98457.34
2023-01-08T00:30:42.289Z,98455.97
2023-01-08T00:33:10.021Z,98453.91
2023-01-08T00:35:38.972Z,98464.25
2023-01-08T00:38:05.802Z,98461.63
2023-01-08T00:40:34.516Z,98459.44
2023-01-08T00:43:01.429Z,98458.59
2023-01-08T00:45:27.856Z,98449.47
2023-01-08T00:47:54.333Z,98446.00
2023-01-08T00:50:20.943Z,98440.88
2023-01-08T00:52:47.371Z,98432.31
2023-01-08T00:55:13.699Z,98421.13
2023-01-08T00:57:40.567Z,98412.56
2023-01-08T01:00:09.856Z,98409.81
2023-01-08T01:02:38.748Z,98419.06
2023-01-08T01:05:06.261Z,98396.38
2023-01-08T01:07:34.290Z,98401.75
2023-01-08T01:10:01.032Z,98408.69
2023-01-08T01:12:27.512Z,98404.66
2023-01-08T01:14:54.081Z,98412.25
2023-01-08T01:17:20.359Z,98401.44
2023-01-08T01:19:46.721Z,98392.03
2023-01-08T01:22:13.023Z,98388.03
2023-01-08T01:24:39.568Z,98387.19
2023-01-08T01:27:06.051Z,98392.88
2023-01-08T01:29:32.525Z,98390.66
2023-01-08T01:31:58.995Z,98391.63
2023-01-08T01:34:25.369Z,98399.34
2023-01-08T01:36:51.843Z,98402.84
2023-01-08T01:39:18.192Z,98393.81
2023-01-08T01:41:46.118Z,98379.84
2023-01-08T01:44:41.761Z,98397.25
2023-01-08T01:47:21.050Z,98405.28
2023-01-08T01:50:02.978Z,98426.75
2023-01-08T01:52:33.079Z,98418.63
2023-01-08T01:55:01.027Z,98427.06
2023-01-08T01:57:29.772Z,98427.19
2023-01-08T01:59:58.334Z,98431.63
2023-01-08T02:02:24.876Z,98432.63
2023-01-08T02:04:51.586Z,98431.06
2023-01-08T02:07:38.568Z,98418.91
2023-01-08T02:10:14.377Z,98408.38
2023-01-08T02:13:07.591Z,98410.81
2023-01-08T02:15:46.823Z,98404.56
2023-01-08T02:18:19.586Z,98403.75
2023-01-08T02:20:58.858Z,98397.09
2023-01-08T02:23:35.282Z,98395.69
2023-01-08T02:26:07.505Z,98383.94
2023-01-08T02:28:39.999Z,98395.41
2023-01-08T02:31:07.586Z,98383.25
2023-01-08T02:33:33.975Z,98393.88
2023-01-08T02:36:23.904Z,98389.50
2023-01-08T02:39:03.221Z,98377.88
2023-01-08T02:41:46.977Z,98373.31
2023-01-08T02:44:20.506Z,98368.72
2023-01-08T02:46:52.135Z,98369.53
2023-01-08T02:49:21.386Z,98356.69
2023-01-08T02:51:54.455Z,98353.63
2023-01-08T02:54:27.404Z,98331.22
2023-01-08T02:57:01.011Z,98337.38
2023-01-08T02:59:31.458Z,98332.13
2023-01-08T03:01:58.624Z,98339.19
2023-01-08T03:04:26.262Z,98337.09
2023-01-08T03:06:52.860Z,98326.75
2023-01-08T03:09:19.578Z,98335.75
2023-01-08T03:11:57.643Z,98333.81
2023-01-08T03:14:27.481Z,98333.28
2023-01-08T03:17:03.164Z,98330.19
2023-01-08T03:19:42.785Z,98321.63
2023-01-08T03:22:13.255Z,98319.09
2023-01-08T03:24:49.704Z,98322.41
2023-01-08T03:27:19.888Z,98309.63
2023-01-08T03:29:49.716Z,98314.22
2023-01-08T03:32:18.794Z,98305.25
2023-01-08T03:34:48.545Z,98299.25
2023-01-08T03:37:18.050Z,98283.31
2023-01-08T03:39:52.432Z,98280.38
2023-01-08T03:42:20.265Z,98286.56
2023-01-08T03:44:47.171Z,98284.38
2023-01-08T03:47:14.814Z,98287.47
2023-01-08T03:49:44.586Z,98288.44
2023-01-08T03:52:23.198Z,98295.75
2023-01-08T03:54:49.624Z,98306.63
2023-01-08T03:57:15.990Z,98299.72
2023-01-08T03:59:42.360Z,98311.19
2023-01-08T04:02:08.956Z,98299.03
2023-01-08T04:04:35.789Z,98298.22
2023-01-08T04:07:02.222Z,98307.91
2023-01-08T04:09:28.892Z,98310.53
2023-01-08T04:11:55.347Z,98309.72
2023-01-08T04:14:21.772Z,98314.97
2023-01-08T04:16:48.090Z,98301.97
2023-01-08T04:19:15.139Z,98307.44
2023-01-08T04:21:41.521Z,98313.53
2023-01-08T04:24:08.023Z,98299.50
2023-01-08T04:26:34.517Z,98300.16
2023-01-08T04:29:03.280Z,98289.63
2023-01-08T04:31:30.220Z,98288.50
2023-01-08T04:33:56.648Z,98282.25
2023-01-08T04:36:22.993Z,98282.94
2023-01-08T04:38:49.528Z,98285.88
2023-01-08T04:41:15.946Z,98293.63
2023-01-08T04:43:42.320Z,98296.09
2023-01-08T04:46:08.744Z,98295.56
2023-01-08T04:48:35.660Z,98294.59
2023-01-08T04:51:03.727Z,98298.69
2023-01-08T04:53:31.279Z,98304.91
2023-01-08T04:56:03.333Z,98327.53
2023-01-08T04:58:29.852Z,98324.06
2023-01-08T05:00:56.543Z,98324.97
2023-01-08T05:03:23.064Z,98331.66
2023-01-08T05:05:50.026Z,98333.75
2023-01-08T05:08:16.435Z,98337.31
2023-01-08T05:10:42.921Z,98329.50
2023-01-08T05:13:09.275Z,98331.34
2023-01-08T05:15:35.649Z,98327.91
2023-01-08T05:18:05.634Z,98328.59
2023-01-08T05:20:32.871Z,98332.56
2023-01-08T05:22:59.246Z,98324.19
2023-01-08T05:25:25.798Z,98323.13
2023-01-08T05:27:52.818Z,98323.66
2023-01-08T05:30:19.288Z,98317.25
2023-01-08T05:32:45.759Z,98306.09
2023-01-08T05:35:12.326Z,98304.97
2023-01-08T05:37:38.750Z,98297.41
2023-01-08T05:40:06.080Z,98314.22
2023-01-08T05:42:35.287Z,98333.75
2023-01-08T05:45:03.993Z,98321.22
2023-01-08T05:47:31.614Z,98319.28
2023-01-08T05:49:58.052Z,98323.41
2023-01-08T05:52:24.790Z,98313.38
2023-01-08T05:54:51.149Z,98310.44
2023-01-08T05:57:17.711Z,98321.28
2023-01-08T05:59:44.057Z,98312.56
2023-01-08T06:02:10.567Z,98294.31
2023-01-08T06:04:37.178Z,98299.13
2023-01-08T06:07:03.694Z,98290.38
2023-01-08T06:09:30.191Z,98319.75
2023-01-08T06:11:56.476Z,98316.63
2023-01-08T06:14:22.802Z,98303.31
2023-01-08T06:16:49.135Z,98307.34
2023-01-08T06:19:15.450Z,98299.44
2023-01-08T06:21:41.840Z,98295.53
2023-01-08T06:24:08.406Z,98281.94
2023-01-08T06:26:34.764Z,98277.16
2023-01-08T06:29:01.329Z,98267.19
2023-01-08T06:31:27.734Z,98244.66
2023-01-08T06:33:54.371Z,98234.63
2023-01-08T06:36:20.918Z,98202.81
2023-01-08T06:38:47.432Z,98195.25
2023-01-08T06:41:14.056Z,98196.38
2023-01-08T06:43:40.915Z,98254.19
2023-01-08T06:46:09.198Z,98262.84
2023-01-08T06:48:36.427Z,98235.00
2023-01-08T06:51:03.923Z,98245.72
2023-01-08T06:53:30.888Z,98246.59
2023-01-08T06:55:57.347Z,98249.91
2023-01-08T06:58:24.486Z,98238.56
2023-01-08T07:00:51.159Z,98235.59
2023-01-08T07:03:17.642Z,98206.97
2023-01-08T07:05:44.152Z,98133.63
2023-01-08T07:08:13.724Z,98121.53
2023-01-08T07:10:40.284Z,98118.88
2023-01-08T07:13:06.668Z,98108.84
2023-01-08T07:15:32.968Z,98106.16
2023-01-08T07:17:59.273Z,98103.03
2023-01-08T07:20:25.614Z,98095.06
2023-01-08T07:22:52.066Z,98093.41
2023-01-08T07:25:18.637Z,98090.47
2023-01-08T07:27:45.255Z,98089.31
2023-01-08T07:30:28.196Z,98089.94
2023-01-08T07:33:02.006Z,98081.31
2023-01-08T07:35:29.183Z,98086.25
2023-01-08T07:37:56.601Z,98095.88
2023-01-08T07:40:23.148Z,98090.84
2023-01-08T07:43:03.949Z,98097.81
2023-01-08T07:45:31.445Z,98079.13
2023-01-08T07:47:59.256Z,98087.53
2023-01-08T07:50:26.534Z,98088.84
2023-01-08T07:52:53.133Z,98093.13
2023-01-08T07:55:19.471Z,98082.50
2023-01-08T07:57:45.840Z,98074.84
2023-01-08T08:00:12.629Z,98074.84
2023-01-08T08:02:39.092Z,98064.41
2023-01-08T08:05:05.747Z,98060.22
2023-01-08T08:07:32.291Z,98053.06
2023-01-08T08:09:59.295Z,98075.63
2023-01-08T08:12:25.695Z,98067.69
2023-01-08T08:14:52.169Z,98062.75
2023-01-08T08:17:18.532Z,98060.19
2023-01-08T08:19:45.084Z,98074.56
2023-01-08T08:22:13.272Z,98063.75
2023-01-08T08:24:39.711Z,98070.09
2023-01-08T08:27:06.110Z,98069.75
2023-01-08T08:29:32.739Z,98069.41
2023-01-08T08:31:59.417Z,98056.69
2023-01-08T08:34:25.826Z,98049.13
2023-01-08T08:36:52.505Z,98052.41
2023-01-08T08:39:18.879Z,98052.56
2023-01-08T08:41:45.347Z,98046.19
2023-01-08T08:44:11.624Z,98034.03
2023-01-08T08:46:38.159Z,98044.25
2023-01-08T08:49:04.526Z,98028.41
2023-01-08T08:51:30.892Z,98039.78
2023-01-08T08:53:57.227Z,98031.72
2023-01-08T08:56:23.489Z,98021.50
2023-01-08T08:58:50.027Z,98022.22
2023-01-08T09:01:16.557Z,98015.91
2023-01-08T09:03:43.069Z,98022.31
2023-01-08T09:06:14.273Z,98015.69
2023-01-08T09:08:40.936Z,98012.53
2023-01-08T09:11:07.359Z,98001.16
2023-01-08T09:13:33.787Z,98004.25
2023-01-08T09:16:00.699Z,97995.41
2023-01-08T09:18:27.288Z,97990.44
2023-01-08T09:20:53.658Z,97990.50
2023-01-08T09:23:22.068Z,97988.31
2023-01-08T09:25:48.385Z,97983.38
2023-01-08T09:28:14.754Z,97989.97
2023-01-08T09:30:41.269Z,97980.09
2023-01-08T09:33:07.625Z,97978.44
2023-01-08T09:35:34.342Z,97978.19
2023-01-08T09:38:00.919Z,97967.75
2023-01-08T09:40:50.616Z,97961.84
2023-01-08T09:43:20.692Z,97964.41
2023-01-08T09:45:51.520Z,97961.84
2023-01-08T09:48:20.164Z,97963.44
2023-01-08T09:50:47.996Z,97958.22
2023-01-08T09:53:17.743Z,97963.44
2023-01-08T09:55:47.976Z,97961.06
2023-01-08T09:58:30.169Z,97946.38
2023-01-08T10:00:56.988Z,97952.38
2023-01-08T10:03:30.144Z,97965.25
2023-01-08T10:05:56.607Z,97960.06
2023-01-08T10:08:23.263Z,97962.88
2023-01-08T10:10:49.698Z,97967.34
2023-01-08T10:13:16.443Z,97972.28
2023-01-08T10:15:42.793Z,97975.75
2023-01-08T10:18:14.267Z,97971.09
2023-01-08T10:20:40.789Z,97960.78
2023-01-08T10:23:15.943Z,97952.47
2023-01-08T10:25:57.615Z,97949.97
2023-01-08T10:28:25.796Z,97948.66
2023-01-08T10:30:54.194Z,97946.66
2023-01-08T10:33:30.712Z,97933.97
2023-01-08T10:36:04.918Z,97954.31
2023-01-08T10:38:38.031Z,97943.28
2023-01-08T10:41:12.605Z,97937.16
2023-01-08T10:43:51.995Z,97939.78
2023-01-08T10:46:28.228Z,97932.66
2023-01-08T10:48:56.941Z,97934.28
2023-01-08T10:51:25.910Z,97927.72
2023-01-08T10:53:54.019Z,97935.72
2023-01-08T10:56:22.038Z,97929.22
2023-01-08T10:58:49.186Z,97940.31
2023-01-08T11:01:25.098Z,97943.13
2023-01-08T11:03:59.860Z,97942.31
2023-01-08T11:06:29.262Z,97936.72
2023-01-08T11:08:59.714Z,97938.81
2023-01-08T11:11:36.894Z,97948.53
2023-01-08T11:14:07.020Z,97945.81
2023-01-08T11:16:36.676Z,97956.34
2023-01-08T11:19:04.474Z,97952.69
2023-01-08T11:21:31.852Z,97957.31
2023-01-08T11:24:15.021Z,97961.06
2023-01-08T11:26:46.776Z,97960.38
2023-01-08T11:29:18.077Z,97962.28
2023-01-08T11:31:59.788Z,97967.50
2023-01-08T11:34:48.205Z,97969.38
2023-01-08T11:37:24.796Z,97984.53
2023-01-08T11:39:55.594Z,97992.31
2023-01-08T11:42:21.891Z,98005.00
2023-01-08T11:45:12.273Z,98015.78
2023-01-08T11:47:55.461Z,98025.41
2023-01-08T11:50:28.447Z,98022.81
2023-01-08T11:53:05.244Z,98026.16
2023-01-08T11:55:57.415Z,98022.72
2023-01-08T11:58:32.834Z,98011.34
2023-01-08T12:01:15.918Z,98008.88
2023-01-08T12:03:46.949Z,98002.59
2023-01-08T12:06:39.305Z,98003.06
2023-01-08T12:09:30.818Z,97992.47
2023-01-08T12:12:16.814Z,97996.13
2023-01-08T12:15:03.053Z,97989.09
2023-01-08T12:18:04.376Z,97978.94
2023-01-08T12:20:45.815Z,97960.72
2023-01-08T12:23:21.544Z,97955.63
2023-01-08T12:26:23.725Z,97931.31
2023-01-08T12:29:09.390Z,97929.94
2023-01-08T12:31:48.673Z,97922.78
2023-01-08T12:34:44.649Z,97926.25
2023-01-08T12:37:52.099Z,97920.06
2023-01-08T12:40:31.056Z,97914.94
2023-01-08T12:43:01.433Z,97907.59
2023-01-08T12:45:33.107Z,97897.56
2023-01-08T12:48:18.457Z,97888.38
2023-01-08T12:51:06.760Z,97892.91
2023-01-08T12:53:48.049Z,97886.34
2023-01-08T12:56:20.101Z,97876.13
2023-01-08T12:58:59.274Z,97860.59
2023-01-08T13:01:40.511Z,97851.41
2023-01-08T13:04:09.940Z,97837.31
2023-01-08T13:06:37.028Z,97827.50
2023-01-08T13:09:04.483Z,97826.09
2023-01-08T13:11:34.553Z,97821.41
2023-01-08T13:14:12.548Z,97818.16
2023-01-08T13:16:41.143Z,97805.66
2023-01-08T13:19:25.227Z,97806.06
2023-01-08T13:21:54.813Z,97814.84
2023-01-08T13:24:29.227Z,97815.03
2023-01-08T13:26:57.131Z,97827.75
2023-01-08T13:29:39.221Z,97820.97
2023-01-08T13:32:23.247Z,97817.50
2023-01-08T13:35:12.428Z,97811.56
2023-01-08T13:37:38.915Z,97810.53
2023-01-08T13:40:25.674Z,97808.28
2023-01-08T13:42:52.291Z,97805.44
2023-01-08T13:45:18.778Z,97795.63
2023-01-08T13:47:45.250Z,97786.63
2023-01-08T13:50:19.411Z,97774.94
2023-01-08T13:52:48.811Z,97764.75
2023-01-08T13:55:21.030Z,97769.84
2023-01-08T13:57:52.066Z,97758.41
2023-01-08T14:00:24.734Z,97757.81
2023-01-08T14:02:51.526Z,97743.69
2023-01-08T14:05:26.224Z,97730.72
2023-01-08T14:07:53.234Z,97728.88
2023-01-08T14:10:20.727Z,97747.22
2023-01-08T14:12:47.938Z,97751.47
2023-01-08T14:15:23.245Z,97755.84
2023-01-08T14:17:50.473Z,97775.06
2023-01-08T14:20:24.570Z,97867.94
2023-01-08T14:22:51.189Z,97943.63
2023-01-08T14:25:19.781Z,97978.66
2023-01-08T14:28:05.076Z,97989.72
2023-01-08T14:30:32.836Z,98005.28
2023-01-08T14:33:01.618Z,98006.47
2023-01-08T14:35:32.581Z,97986.78
2023-01-08T14:38:00.824Z,97989.47
2023-01-08T14:40:41.198Z,97983.50
2023-01-08T14:43:14.586Z,97968.97
2023-01-08T14:45:47.609Z,97968.34
2023-01-08T14:48:31.344Z,97955.84
2023-01-08T14:51:07.320Z,97949.13
2023-01-08T14:53:45.940Z,97936.00
2023-01-08T14:56:19.689Z,97932.72
2023-01-08T14:58:46.892Z,97913.28
2023-01-08T15:01:20.957Z,97905.31
2023-01-08T15:03:49.197Z,97898.53
2023-01-08T15:06:27.391Z,97886.06
2023-01-08T15:08:54.064Z,97886.47
2023-01-08T15:11:30.166Z,97867.66
2023-01-08T15:13:57.883Z,97849.44
2023-01-08T15:16:31.439Z,97846.16
2023-01-08T15:19:00.652Z,97838.19
2023-01-08T15:21:27.542Z,97838.19
2023-01-08T15:23:56.842Z,97828.19
2023-01-08T15:26:24.411Z,97818.13
2023-01-08T15:28:57.236Z,97793.81
2023-01-08T15:31:48.445Z,97793.41
2023-01-08T15:34:19.686Z,97778.47
2023-01-08T15:36:47.646Z,97763.53
2023-01-08T15:39:14.385Z,97756.38
2023-01-08T15:41:41.027Z,97731.22
2023-01-08T15:44:09.693Z,97716.31
2023-01-08T15:46:36.554Z,97704.66
2023-01-08T15:49:03.707Z,97676.84
2023-01-08T15:51:34.035Z,97668.47
2023-01-08T15:54:01.677Z,97667.25
2023-01-08T15:56:28.520Z,97652.53
2023-01-08T15:58:55.077Z,97643.13
2023-01-08T16:01:21.867Z,97621.47
2023-01-08T16:03:48.635Z,97604.72
2023-01-08T16:06:15.286Z,97613.69
2023-01-08T16:08:41.807Z,97607.56
2023-01-08T16:11:08.373Z,97593.25
2023-01-08T16:13:35.007Z,97591.41
2023-01-08T16:16:08.307Z,97594.91
2023-01-08T16:18:35.038Z,97570.59
2023-01-08T16:21:02.167Z,97552.84
2023-01-08T16:23:28.610Z,97555.69
2023-01-08T16:25:55.248Z,97553.66
2023-01-08T16:28:22.011Z,97545.91
2023-01-08T16:30:48.363Z,97529.34
2023-01-08T16:33:14.659Z,97520.56
2023-01-08T16:35:40.978Z,97515.28
2023-01-08T16:38:07.485Z,97514.28
2023-01-08T16:40:33.967Z,97503.63
2023-01-08T16:43:01.182Z,97498.72
2023-01-08T16:45:27.914Z,97490.78
2023-01-08T16:47:54.465Z,97482.22
2023-01-08T16:50:20.804Z,97468.56
2023-01-08T16:52:47.462Z,97464.69
2023-01-08T16:55:13.796Z,97455.69
2023-01-08T16:57:40.397Z,97455.47
2023-01-08T17:00:07.249Z,97433.44
2023-01-08T17:02:33.701Z,97428.97
2023-01-08T17:05:00.510Z,97423.84
2023-01-08T17:07:26.985Z,97418.13
2023-01-08T17:09:53.428Z,97418.13
2023-01-08T17:12:20.165Z,97408.31
2023-01-08T17:14:46.621Z,97406.69
2023-01-08T17:17:13.210Z,97404.63
2023-01-08T17:19:39.613Z,97408.94
2023-01-08T17:22:05.952Z,97415.63
2023-01-08T17:24:32.379Z,97419.50
2023-01-08T17:26:58.931Z,97422.38
2023-01-08T17:29:25.520Z,97429.50
2023-01-08T17:31:51.857Z,97425.19
2023-01-08T17:34:18.216Z,97426.63
2023-01-08T17:36:44.588Z,97414.81
2023-01-08T17:39:11.990Z,97410.09
2023-01-08T17:41:38.891Z,97416.22
2023-01-08T17:44:07.133Z,97404.19
2023-01-08T17:46:38.882Z,97406.44
2023-01-08T17:49:05.694Z,97399.50
2023-01-08T17:51:32.243Z,97403.97
2023-01-08T17:53:59.242Z,97394.00
2023-01-08T17:56:26.207Z,97373.78
2023-01-08T17:58:53.341Z,97388.69
2023-01-08T18:01:20.182Z,97375.22
2023-01-08T18:03:47.118Z,97374.84
2023-01-08T18:06:14.007Z,97378.28
2023-01-08T18:08:40.982Z,97375.22
2023-01-08T18:11:09.272Z,97376.66
2023-01-08T18:13:36.262Z,97371.94
2023-01-08T18:16:08.119Z,97371.34
2023-01-08T18:18:35.826Z,97370.72
2023-01-08T18:21:02.616Z,97372.56
2023-01-08T18:23:29.391Z,97376.41
2023-01-08T18:25:55.945Z,97361.34
2023-01-08T18:28:22.341Z,97358.50
2023-01-08T18:30:48.964Z,97351.56
2023-01-08T18:33:16.052Z,97345.66
2023-01-08T18:35:42.498Z,97338.31
2023-01-08T18:38:08.952Z,97326.91
2023-01-08T18:40:35.984Z,97320.78
2023-01-08T18:43:02.579Z,97323.66
2023-01-08T18:45:29.004Z,97315.91
2023-01-08T18:47:55.556Z,97315.72
2023-01-08T18:50:22.068Z,97305.13
2023-01-08T18:52:48.538Z,97312.03
2023-01-08T18:55:14.932Z,97307.97
2023-01-08T18:57:41.327Z,97304.09
2023-01-08T19:00:08.829Z,97313.88
2023-01-08T19:02:35.393Z,97317.75
2023-01-08T19:05:01.853Z,97323.69
2023-01-08T19:07:28.321Z,97328.56
2023-01-08T19:09:54.842Z,97324.91
2023-01-08T19:12:21.492Z,97332.66
2023-01-08T19:14:47.856Z,97332.84
2023-01-08T19:17:14.336Z,97332.44
2023-01-08T19:19:40.865Z,97342.44
2023-01-08T19:22:07.435Z,97343.25
2023-01-08T19:24:34.908Z,97339.38
2023-01-08T19:27:01.505Z,97344.28
2023-01-08T19:29:28.731Z,97337.94
2023-01-08T19:31:55.626Z,97347.53
2023-01-08T19:34:22.177Z,97347.34
2023-01-08T19:36:48.510Z,97347.53
2023-01-08T19:39:15.073Z,97359.97
2023-01-08T19:41:41.808Z,97363.66
2023-01-08T19:44:08.682Z,97370.78
2023-01-08T19:46:36.977Z,97369.13
2023-01-08T19:49:04.714Z,97373.63
2023-01-08T19:51:32.888Z,97380.13
2023-01-08T19:54:00.042Z,97369.75
2023-01-08T19:56:26.922Z,97364.66
2023-01-08T19:59:03.528Z,97359.34
2023-01-08T20:01:30.874Z,97350.59
2023-01-08T20:03:57.326Z,97350.41
2023-01-08T20:06:25.845Z,97342.22
2023-01-08T20:08:55.988Z,97340.19
2023-01-08T20:11:23.833Z,97335.72
2023-01-08T20:13:50.663Z,97331.63
2023-01-08T20:16:20.873Z,97330.41
2023-01-08T20:18:47.763Z,97325.72
2023-01-08T20:21:17.051Z,97310.84
2023-01-08T20:23:44.996Z,97309.22
2023-01-08T20:26:14.207Z,97312.88
2023-01-08T20:28:42.580Z,97298.22
2023-01-08T20:31:12.174Z,97281.69
2023-01-08T20:33:39.071Z,97284.34
2023-01-08T20:36:10.359Z,97267.22
2023-01-08T20:38:37.007Z,97267.84
2023-01-08T20:41:04.857Z,97252.53
2023-01-08T20:43:31.567Z,97246.84
2023-01-08T20:45:58.141Z,97239.09
2023-01-08T20:48:24.658Z,97241.13
2023-01-08T20:50:59.001Z,97239.50
2023-01-08T20:53:26.430Z,97222.38
2023-01-08T20:55:53.588Z,97215.06
2023-01-08T20:58:20.324Z,97216.28
2023-01-08T21:00:46.982Z,97208.31
2023-01-08T21:03:14.279Z,97210.75
2023-01-08T21:05:40.613Z,97205.88
2023-01-08T21:08:07.675Z,97204.84
2023-01-08T21:10:35.071Z,97206.88
2023-01-08T21:13:01.639Z,97204.63
2023-01-08T21:15:28.116Z,97195.88
2023-01-08T21:17:54.563Z,97178.34
2023-01-08T21:20:20.959Z,97174.91
2023-01-08T21:22:47.326Z,97173.84
2023-01-08T21:25:14.028Z,97161.41
2023-01-08T21:27:40.387Z,97159.63
2023-01-08T21:30:07.507Z,97177.13
2023-01-08T21:32:35.786Z,97167.75
2023-01-08T21:35:02.165Z,97149.81
2023-01-08T21:37:28.663Z,97142.44
2023-01-08T21:39:55.125Z,97140.41
2023-01-08T21:42:21.663Z,97117.97
2023-01-08T21:44:48.092Z,97110.03
2023-01-08T21:47:17.137Z,97104.91
2023-01-08T21:49:44.757Z,97099.63
2023-01-08T21:52:11.104Z,97094.09
2023-01-08T21:54:37.540Z,97100.44
2023-01-08T21:57:04.032Z,97101.25
2023-01-08T21:59:30.594Z,97097.56
2023-01-08T22:01:57.196Z,97095.28
2023-01-08T22:04:23.815Z,97098.75
2023-01-08T22:06:52.236Z,97090.16
2023-01-08T22:09:18.835Z,97087.69
2023-01-08T22:11:45.795Z,97085.81
2023-01-08T22:14:12.835Z,97084.81
2023-01-08T22:16:39.263Z,97094.59
2023-01-08T22:19:05.680Z,97088.13
2023-01-08T22:21:32.096Z,97087.69
2023-01-08T22:23:58.647Z,97095.41
2023-01-08T22:26:25.315Z,97095.25
2023-01-08T22:28:51.730Z,97088.50
2023-01-08T22:31:18.220Z,97093.19
2023-01-08T22:33:44.610Z,97091.38
2023-01-08T22:36:13.547Z,97079.94
2023-01-08T22:38:40.497Z,97078.94
2023-01-08T22:41:19.015Z,97080.97
2023-01-08T22:43:45.909Z,97077.88
2023-01-08T22:46:14.741Z,97080.53
2023-01-08T22:48:42.504Z,97071.78
2023-01-08T22:51:10.184Z,97080.53
2023-01-08T22:53:37.422Z,97084.00
2023-01-08T22:56:07.023Z,97083.00
2023-01-08T22:58:33.452Z,97085.03
2023-01-08T23:01:00.226Z,97085.66
2023-01-08T23:03:29.216Z,97090.34
2023-01-08T23:06:02.715Z,97079.94
2023-01-08T23:08:29.233Z,97082.81
2023-01-08T23:10:55.875Z,97089.72
2023-01-08T23:13:22.399Z,97077.28
2023-01-08T23:15:49.119Z,97078.31
2023-01-08T23:18:15.783Z,97073.81
2023-01-08T23:20:42.534Z,97079.94
2023-01-08T23:23:09.178Z,97082.78
2023-01-08T23:25:35.708Z,97081.72
2023-01-08T23:28:02.542Z,97075.03
2023-01-08T23:30:29.119Z,97075.03
2023-01-08T23:32:55.818Z,97067.50
2023-01-08T23:35:22.259Z,97056.47
2023-01-08T23:37:48.790Z,97050.94
2023-01-08T23:40:15.532Z,97048.53
2023-01-08T23:42:41.961Z,97044.78
2023-01-08T23:45:11.177Z,97038.69
2023-01-08T23:47:37.822Z,97035.00
2023-01-08T23:50:04.644Z,97030.72
2023-01-08T23:52:31.243Z,97028.88
2023-01-08T23:55:00.182Z,97033.81
2023-01-08T23:57:26.915Z,97029.34
2023-01-08T23:59:56.332Z,97027.94
