createdAt,value
2022-11-13T00:01:58.863Z,2.90
2022-11-13T00:07:18.756Z,2.75
2022-11-13T00:12:38.669Z,2.40
2022-11-13T00:18:01.640Z,2.22
2022-11-13T00:28:42.020Z,1.75
2022-11-13T00:39:42.199Z,4.45
2022-11-13T00:45:01.999Z,4.88
2022-11-13T00:50:21.912Z,5.32
2022-11-13T00:55:43.924Z,4.22
2022-11-13T01:01:10.002Z,3.13
2022-11-13T01:06:30.213Z,3.45
2022-11-13T01:11:50.030Z,3.28
2022-11-13T01:17:10.070Z,3.92
2022-11-13T01:22:30.166Z,4.03
2022-11-13T01:27:50.441Z,4.25
2022-11-13T01:33:10.418Z,3.53
2022-11-13T01:38:34.447Z,5.10
2022-11-13T01:43:56.659Z,6.03
2022-11-13T01:49:28.477Z,5.90
2022-11-13T01:54:53.424Z,6.85
2022-11-13T02:00:13.650Z,6.97
2022-11-13T02:05:33.752Z,6.68
2022-11-13T02:10:53.746Z,6.13
2022-11-13T02:16:14.904Z,6.50
2022-11-13T02:21:44.524Z,6.30
2022-11-13T02:27:07.564Z,6.28
2022-11-13T02:37:47.618Z,7.35
2022-11-13T02:43:08.017Z,6.82
2022-11-13T02:48:28.487Z,6.03
2022-11-13T02:53:49.080Z,6.55
2022-11-13T02:59:08.955Z,5.88
2022-11-13T03:04:44.017Z,5.30
2022-11-13T03:10:10.484Z,5.18
2022-11-13T03:15:30.538Z,5.05
2022-11-13T03:20:53.835Z,5.53
2022-11-13T03:26:16.456Z,5.90
2022-11-13T03:31:36.657Z,6.40
2022-11-13T03:36:56.436Z,5.47
2022-11-13T03:42:16.530Z,5.72
2022-11-13T03:47:36.511Z,6.10
2022-11-13T03:52:56.359Z,5.38
2022-11-13T03:58:16.254Z,6.35
2022-11-13T04:03:36.607Z,6.30
2022-11-13T04:08:57.410Z,7.00
2022-11-13T04:14:17.422Z,6.07
2022-11-13T04:19:37.323Z,5.93
2022-11-13T04:24:57.199Z,6.65
2022-11-13T04:30:17.448Z,5.38
2022-11-13T04:35:37.457Z,5.65
2022-11-13T04:41:26.719Z,5.30
2022-11-13T04:46:46.759Z,5.93
2022-11-13T04:52:07.038Z,5.90
2022-11-13T04:57:27.222Z,5.82
2022-11-13T05:02:47.188Z,4.78
2022-11-13T05:08:07.138Z,5.22
2022-11-13T05:13:29.875Z,4.68
2022-11-13T05:18:50.198Z,3.30
2022-11-13T05:24:11.709Z,3.47
2022-11-13T05:29:31.915Z,3.22
2022-11-13T05:34:51.815Z,2.30
2022-11-13T05:40:12.452Z,2.17
2022-11-13T05:45:32.254Z,2.58
2022-11-13T05:50:52.171Z,3.17
2022-11-13T05:56:18.697Z,2.38
2022-11-13T06:01:40.323Z,3.00
2022-11-13T06:07:00.488Z,4.13
2022-11-13T06:12:20.250Z,4.07
2022-11-13T06:17:40.181Z,4.40
2022-11-13T06:23:00.070Z,5.68
2022-11-13T06:28:20.022Z,5.40
2022-11-13T06:33:41.229Z,5.20
2022-11-13T06:39:01.343Z,4.88
2022-11-13T06:44:21.569Z,5.03
2022-11-13T06:49:41.538Z,5.10
2022-11-13T06:55:01.524Z,5.40
2022-11-13T07:00:21.828Z,5.40
2022-11-13T07:05:42.068Z,5.18
2022-11-13T07:11:02.235Z,5.85
2022-11-13T07:16:22.027Z,5.07
2022-11-13T07:21:42.028Z,5.65
2022-11-13T07:27:01.985Z,6.35
2022-11-13T07:32:21.974Z,5.88
2022-11-13T07:37:41.928Z,5.88
2022-11-13T07:43:02.953Z,5.88
2022-11-13T07:48:23.599Z,6.32
2022-11-13T07:53:43.775Z,6.32
2022-11-13T07:59:03.664Z,5.82
2022-11-13T08:04:23.596Z,6.25
2022-11-13T08:09:43.459Z,6.97
2022-11-13T08:15:03.494Z,7.50
2022-11-13T08:20:24.927Z,6.80
2022-11-13T08:25:45.187Z,6.43
2022-11-13T08:31:09.625Z,6.20
2022-11-13T08:36:29.640Z,7.07
2022-11-13T08:41:49.628Z,6.80
2022-11-13T08:47:09.867Z,7.60
2022-11-13T08:52:29.824Z,8.25
2022-11-13T08:57:50.405Z,8.00
2022-11-13T09:03:12.233Z,7.97
2022-11-13T09:08:32.743Z,8.27
2022-11-13T09:13:53.620Z,7.55
2022-11-13T09:19:13.806Z,8.05
2022-11-13T09:24:33.637Z,7.28
2022-11-13T09:29:55.745Z,7.50
2022-11-13T09:35:16.062Z,7.30
2022-11-13T09:40:52.971Z,8.30
2022-11-13T09:46:23.311Z,7.55
2022-11-13T09:52:10.908Z,10.43
2022-11-13T09:57:52.791Z,7.38
2022-11-13T10:03:54.123Z,7.18
2022-11-13T10:09:19.622Z,7.50
2022-11-13T10:14:45.866Z,6.90
2022-11-13T10:20:15.200Z,7.32
2022-11-13T10:25:37.531Z,6.80
2022-11-13T10:30:57.225Z,8.18
2022-11-13T10:36:25.610Z,8.35
2022-11-13T10:41:48.455Z,8.38
2022-11-13T10:47:42.310Z,7.00
2022-11-13T10:53:00.401Z,8.02
2022-11-13T10:58:20.627Z,8.02
2022-11-13T11:03:50.194Z,7.90
2022-11-13T11:09:13.233Z,7.93
2022-11-13T11:14:41.188Z,7.85
2022-11-13T11:20:29.255Z,8.23
2022-11-13T11:25:57.146Z,8.10
2022-11-13T11:31:28.533Z,8.07
2022-11-13T11:36:57.682Z,7.95
2022-11-13T11:42:24.536Z,8.77
2022-11-13T11:47:44.654Z,8.25
2022-11-13T11:53:14.506Z,8.32
2022-11-13T11:59:00.595Z,8.57
2022-11-13T12:04:32.888Z,8.98
2022-11-13T12:10:21.648Z,8.73
2022-11-13T12:16:15.012Z,9.18
2022-11-13T12:22:14.915Z,8.27
2022-11-13T12:27:41.588Z,8.32
2022-11-13T12:33:23.778Z,9.07
2022-11-13T12:38:52.328Z,8.95
2022-11-13T12:44:27.481Z,8.07
2022-11-13T12:49:59.197Z,9.15
2022-11-13T12:55:31.264Z,8.80
2022-11-13T13:01:06.036Z,8.48
2022-11-13T13:06:39.508Z,9.50
2022-11-13T13:12:10.280Z,8.77
2022-11-13T13:17:30.530Z,8.88
2022-11-13T13:22:58.906Z,8.90
2022-11-13T13:28:24.190Z,8.88
2022-11-13T13:34:08.271Z,8.38
2022-11-13T13:39:50.028Z,8.98
2022-11-13T13:45:25.604Z,8.98
2022-11-13T13:50:48.146Z,9.13
2022-11-13T13:56:11.944Z,9.23
2022-11-13T14:01:34.546Z,9.73
2022-11-13T14:07:00.655Z,10.25
2022-11-13T14:12:22.016Z,10.45
2022-11-13T14:17:42.269Z,10.45
2022-11-13T14:23:02.356Z,11.07
2022-11-13T14:28:27.154Z,11.50
2022-11-13T14:33:50.089Z,11.43
2022-11-13T14:39:24.779Z,11.30
2022-11-13T14:44:44.928Z,11.77
2022-11-13T14:50:20.132Z,11.30
2022-11-13T14:55:52.481Z,12.40
2022-11-13T15:01:22.873Z,12.05
2022-11-13T15:06:42.981Z,12.75
2022-11-13T15:12:02.780Z,12.95
2022-11-13T15:17:23.204Z,12.70
2022-11-13T15:22:44.079Z,13.05
2022-11-13T15:28:04.556Z,13.18
2022-11-13T15:33:24.851Z,14.00
2022-11-13T15:38:44.664Z,13.93
2022-11-13T15:44:13.913Z,14.52
2022-11-13T15:49:34.119Z,14.27
2022-11-13T15:54:54.055Z,14.70
2022-11-13T16:00:21.134Z,15.60
2022-11-13T16:05:41.109Z,15.52
2022-11-13T16:11:01.154Z,15.68
2022-11-13T16:16:24.495Z,15.80
2022-11-13T16:21:44.261Z,16.20
2022-11-13T16:27:04.794Z,16.52
2022-11-13T16:32:24.707Z,16.30
2022-11-13T16:37:44.848Z,17.77
2022-11-13T16:43:05.082Z,17.90
2022-11-13T16:48:25.245Z,17.90
2022-11-13T16:53:45.206Z,17.02
2022-11-13T16:59:05.059Z,18.42
2022-11-13T17:04:25.049Z,18.45
2022-11-13T17:09:45.664Z,18.80
2022-11-13T17:15:06.229Z,18.83
2022-11-13T17:20:26.841Z,17.63
2022-11-13T17:25:47.702Z,17.83
2022-11-13T17:31:12.450Z,18.77
2022-11-13T17:36:32.472Z,19.08
2022-11-13T17:41:52.861Z,18.80
2022-11-13T17:47:13.076Z,20.35
2022-11-13T17:52:32.923Z,19.55
2022-11-13T17:57:52.792Z,21.55
2022-11-13T18:03:12.588Z,21.98
2022-11-13T18:08:33.128Z,22.02
2022-11-13T18:13:53.545Z,21.27
2022-11-13T18:19:13.940Z,21.63
2022-11-13T18:24:34.153Z,22.70
2022-11-13T18:29:54.142Z,21.98
2022-11-13T18:35:14.475Z,21.58
2022-11-13T18:40:36.508Z,21.77
2022-11-13T18:45:58.596Z,23.52
2022-11-13T18:51:25.164Z,22.87
2022-11-13T18:56:45.367Z,23.08
2022-11-13T19:02:05.495Z,23.90
2022-11-13T19:07:25.773Z,22.23
2022-11-13T19:12:45.671Z,22.05
2022-11-13T19:18:06.858Z,23.35
2022-11-13T19:23:27.148Z,23.15
2022-11-13T19:28:48.860Z,23.65
2022-11-13T19:34:10.009Z,24.08
2022-11-13T19:39:29.944Z,24.27
2022-11-13T19:44:49.768Z,24.10
2022-11-13T19:50:10.240Z,22.63
2022-11-13T19:55:30.740Z,22.23
2022-11-13T20:00:52.768Z,23.90
2022-11-13T20:06:14.862Z,22.73
2022-11-13T20:11:34.906Z,22.38
2022-11-13T20:16:55.235Z,22.13
2022-11-13T20:22:15.581Z,22.38
2022-11-13T20:27:37.416Z,23.92
2022-11-13T20:32:58.300Z,24.70
2022-11-13T20:38:18.469Z,22.08
2022-11-13T20:43:38.782Z,23.65
2022-11-13T20:48:59.503Z,22.33
2022-11-13T20:54:19.311Z,22.30
2022-11-13T20:59:39.340Z,20.92
2022-11-13T21:04:59.242Z,21.15
2022-11-13T21:10:19.251Z,21.20
2022-11-13T21:15:39.508Z,20.95
2022-11-13T21:21:16.107Z,19.65
2022-11-13T21:26:36.230Z,20.80
2022-11-13T21:31:56.278Z,19.95
2022-11-13T21:37:16.253Z,20.05
2022-11-13T21:42:36.603Z,20.90
2022-11-13T21:47:57.148Z,20.73
2022-11-13T21:53:17.317Z,19.33
2022-11-13T21:58:40.033Z,17.67
2022-11-13T22:04:00.344Z,19.60
2022-11-13T22:09:25.360Z,17.60
2022-11-13T22:14:45.188Z,17.58
2022-11-13T22:20:05.557Z,16.50
2022-11-13T22:25:25.460Z,17.08
2022-11-13T22:30:46.266Z,17.23
2022-11-13T22:36:09.467Z,15.70
2022-11-13T22:41:32.140Z,15.73
2022-11-13T22:46:52.016Z,15.83
2022-11-13T22:52:11.999Z,14.60
2022-11-13T22:57:31.840Z,14.27
2022-11-13T23:02:51.750Z,14.88
2022-11-13T23:08:11.536Z,14.52
2022-11-13T23:13:32.135Z,14.07
2022-11-13T23:18:55.083Z,14.85
2022-11-13T23:24:14.960Z,14.75
2022-11-13T23:29:34.874Z,13.85
2022-11-13T23:35:01.882Z,14.07
2022-11-13T23:40:21.929Z,13.25
2022-11-13T23:45:42.404Z,12.80
2022-11-13T23:51:03.013Z,13.57
2022-11-13T23:56:22.913Z,14.05
