createdAt,value
2022-12-18T00:01:46.586Z,87.81
2022-12-18T00:04:23.460Z,87.83
2022-12-18T00:06:52.883Z,87.76
2022-12-18T00:09:21.304Z,87.89
2022-12-18T00:11:52.591Z,87.95
2022-12-18T00:14:20.420Z,87.95
2022-12-18T00:16:48.192Z,87.91
2022-12-18T00:19:16.441Z,87.82
2022-12-18T00:21:45.126Z,87.83
2022-12-18T00:24:13.152Z,87.76
2022-12-18T00:26:40.930Z,87.80
2022-12-18T00:29:17.508Z,88.03
2022-12-18T00:31:45.397Z,87.66
2022-12-18T00:34:14.699Z,87.53
2022-12-18T00:36:42.775Z,87.52
2022-12-18T00:39:12.134Z,87.51
2022-12-18T00:41:58.657Z,87.38
2022-12-18T00:44:26.828Z,87.62
2022-12-18T00:46:54.688Z,87.65
2022-12-18T00:49:22.423Z,87.94
2022-12-18T00:51:50.922Z,87.89
2022-12-18T00:54:18.693Z,87.84
2022-12-18T00:56:49.320Z,87.84
2022-12-18T00:59:19.390Z,87.89
2022-12-18T01:01:48.071Z,87.64
2022-12-18T01:04:16.295Z,87.36
2022-12-18T01:06:46.731Z,87.55
2022-12-18T01:09:14.872Z,87.39
2022-12-18T01:11:42.735Z,87.49
2022-12-18T01:14:12.397Z,87.53
2022-12-18T01:16:40.272Z,87.77
2022-12-18T01:19:08.377Z,87.91
2022-12-18T01:21:37.093Z,88.01
2022-12-18T01:24:06.271Z,87.92
2022-12-18T01:26:35.012Z,87.84
2022-12-18T01:29:02.764Z,87.79
2022-12-18T01:31:34.062Z,87.69
2022-12-18T01:34:06.052Z,87.82
2022-12-18T01:36:40.565Z,87.85
2022-12-18T01:39:13.238Z,87.80
2022-12-18T01:42:02.245Z,87.89
2022-12-18T01:45:10.377Z,87.81
2022-12-18T01:48:04.543Z,88.21
2022-12-18T01:50:43.158Z,88.09
2022-12-18T01:53:17.862Z,88.13
2022-12-18T01:55:56.393Z,88.19
2022-12-18T01:58:40.468Z,88.24
2022-12-18T02:01:09.870Z,88.20
2022-12-18T02:03:38.137Z,88.27
2022-12-18T02:06:09.282Z,88.32
2022-12-18T02:08:55.472Z,88.19
2022-12-18T02:12:00.161Z,88.14
2022-12-18T02:14:45.332Z,88.05
2022-12-18T02:17:23.828Z,88.20
2022-12-18T02:20:21.340Z,88.39
2022-12-18T02:23:24.113Z,88.54
2022-12-18T02:26:21.003Z,88.37
2022-12-18T02:29:06.702Z,88.49
2022-12-18T02:31:52.392Z,88.54
2022-12-18T02:34:27.380Z,88.52
2022-12-18T02:36:59.277Z,88.33
2022-12-18T02:39:31.285Z,88.28
2022-12-18T02:42:08.619Z,88.08
2022-12-18T02:44:45.350Z,88.05
2022-12-18T02:47:16.297Z,88.11
2022-12-18T02:49:59.097Z,88.13
2022-12-18T02:52:41.236Z,88.39
2022-12-18T02:56:11.596Z,88.34
2022-12-18T02:59:19.758Z,88.59
2022-12-18T03:02:05.849Z,88.14
2022-12-18T03:04:50.467Z,87.96
2022-12-18T03:07:36.088Z,87.75
2022-12-18T03:10:12.505Z,87.99
2022-12-18T03:12:51.431Z,87.61
2022-12-18T03:15:48.431Z,87.46
2022-12-18T03:18:26.845Z,87.54
2022-12-18T03:21:01.130Z,87.56
2022-12-18T03:23:37.608Z,87.36
2022-12-18T03:26:11.944Z,87.39
2022-12-18T03:28:52.307Z,87.48
2022-12-18T03:31:24.588Z,87.16
2022-12-18T03:34:00.670Z,87.31
2022-12-18T03:36:35.453Z,87.50
2022-12-18T03:39:03.986Z,87.62
2022-12-18T03:42:01.648Z,87.73
2022-12-18T03:45:26.942Z,87.39
2022-12-18T03:48:06.927Z,87.55
2022-12-18T03:51:00.550Z,87.57
2022-12-18T03:53:52.594Z,87.52
2022-12-18T03:56:28.069Z,87.68
2022-12-18T03:58:58.577Z,87.65
2022-12-18T04:01:33.416Z,87.55
2022-12-18T04:04:03.513Z,87.53
2022-12-18T04:06:37.552Z,87.53
2022-12-18T04:09:06.430Z,87.44
2022-12-18T04:11:37.064Z,87.44
2022-12-18T04:14:07.364Z,87.59
2022-12-18T04:16:35.530Z,87.54
2022-12-18T04:19:04.930Z,87.53
2022-12-18T04:21:37.445Z,87.34
2022-12-18T04:24:05.905Z,87.19
2022-12-18T04:26:33.906Z,87.11
2022-12-18T04:29:17.690Z,87.14
2022-12-18T04:31:45.404Z,87.30
2022-12-18T04:34:13.180Z,87.45
2022-12-18T04:36:49.288Z,87.40
2022-12-18T04:39:17.377Z,87.18
2022-12-18T04:41:45.364Z,86.99
2022-12-18T04:44:14.595Z,87.31
2022-12-18T04:46:42.528Z,87.25
2022-12-18T04:49:11.658Z,87.15
2022-12-18T04:51:39.948Z,87.12
2022-12-18T04:54:07.620Z,86.76
2022-12-18T04:56:35.290Z,86.81
2022-12-18T04:59:03.101Z,86.99
2022-12-18T05:01:34.539Z,86.89
2022-12-18T05:04:03.823Z,86.88
2022-12-18T05:06:31.789Z,86.82
2022-12-18T05:08:59.555Z,86.73
2022-12-18T05:11:27.284Z,86.70
2022-12-18T05:13:54.984Z,86.84
2022-12-18T05:16:22.762Z,86.89
2022-12-18T05:18:50.543Z,86.94
2022-12-18T05:21:18.244Z,86.84
2022-12-18T05:23:45.912Z,86.77
2022-12-18T05:26:18.505Z,87.08
2022-12-18T05:28:47.110Z,87.48
2022-12-18T05:31:15.429Z,87.69
2022-12-18T05:33:43.702Z,87.66
2022-12-18T05:36:12.660Z,87.72
2022-12-18T05:38:41.272Z,87.93
2022-12-18T05:41:10.211Z,87.95
2022-12-18T05:43:41.237Z,88.01
2022-12-18T05:46:14.525Z,87.98
2022-12-18T05:48:43.637Z,87.95
2022-12-18T05:51:17.173Z,87.88
2022-12-18T05:53:45.800Z,88.04
2022-12-18T05:56:18.549Z,88.19
2022-12-18T05:58:47.332Z,88.08
2022-12-18T06:01:20.487Z,88.01
2022-12-18T06:03:48.276Z,87.92
2022-12-18T06:06:23.528Z,87.85
2022-12-18T06:08:54.356Z,87.79
2022-12-18T06:11:25.440Z,87.66
2022-12-18T06:13:58.896Z,87.77
2022-12-18T06:16:31.437Z,87.83
2022-12-18T06:19:05.668Z,87.74
2022-12-18T06:21:34.729Z,87.65
2022-12-18T06:24:03.033Z,87.73
2022-12-18T06:26:30.736Z,87.76
2022-12-18T06:28:58.603Z,87.96
2022-12-18T06:31:27.151Z,87.99
2022-12-18T06:33:54.914Z,87.77
2022-12-18T06:36:23.124Z,87.63
2022-12-18T06:38:51.063Z,87.72
2022-12-18T06:41:21.940Z,88.03
2022-12-18T06:43:49.834Z,88.04
2022-12-18T06:46:17.771Z,87.92
2022-12-18T06:48:49.932Z,88.16
2022-12-18T06:51:23.648Z,88.37
2022-12-18T06:53:51.668Z,88.26
2022-12-18T06:56:19.410Z,88.15
2022-12-18T06:58:47.242Z,88.17
2022-12-18T07:01:15.051Z,88.24
2022-12-18T07:03:44.349Z,88.48
2022-12-18T07:06:19.460Z,88.36
2022-12-18T07:08:48.694Z,88.43
2022-12-18T07:11:18.282Z,88.55
2022-12-18T07:13:46.464Z,88.59
2022-12-18T07:16:24.385Z,88.45
2022-12-18T07:18:55.961Z,88.38
2022-12-18T07:21:25.545Z,88.55
2022-12-18T07:23:53.596Z,88.63
2022-12-18T07:26:23.235Z,88.68
2022-12-18T07:28:55.404Z,88.64
2022-12-18T07:31:23.363Z,88.69
2022-12-18T07:33:52.384Z,88.53
2022-12-18T07:36:21.045Z,88.58
2022-12-18T07:38:50.821Z,88.64
2022-12-18T07:41:19.642Z,88.60
2022-12-18T07:43:48.392Z,88.59
2022-12-18T07:46:17.321Z,88.59
2022-12-18T07:48:49.404Z,88.62
2022-12-18T07:51:19.620Z,88.61
2022-12-18T07:53:49.604Z,88.69
2022-12-18T07:56:30.330Z,88.73
2022-12-18T07:59:00.308Z,88.69
2022-12-18T08:01:28.640Z,88.67
2022-12-18T08:03:58.214Z,88.60
2022-12-18T08:06:26.711Z,88.55
2022-12-18T08:08:56.238Z,88.50
2022-12-18T08:11:27.423Z,88.45
2022-12-18T08:13:55.632Z,88.44
2022-12-18T08:16:23.972Z,88.41
2022-12-18T08:18:54.593Z,88.39
2022-12-18T08:21:27.170Z,88.39
2022-12-18T08:23:58.467Z,88.45
2022-12-18T08:26:31.382Z,88.41
2022-12-18T08:29:01.326Z,88.35
2022-12-18T08:31:31.403Z,88.37
2022-12-18T08:33:59.511Z,88.32
2022-12-18T08:36:27.570Z,88.35
2022-12-18T08:38:55.415Z,88.25
2022-12-18T08:41:23.864Z,88.26
2022-12-18T08:44:10.547Z,88.18
2022-12-18T08:46:42.045Z,88.12
2022-12-18T08:49:12.289Z,88.05
2022-12-18T08:51:40.885Z,88.00
2022-12-18T08:54:11.701Z,88.06
2022-12-18T08:56:39.403Z,87.95
2022-12-18T08:59:07.178Z,87.92
2022-12-18T09:01:35.521Z,87.94
2022-12-18T09:04:03.933Z,87.93
2022-12-18T09:06:32.461Z,87.96
2022-12-18T09:09:00.205Z,87.83
2022-12-18T09:11:30.583Z,87.67
2022-12-18T09:14:00.605Z,87.61
2022-12-18T09:16:32.205Z,87.50
2022-12-18T09:19:00.908Z,87.55
2022-12-18T09:21:36.942Z,87.33
2022-12-18T09:24:07.331Z,87.39
2022-12-18T09:26:37.572Z,87.40
2022-12-18T09:29:05.525Z,87.45
2022-12-18T09:31:33.167Z,87.12
2022-12-18T09:34:00.928Z,87.23
2022-12-18T09:36:28.670Z,87.30
2022-12-18T09:38:56.356Z,87.37
2022-12-18T09:41:54.265Z,87.21
2022-12-18T09:44:44.508Z,87.05
2022-12-18T09:47:21.017Z,86.99
2022-12-18T09:49:54.968Z,86.87
2022-12-18T09:52:47.927Z,86.84
2022-12-18T09:55:36.479Z,86.77
2022-12-18T09:58:20.155Z,86.96
2022-12-18T10:00:48.020Z,86.49
2022-12-18T10:03:17.205Z,86.36
2022-12-18T10:05:57.373Z,86.39
2022-12-18T10:08:50.396Z,86.35
2022-12-18T10:11:44.558Z,86.35
2022-12-18T10:14:42.440Z,86.27
2022-12-18T10:17:46.093Z,86.29
2022-12-18T10:20:38.785Z,86.44
2022-12-18T10:23:23.573Z,86.20
2022-12-18T10:25:59.085Z,86.11
2022-12-18T10:28:27.760Z,86.31
2022-12-18T10:30:55.468Z,86.14
2022-12-18T10:33:30.139Z,85.84
2022-12-18T10:35:58.612Z,85.85
2022-12-18T10:38:30.518Z,85.90
2022-12-18T10:41:03.296Z,85.68
2022-12-18T10:43:41.895Z,85.69
2022-12-18T10:46:18.016Z,85.80
2022-12-18T10:48:51.364Z,85.56
2022-12-18T10:51:45.386Z,85.59
2022-12-18T10:54:20.343Z,85.79
2022-12-18T10:56:48.721Z,85.69
2022-12-18T10:59:19.005Z,85.70
2022-12-18T11:01:55.851Z,85.56
2022-12-18T11:04:32.431Z,85.82
2022-12-18T11:07:06.696Z,85.54
2022-12-18T11:09:40.560Z,85.40
2022-12-18T11:12:11.296Z,85.59
2022-12-18T11:14:57.478Z,85.51
2022-12-18T11:17:35.787Z,85.67
2022-12-18T11:20:10.365Z,85.71
2022-12-18T11:22:39.394Z,85.72
2022-12-18T11:25:33.134Z,85.79
2022-12-18T11:28:27.611Z,85.76
2022-12-18T11:31:21.546Z,85.81
2022-12-18T11:34:30.544Z,85.90
2022-12-18T11:37:03.713Z,85.94
2022-12-18T11:39:47.251Z,85.95
2022-12-18T11:42:42.426Z,85.88
2022-12-18T11:45:13.809Z,85.95
2022-12-18T11:47:57.609Z,85.98
2022-12-18T11:50:45.794Z,85.77
2022-12-18T11:53:13.868Z,85.96
2022-12-18T11:56:03.459Z,86.02
2022-12-18T11:59:01.943Z,86.24
2022-12-18T12:01:47.292Z,86.30
2022-12-18T12:05:05.288Z,86.44
2022-12-18T12:08:00.094Z,86.42
2022-12-18T12:10:40.217Z,86.53
2022-12-18T12:13:19.239Z,86.47
2022-12-18T12:16:14.051Z,86.35
2022-12-18T12:19:29.790Z,86.57
2022-12-18T12:22:21.683Z,86.63
2022-12-18T12:25:04.601Z,86.78
2022-12-18T12:27:48.191Z,86.90
2022-12-18T12:30:22.162Z,86.86
2022-12-18T12:33:27.819Z,87.01
2022-12-18T12:36:09.980Z,87.03
2022-12-18T12:38:52.790Z,87.13
2022-12-18T12:41:53.652Z,87.25
2022-12-18T12:44:29.308Z,87.49
2022-12-18T12:47:05.066Z,87.54
2022-12-18T12:49:40.288Z,87.82
2022-12-18T12:52:18.438Z,87.86
2022-12-18T12:54:48.101Z,87.96
2022-12-18T12:57:34.711Z,88.25
2022-12-18T13:00:20.496Z,88.24
2022-12-18T13:02:55.661Z,88.27
2022-12-18T13:05:53.080Z,88.40
2022-12-18T13:14:43.546Z,88.77
2022-12-18T13:17:24.686Z,88.73
2022-12-18T13:20:03.644Z,88.74
2022-12-18T13:22:45.191Z,88.93
2022-12-18T13:25:37.554Z,88.97
2022-12-18T13:28:16.770Z,89.05
2022-12-18T13:30:57.705Z,89.17
2022-12-18T13:33:25.924Z,89.27
2022-12-18T13:36:17.982Z,89.42
2022-12-18T13:38:46.170Z,89.59
2022-12-18T13:41:19.900Z,89.67
2022-12-18T13:43:51.204Z,89.68
2022-12-18T13:46:53.361Z,89.68
2022-12-18T13:49:38.474Z,89.75
2022-12-18T13:52:24.916Z,89.70
2022-12-18T13:54:57.365Z,89.75
2022-12-18T13:57:41.724Z,90.12
2022-12-18T14:00:29.781Z,90.40
2022-12-18T14:02:59.940Z,90.45
2022-12-18T14:05:32.515Z,90.34
2022-12-18T14:08:07.068Z,90.45
2022-12-18T14:10:50.326Z,90.36
2022-12-18T14:13:35.215Z,90.34
2022-12-18T14:16:06.557Z,90.56
2022-12-18T14:19:08.479Z,90.61
2022-12-18T14:21:49.132Z,90.71
2022-12-18T14:24:22.989Z,90.95
2022-12-18T14:26:51.872Z,90.95
2022-12-18T14:29:23.629Z,90.90
2022-12-18T14:32:18.672Z,90.97
2022-12-18T14:34:54.825Z,91.05
2022-12-18T14:37:26.298Z,91.04
2022-12-18T14:39:59.040Z,90.87
2022-12-18T14:42:29.522Z,90.99
2022-12-18T14:45:42.556Z,91.08
2022-12-18T14:48:37.576Z,91.31
2022-12-18T14:51:11.340Z,91.16
2022-12-18T14:53:55.089Z,91.11
2022-12-18T14:56:26.048Z,91.18
2022-12-18T14:59:17.020Z,91.26
2022-12-18T15:02:16.613Z,91.25
2022-12-18T15:04:45.080Z,91.22
2022-12-18T15:07:22.695Z,91.37
2022-12-18T15:10:08.814Z,91.31
2022-12-18T15:12:43.076Z,91.32
2022-12-18T15:15:38.677Z,91.40
2022-12-18T15:18:12.664Z,91.34
2022-12-18T15:20:51.115Z,91.28
2022-12-18T15:23:22.664Z,91.36
2022-12-18T15:26:14.152Z,91.46
2022-12-18T15:28:53.798Z,91.27
2022-12-18T15:31:30.453Z,91.39
2022-12-18T15:34:00.115Z,91.46
2022-12-18T15:36:30.912Z,91.62
2022-12-18T15:39:05.286Z,91.52
2022-12-18T15:41:37.381Z,91.79
2022-12-18T15:44:24.628Z,91.86
2022-12-18T15:46:52.409Z,91.83
2022-12-18T15:49:20.286Z,92.05
2022-12-18T15:51:54.507Z,91.80
2022-12-18T15:54:42.522Z,91.92
2022-12-18T15:57:24.419Z,91.97
2022-12-18T15:59:55.167Z,91.80
2022-12-18T16:02:24.174Z,91.92
2022-12-18T16:04:54.475Z,91.98
2022-12-18T16:07:25.266Z,92.07
2022-12-18T16:09:55.176Z,92.07
2022-12-18T16:12:26.489Z,92.09
2022-12-18T16:14:54.248Z,92.03
2022-12-18T16:17:22.197Z,92.07
2022-12-18T16:19:50.004Z,92.16
2022-12-18T16:22:27.700Z,92.34
2022-12-18T16:24:57.201Z,92.16
2022-12-18T16:27:26.289Z,92.12
2022-12-18T16:29:54.032Z,92.06
2022-12-18T16:32:23.498Z,92.20
2022-12-18T16:34:52.594Z,92.22
2022-12-18T16:37:20.714Z,92.20
2022-12-18T16:39:49.048Z,92.27
2022-12-18T16:42:20.541Z,92.36
2022-12-18T16:44:50.454Z,92.25
2022-12-18T16:47:19.953Z,92.36
2022-12-18T16:49:51.526Z,92.49
2022-12-18T16:52:20.443Z,92.41
2022-12-18T16:54:48.353Z,92.57
2022-12-18T16:57:19.220Z,92.73
2022-12-18T16:59:47.738Z,92.55
2022-12-18T17:02:24.119Z,92.55
2022-12-18T17:04:56.532Z,92.50
2022-12-18T17:07:26.332Z,92.54
2022-12-18T17:09:54.581Z,92.68
2022-12-18T17:12:23.404Z,92.54
2022-12-18T17:14:51.239Z,92.55
2022-12-18T17:17:21.410Z,92.64
2022-12-18T17:19:52.264Z,92.69
2022-12-18T17:22:23.400Z,92.68
2022-12-18T17:24:51.257Z,92.70
2022-12-18T17:27:19.022Z,92.98
2022-12-18T17:29:48.433Z,92.90
2022-12-18T17:32:18.322Z,92.89
2022-12-18T17:34:46.186Z,93.03
2022-12-18T17:37:14.318Z,93.18
2022-12-18T17:39:42.282Z,93.31
2022-12-18T17:42:15.261Z,93.19
2022-12-18T17:44:44.810Z,93.23
2022-12-18T17:47:14.261Z,93.21
2022-12-18T17:49:42.038Z,93.21
2022-12-18T17:52:10.336Z,93.15
2022-12-18T17:54:41.329Z,93.41
2022-12-18T17:57:09.306Z,93.43
2022-12-18T17:59:37.048Z,93.48
2022-12-18T18:02:04.966Z,93.36
2022-12-18T18:04:32.865Z,93.46
2022-12-18T18:07:01.344Z,93.53
2022-12-18T18:09:29.227Z,93.54
2022-12-18T18:12:16.084Z,93.60
2022-12-18T18:14:44.048Z,93.67
2022-12-18T18:17:12.042Z,93.65
2022-12-18T18:19:42.174Z,93.67
2022-12-18T18:22:11.965Z,93.79
2022-12-18T18:24:39.934Z,93.87
2022-12-18T18:27:07.720Z,93.67
2022-12-18T18:29:36.445Z,93.76
2022-12-18T18:32:04.959Z,93.82
2022-12-18T18:34:33.664Z,93.72
2022-12-18T18:37:02.986Z,94.04
2022-12-18T18:39:30.676Z,93.80
2022-12-18T18:41:59.304Z,93.67
2022-12-18T18:44:27.535Z,93.64
2022-12-18T18:46:57.416Z,93.80
2022-12-18T18:49:27.867Z,93.64
2022-12-18T18:51:57.937Z,93.65
2022-12-18T18:54:26.631Z,93.46
2022-12-18T18:59:42.972Z,93.34
2022-12-18T19:02:14.274Z,93.35
2022-12-18T19:04:46.006Z,93.55
2022-12-18T19:07:29.502Z,93.41
2022-12-18T19:10:04.170Z,93.59
2022-12-18T19:12:53.284Z,93.76
2022-12-18T19:15:22.824Z,93.67
2022-12-18T19:17:50.887Z,93.64
2022-12-18T19:20:19.124Z,93.49
2022-12-18T19:22:49.002Z,93.65
2022-12-18T19:25:38.502Z,93.51
2022-12-18T19:28:22.120Z,93.57
2022-12-18T19:30:54.532Z,93.45
2022-12-18T19:33:43.108Z,93.62
2022-12-18T19:36:25.225Z,93.54
2022-12-18T19:38:56.725Z,93.68
2022-12-18T19:41:28.234Z,93.76
2022-12-18T19:43:59.277Z,93.76
2022-12-18T19:46:27.094Z,93.79
2022-12-18T19:48:54.933Z,93.80
2022-12-18T19:51:27.295Z,93.90
2022-12-18T19:53:59.340Z,93.87
2022-12-18T19:56:33.882Z,93.88
2022-12-18T19:59:03.868Z,94.17
2022-12-18T20:01:32.575Z,94.02
2022-12-18T20:04:01.179Z,94.09
2022-12-18T20:06:45.236Z,94.02
2022-12-18T20:09:12.893Z,94.08
2022-12-18T20:11:41.892Z,94.15
2022-12-18T20:14:13.079Z,94.11
2022-12-18T20:16:41.861Z,94.00
2022-12-18T20:19:12.934Z,94.22
2022-12-18T20:21:41.481Z,94.18
2022-12-18T20:24:09.492Z,94.24
2022-12-18T20:26:37.342Z,94.18
2022-12-18T20:29:05.145Z,94.13
2022-12-18T20:31:32.907Z,94.33
2022-12-18T20:34:02.630Z,94.27
2022-12-18T20:36:32.878Z,94.21
2022-12-18T20:39:05.440Z,94.28
2022-12-18T20:41:37.943Z,94.24
2022-12-18T20:44:21.586Z,94.14
2022-12-18T20:46:55.439Z,94.32
2022-12-18T20:49:25.918Z,94.27
2022-12-18T20:51:56.925Z,94.22
2022-12-18T20:54:27.073Z,94.19
2022-12-18T20:56:56.193Z,94.25
2022-12-18T20:59:25.586Z,94.32
2022-12-18T21:01:54.243Z,94.31
2022-12-18T21:04:23.556Z,94.29
2022-12-18T21:06:55.701Z,94.26
2022-12-18T21:09:33.712Z,94.33
2022-12-18T21:12:44.912Z,94.40
2022-12-18T21:15:22.837Z,94.24
2022-12-18T21:17:54.526Z,94.21
2022-12-18T21:20:22.528Z,94.39
2022-12-18T21:22:50.256Z,94.42
2022-12-18T21:25:18.039Z,94.34
2022-12-18T21:27:45.793Z,94.49
2022-12-18T21:30:15.055Z,94.57
2022-12-18T21:32:42.999Z,94.59
2022-12-18T21:35:10.824Z,94.53
2022-12-18T21:37:38.591Z,94.45
2022-12-18T21:40:07.929Z,94.44
2022-12-18T21:42:54.127Z,94.35
2022-12-18T21:45:22.214Z,94.48
2022-12-18T21:47:49.904Z,94.49
2022-12-18T21:50:17.700Z,94.43
2022-12-18T21:52:45.413Z,94.34
2022-12-18T21:55:13.143Z,94.38
2022-12-18T21:57:40.952Z,94.30
2022-12-18T22:00:18.465Z,94.26
2022-12-18T22:02:48.458Z,94.30
2022-12-18T22:05:36.384Z,94.16
2022-12-18T22:08:04.420Z,94.15
2022-12-18T22:10:32.369Z,94.26
2022-12-18T22:13:00.103Z,94.18
2022-12-18T22:15:27.956Z,94.23
2022-12-18T22:18:00.105Z,94.12
2022-12-18T22:20:30.042Z,94.22
2022-12-18T22:22:59.150Z,94.14
2022-12-18T22:25:36.482Z,94.20
2022-12-18T22:28:25.903Z,94.06
2022-12-18T22:30:59.255Z,94.25
2022-12-18T22:33:28.384Z,94.17
2022-12-18T22:35:56.225Z,94.12
2022-12-18T22:38:24.009Z,94.15
2022-12-18T22:40:51.718Z,94.25
2022-12-18T22:43:19.410Z,94.22
2022-12-18T22:45:48.952Z,94.27
2022-12-18T22:48:17.048Z,94.26
2022-12-18T22:50:44.806Z,94.28
2022-12-18T22:53:12.845Z,94.40
2022-12-18T22:55:40.489Z,94.33
2022-12-18T22:58:08.477Z,94.32
2022-12-18T23:00:36.160Z,94.41
2022-12-18T23:03:04.280Z,94.47
2022-12-18T23:05:34.953Z,94.30
2022-12-18T23:08:02.647Z,94.32
2022-12-18T23:10:31.292Z,94.34
2022-12-18T23:12:58.994Z,94.32
2022-12-18T23:15:28.298Z,94.35
2022-12-18T23:17:58.526Z,94.34
2022-12-18T23:20:29.327Z,94.32
2022-12-18T23:22:57.070Z,94.35
2022-12-18T23:25:25.074Z,94.34
2022-12-18T23:27:53.269Z,94.30
2022-12-18T23:30:21.079Z,94.33
2022-12-18T23:32:48.892Z,94.34
2022-12-18T23:35:17.610Z,94.51
2022-12-18T23:37:58.576Z,94.44
2022-12-18T23:40:29.349Z,94.44
2022-12-18T23:42:58.986Z,94.35
2022-12-18T23:45:26.773Z,94.36
2022-12-18T23:47:54.516Z,94.43
2022-12-18T23:50:28.675Z,94.44
2022-12-18T23:53:05.603Z,94.34
2022-12-18T23:55:42.042Z,94.35
2022-12-18T23:58:20.248Z,94.32
