createdAt,value
2018-06-28T00:00:39.447Z,0.00
2018-06-28T00:01:39.430Z,0.00
2018-06-28T00:02:39.413Z,0.00
2018-06-28T00:03:39.393Z,0.00
2018-06-28T00:04:39.375Z,0.00
2018-06-28T00:05:39.358Z,0.00
2018-06-28T00:06:39.340Z,0.00
2018-06-28T00:07:39.322Z,0.00
2018-06-28T00:08:39.303Z,0.00
2018-06-28T00:09:39.287Z,0.00
2018-06-28T00:10:39.267Z,0.00
2018-06-28T00:11:39.250Z,0.00
2018-06-28T00:12:39.231Z,0.00
2018-06-28T00:13:39.216Z,0.00
2018-06-28T00:14:39.197Z,0.00
2018-06-28T00:15:39.178Z,0.00
2018-06-28T00:16:39.159Z,0.00
2018-06-28T00:17:39.141Z,0.00
2018-06-28T00:18:39.125Z,0.00
2018-06-28T00:19:39.109Z,0.00
2018-06-28T00:20:39.086Z,0.00
2018-06-28T00:21:39.069Z,0.00
2018-06-28T00:22:39.051Z,0.00
2018-06-28T00:23:39.035Z,0.00
2018-06-28T00:24:39.014Z,0.00
2018-06-28T00:25:38.998Z,0.00
2018-06-28T00:26:38.979Z,0.00
2018-06-28T00:27:38.959Z,0.00
2018-06-28T00:28:38.941Z,0.00
2018-06-28T00:29:38.923Z,0.00
2018-06-28T00:30:38.905Z,0.00
2018-06-28T00:31:38.888Z,0.00
2018-06-28T00:32:38.871Z,0.00
2018-06-28T00:33:38.852Z,0.00
2018-06-28T00:34:38.834Z,0.00
2018-06-28T00:35:38.814Z,0.00
2018-06-28T00:36:38.795Z,0.00
2018-06-28T00:37:38.781Z,0.00
2018-06-28T00:38:38.760Z,0.00
2018-06-28T00:39:38.744Z,0.00
2018-06-28T00:40:38.724Z,0.00
2018-06-28T00:41:38.705Z,0.00
2018-06-28T00:42:38.689Z,0.00
2018-06-28T00:43:38.704Z,0.00
2018-06-28T00:44:38.649Z,0.00
2018-06-28T00:45:38.633Z,0.00
2018-06-28T00:46:38.615Z,0.00
2018-06-28T00:47:38.595Z,0.00
2018-06-28T00:48:38.576Z,0.00
2018-06-28T00:49:38.558Z,0.00
2018-06-28T00:50:38.541Z,0.00
2018-06-28T00:51:38.524Z,0.00
2018-06-28T00:52:38.503Z,0.00
2018-06-28T00:53:38.484Z,0.00
2018-06-28T00:54:38.470Z,0.00
2018-06-28T00:55:38.448Z,0.00
2018-06-28T00:56:38.428Z,0.00
2018-06-28T00:57:38.410Z,0.00
2018-06-28T00:58:38.392Z,0.00
2018-06-28T00:59:38.372Z,0.00
2018-06-28T01:00:38.355Z,0.00
2018-06-28T01:01:38.336Z,0.00
2018-06-28T01:02:38.319Z,0.00
2018-06-28T01:03:38.299Z,0.00
2018-06-28T01:04:38.281Z,0.00
2018-06-28T01:05:38.262Z,0.00
2018-06-28T01:06:38.243Z,0.00
2018-06-28T01:07:38.226Z,0.00
2018-06-28T01:08:38.206Z,0.00
2018-06-28T01:09:38.187Z,0.00
2018-06-28T01:10:38.171Z,0.00
2018-06-28T01:11:38.150Z,0.00
2018-06-28T01:12:38.131Z,0.00
2018-06-28T01:13:38.113Z,0.00
2018-06-28T01:14:38.096Z,0.00
2018-06-28T01:15:38.080Z,0.00
2018-06-28T01:16:38.058Z,0.00
2018-06-28T01:17:38.039Z,0.00
2018-06-28T01:18:38.051Z,0.00
2018-06-28T01:19:38.002Z,0.00
2018-06-28T01:20:37.982Z,0.00
2018-06-28T01:21:37.964Z,0.00
2018-06-28T01:22:37.946Z,0.00
2018-06-28T01:23:37.925Z,0.00
2018-06-28T01:24:37.908Z,0.00
2018-06-28T01:25:37.889Z,0.00
2018-06-28T01:26:37.871Z,0.00
2018-06-28T01:27:37.855Z,0.00
2018-06-28T01:28:37.832Z,0.00
2018-06-28T01:29:37.868Z,0.00
2018-06-28T01:30:37.796Z,0.00
2018-06-28T01:31:37.775Z,0.00
2018-06-28T01:32:37.758Z,0.00
2018-06-28T01:33:37.738Z,0.00
2018-06-28T01:34:37.720Z,0.00
2018-06-28T01:35:37.702Z,0.00
2018-06-28T01:36:37.683Z,0.00
2018-06-28T01:37:37.666Z,0.00
2018-06-28T01:38:37.648Z,0.00
2018-06-28T01:39:37.627Z,0.00
2018-06-28T01:40:37.606Z,0.00
2018-06-28T01:41:37.588Z,0.00
2018-06-28T01:42:37.570Z,0.00
2018-06-28T01:43:37.550Z,0.00
2018-06-28T01:44:37.531Z,0.00
2018-06-28T01:45:37.512Z,0.00
2018-06-28T01:46:37.494Z,0.00
2018-06-28T01:47:37.474Z,0.00
2018-06-28T01:48:37.455Z,0.00
2018-06-28T01:49:37.437Z,0.00
2018-06-28T01:50:37.419Z,0.00
2018-06-28T01:51:37.399Z,0.00
2018-06-28T01:52:37.382Z,0.00
2018-06-28T01:53:37.361Z,0.00
2018-06-28T01:54:37.346Z,0.00
2018-06-28T01:55:37.322Z,0.00
2018-06-28T01:56:37.302Z,0.00
2018-06-28T01:57:37.285Z,0.00
2018-06-28T01:58:37.267Z,0.00
2018-06-28T01:59:37.247Z,0.00
2018-06-28T02:00:37.229Z,0.00
2018-06-28T02:01:37.209Z,0.00
2018-06-28T02:02:37.189Z,0.00
2018-06-28T02:03:37.173Z,0.00
2018-06-28T02:04:37.150Z,0.00
2018-06-28T02:05:37.132Z,0.00
2018-06-28T02:06:37.113Z,0.00
2018-06-28T02:07:37.095Z,0.00
2018-06-28T02:08:37.075Z,0.00
2018-06-28T02:09:37.057Z,0.00
2018-06-28T02:10:37.040Z,0.00
2018-06-28T02:11:37.017Z,0.00
2018-06-28T02:12:36.999Z,0.00
2018-06-28T02:13:36.979Z,0.00
2018-06-28T02:14:36.960Z,0.00
2018-06-28T02:15:36.941Z,0.00
2018-06-28T02:16:36.922Z,0.00
2018-06-28T02:17:36.904Z,0.00
2018-06-28T02:18:36.897Z,0.00
2018-06-28T02:19:36.867Z,0.00
2018-06-28T02:20:36.846Z,0.00
2018-06-28T02:21:36.830Z,0.00
2018-06-28T02:22:36.808Z,0.00
2018-06-28T02:23:36.789Z,0.00
2018-06-28T02:24:36.770Z,0.00
2018-06-28T02:25:36.750Z,0.00
2018-06-28T02:26:36.735Z,0.00
2018-06-28T02:27:36.712Z,0.00
2018-06-28T02:28:36.693Z,0.00
2018-06-28T02:29:36.674Z,0.00
2018-06-28T02:30:36.655Z,0.00
2018-06-28T02:31:36.634Z,0.00
2018-06-28T02:32:36.615Z,0.00
2018-06-28T02:33:36.596Z,0.00
2018-06-28T02:34:36.577Z,0.00
2018-06-28T02:35:36.558Z,0.00
2018-06-28T02:36:36.539Z,0.00
2018-06-28T02:37:36.519Z,0.00
2018-06-28T02:38:36.500Z,0.00
2018-06-28T02:39:36.480Z,0.00
2018-06-28T02:40:36.462Z,0.00
2018-06-28T02:41:36.444Z,0.00
2018-06-28T02:42:36.422Z,0.00
2018-06-28T02:43:36.404Z,0.00
2018-06-28T02:44:36.388Z,0.00
2018-06-28T02:45:36.365Z,0.00
2018-06-28T02:46:36.345Z,0.00
2018-06-28T02:47:36.325Z,0.00
2018-06-28T02:48:36.307Z,0.00
2018-06-28T02:49:36.287Z,0.00
2018-06-28T02:50:36.272Z,0.00
2018-06-28T02:51:36.247Z,0.00
2018-06-28T02:52:36.229Z,0.00
2018-06-28T02:53:36.209Z,0.00
2018-06-28T02:54:36.191Z,0.00
2018-06-28T02:55:36.171Z,0.00
2018-06-28T02:56:36.152Z,0.00
2018-06-28T02:57:36.132Z,0.00
2018-06-28T02:58:36.113Z,0.00
2018-06-28T02:59:36.093Z,0.00
2018-06-28T03:00:36.074Z,0.00
2018-06-28T03:01:36.055Z,0.00
2018-06-28T03:02:36.035Z,4.00
2018-06-28T03:03:36.016Z,4.00
2018-06-28T03:04:35.996Z,4.00
2018-06-28T03:05:35.976Z,4.00
2018-06-28T03:06:35.956Z,0.00
2018-06-28T03:07:35.936Z,4.00
2018-06-28T03:08:35.917Z,4.00
2018-06-28T03:09:35.909Z,4.00
2018-06-28T03:10:35.881Z,8.00
2018-06-28T03:11:35.862Z,4.00
2018-06-28T03:12:35.839Z,4.00
2018-06-28T03:13:36.570Z,8.00
2018-06-28T03:14:35.802Z,4.00
2018-06-28T03:15:35.781Z,8.00
2018-06-28T03:16:35.767Z,8.00
2018-06-28T03:17:35.742Z,8.00
2018-06-28T03:18:35.724Z,12.00
2018-06-28T03:19:35.704Z,12.00
2018-06-28T03:20:35.684Z,16.00
2018-06-28T03:21:35.665Z,16.00
2018-06-28T03:22:35.648Z,16.00
2018-06-28T03:23:35.625Z,16.00
2018-06-28T03:24:35.605Z,20.00
2018-06-28T03:25:35.587Z,24.00
2018-06-28T03:26:35.566Z,24.00
2018-06-28T03:27:35.546Z,28.00
2018-06-28T03:28:35.527Z,28.00
2018-06-28T03:29:37.010Z,32.00
2018-06-28T03:30:35.491Z,32.00
2018-06-28T03:31:35.478Z,36.00
2018-06-28T03:32:35.450Z,40.00
2018-06-28T03:33:35.435Z,44.00
2018-06-28T03:34:35.411Z,48.00
2018-06-28T03:35:35.390Z,52.00
2018-06-28T03:36:35.371Z,56.00
2018-06-28T03:37:35.432Z,60.00
2018-06-28T03:38:35.334Z,64.00
2018-06-28T03:39:35.313Z,72.00
2018-06-28T03:40:35.294Z,76.00
2018-06-28T03:41:35.275Z,80.00
2018-06-28T03:42:35.254Z,84.00
2018-06-28T03:43:35.236Z,92.00
2018-06-28T03:44:35.216Z,96.00
2018-06-28T03:45:35.195Z,100.00
2018-06-28T03:46:35.176Z,108.00
2018-06-28T03:47:35.155Z,112.00
2018-06-28T03:48:35.139Z,116.00
2018-06-28T03:49:35.117Z,124.00
2018-06-28T03:50:35.097Z,128.00
2018-06-28T03:51:35.080Z,136.00
2018-06-28T03:52:35.058Z,140.00
2018-06-28T03:53:35.038Z,148.00
2018-06-28T03:54:35.020Z,152.00
2018-06-28T03:55:34.999Z,160.00
2018-06-28T03:56:37.231Z,164.00
2018-06-28T03:57:34.962Z,168.00
2018-06-28T03:58:34.942Z,172.00
2018-06-28T03:59:34.921Z,180.00
2018-06-28T04:00:34.901Z,188.00
2018-06-28T04:01:34.882Z,188.00
2018-06-28T04:02:35.614Z,196.00
2018-06-28T04:03:34.844Z,200.00
2018-06-28T04:04:34.824Z,204.00
2018-06-28T04:05:34.804Z,208.00
2018-06-28T04:06:34.854Z,212.00
2018-06-28T04:07:34.764Z,220.00
2018-06-28T04:08:34.745Z,224.00
2018-06-28T04:09:34.724Z,228.00
2018-06-28T04:10:34.705Z,236.00
2018-06-28T04:11:34.686Z,240.00
2018-06-28T04:12:34.665Z,240.00
2018-06-28T04:13:34.647Z,248.00
2018-06-28T04:14:34.628Z,252.00
2018-06-28T04:15:34.606Z,256.00
2018-06-28T04:16:34.614Z,260.00
2018-06-28T04:17:34.568Z,264.00
2018-06-28T04:18:34.550Z,268.00
2018-06-28T04:19:34.529Z,272.00
2018-06-28T04:20:34.510Z,276.00
2018-06-28T04:21:34.489Z,284.00
2018-06-28T04:22:34.503Z,284.00
2018-06-28T04:23:34.450Z,288.00
2018-06-28T04:24:34.434Z,296.00
2018-06-28T04:25:34.411Z,296.00
2018-06-28T04:26:34.393Z,300.00
2018-06-28T04:27:34.400Z,304.00
2018-06-28T04:28:34.352Z,308.00
2018-06-28T04:29:34.333Z,312.00
2018-06-28T04:30:34.320Z,316.00
2018-06-28T04:31:34.293Z,320.00
2018-06-28T04:32:34.274Z,324.00
2018-06-28T04:33:34.255Z,324.00
2018-06-28T04:34:34.235Z,328.00
2018-06-28T04:35:34.215Z,328.00
2018-06-28T04:36:34.195Z,332.00
2018-06-28T04:37:34.176Z,340.00
2018-06-28T04:38:34.157Z,340.00
2018-06-28T04:39:34.139Z,344.00
2018-06-28T04:40:34.118Z,348.00
2018-06-28T04:41:34.098Z,348.00
2018-06-28T04:42:34.079Z,352.00
2018-06-28T04:43:34.061Z,352.00
2018-06-28T04:44:34.039Z,356.00
2018-06-28T04:45:34.021Z,364.00
2018-06-28T04:46:34.002Z,364.00
2018-06-28T04:47:33.981Z,368.00
2018-06-28T04:48:33.963Z,368.00
2018-06-28T04:49:33.947Z,376.00
2018-06-28T04:50:33.922Z,376.00
2018-06-28T04:51:33.902Z,380.00
2018-06-28T04:52:33.882Z,384.00
2018-06-28T04:53:33.863Z,388.00
2018-06-28T04:54:33.845Z,392.00
2018-06-28T04:55:33.824Z,392.00
2018-06-28T04:56:33.805Z,396.00
2018-06-28T04:57:33.788Z,400.00
2018-06-28T04:58:33.766Z,400.00
2018-06-28T04:59:33.746Z,400.00
2018-06-28T05:00:33.728Z,404.00
2018-06-28T05:01:36.711Z,412.00
2018-06-28T05:02:33.689Z,412.00
2018-06-28T05:03:33.669Z,412.00
2018-06-28T05:04:33.650Z,420.00
2018-06-28T05:05:33.633Z,420.00
2018-06-28T05:06:33.612Z,424.00
2018-06-28T05:07:34.342Z,428.00
2018-06-28T05:08:33.572Z,432.00
2018-06-28T05:09:33.551Z,432.00
2018-06-28T05:10:33.533Z,440.00
2018-06-28T05:11:33.512Z,440.00
2018-06-28T05:12:33.493Z,444.00
2018-06-28T05:13:33.475Z,452.00
2018-06-28T05:14:33.456Z,452.00
2018-06-28T05:15:33.434Z,456.00
2018-06-28T05:16:33.416Z,460.00
2018-06-28T05:17:33.400Z,460.00
2018-06-28T05:18:34.129Z,468.00
2018-06-28T05:19:33.358Z,472.00
2018-06-28T05:20:33.339Z,472.00
2018-06-28T05:21:33.319Z,480.00
2018-06-28T05:22:33.302Z,480.00
2018-06-28T05:23:33.281Z,484.00
2018-06-28T05:24:33.261Z,488.00
2018-06-28T05:25:33.242Z,496.00
2018-06-28T05:26:33.222Z,496.00
2018-06-28T05:27:33.202Z,500.00
2018-06-28T05:28:33.184Z,512.00
2018-06-28T05:29:33.165Z,508.00
2018-06-28T05:30:33.149Z,516.00
2018-06-28T05:31:33.127Z,520.00
2018-06-28T05:32:33.113Z,516.00
2018-06-28T05:33:33.088Z,520.00
2018-06-28T05:34:33.076Z,520.00
2018-06-28T05:35:33.048Z,528.00
2018-06-28T05:36:33.030Z,528.00
2018-06-28T05:37:33.011Z,532.00
2018-06-28T05:38:32.991Z,540.00
2018-06-28T05:39:32.973Z,552.00
2018-06-28T05:40:32.952Z,548.00
2018-06-28T05:41:32.940Z,568.00
2018-06-28T05:42:32.915Z,580.00
2018-06-28T05:43:32.895Z,592.00
2018-06-28T05:44:32.876Z,600.00
2018-06-28T05:45:32.857Z,608.00
2018-06-28T05:46:32.841Z,616.00
2018-06-28T05:47:32.817Z,624.00
2018-06-28T05:48:32.798Z,632.00
2018-06-28T05:49:32.779Z,636.00
2018-06-28T05:50:33.511Z,632.00
2018-06-28T05:51:32.741Z,636.00
2018-06-28T05:52:32.816Z,652.00
2018-06-28T05:53:32.702Z,644.00
2018-06-28T05:54:32.684Z,612.00
2018-06-28T05:55:32.664Z,648.00
2018-06-28T05:56:32.645Z,660.00
2018-06-28T05:57:32.627Z,672.00
2018-06-28T05:58:32.609Z,676.00
2018-06-28T05:59:32.589Z,684.00
2018-06-28T06:00:32.569Z,688.00
2018-06-28T06:01:32.551Z,696.00
2018-06-28T06:02:32.533Z,716.00
2018-06-28T06:03:32.513Z,720.00
2018-06-28T06:04:32.495Z,724.00
2018-06-28T06:05:32.475Z,728.00
2018-06-28T06:06:32.456Z,724.00
2018-06-28T06:07:32.437Z,716.00
2018-06-28T06:08:32.419Z,716.00
2018-06-28T06:09:32.402Z,668.00
2018-06-28T06:10:32.382Z,656.00
2018-06-28T06:11:32.363Z,612.00
2018-06-28T06:12:32.347Z,644.00
2018-06-28T06:13:32.325Z,640.00
2018-06-28T06:14:32.306Z,640.00
2018-06-28T06:15:32.288Z,632.00
2018-06-28T06:16:32.270Z,632.00
2018-06-28T06:17:33.000Z,652.00
2018-06-28T06:18:32.233Z,680.00
2018-06-28T06:19:32.212Z,700.00
2018-06-28T06:20:32.197Z,720.00
2018-06-28T06:21:32.178Z,768.00
2018-06-28T06:22:32.156Z,740.00
2018-06-28T06:23:32.141Z,748.00
2018-06-28T06:24:32.118Z,740.00
2018-06-28T06:25:32.100Z,736.00
2018-06-28T06:26:32.084Z,728.00
2018-06-28T06:27:32.063Z,732.00
2018-06-28T06:28:32.043Z,736.00
2018-06-28T06:29:32.148Z,736.00
2018-06-28T06:30:32.008Z,736.00
2018-06-28T06:31:31.993Z,732.00
2018-06-28T06:32:31.968Z,744.00
2018-06-28T06:33:31.951Z,748.00
2018-06-28T06:34:31.932Z,764.00
2018-06-28T06:35:31.914Z,764.00
2018-06-28T06:36:31.895Z,768.00
2018-06-28T06:37:31.876Z,796.00
2018-06-28T06:38:31.857Z,792.00
2018-06-28T06:39:31.838Z,792.00
2018-06-28T06:40:31.821Z,784.00
2018-06-28T06:41:31.802Z,756.00
2018-06-28T06:42:31.784Z,752.00
2018-06-28T06:43:31.765Z,748.00
2018-06-28T06:44:31.745Z,760.00
2018-06-28T06:45:31.729Z,740.00
2018-06-28T06:46:31.711Z,744.00
2018-06-28T06:47:31.690Z,744.00
2018-06-28T06:48:31.672Z,744.00
2018-06-28T06:49:31.654Z,756.00
2018-06-28T06:50:31.636Z,752.00
2018-06-28T06:51:31.619Z,756.00
2018-06-28T06:52:31.600Z,756.00
2018-06-28T06:53:31.582Z,772.00
2018-06-28T06:54:31.566Z,772.00
2018-06-28T06:55:31.543Z,780.00
2018-06-28T06:56:31.525Z,788.00
2018-06-28T06:57:31.535Z,788.00
2018-06-28T06:58:31.489Z,804.00
2018-06-28T06:59:31.470Z,804.00
2018-06-28T07:00:31.454Z,808.00
2018-06-28T07:01:31.435Z,812.00
2018-06-28T07:02:31.420Z,808.00
2018-06-28T07:03:31.470Z,828.00
2018-06-28T07:04:31.417Z,860.00
2018-06-28T07:05:31.362Z,836.00
2018-06-28T07:06:31.345Z,840.00
2018-06-28T07:07:31.326Z,840.00
2018-06-28T07:08:32.059Z,856.00
2018-06-28T07:09:31.291Z,860.00
2018-06-28T07:10:31.320Z,868.00
2018-06-28T07:11:31.254Z,876.00
2018-06-28T07:12:31.235Z,880.00
2018-06-28T07:13:31.220Z,888.00
2018-06-28T07:14:31.200Z,888.00
2018-06-28T07:15:31.195Z,932.00
2018-06-28T07:16:31.165Z,896.00
2018-06-28T07:17:31.147Z,900.00
2018-06-28T07:18:31.128Z,900.00
2018-06-28T07:19:31.859Z,872.00
2018-06-28T07:20:31.091Z,872.00
2018-06-28T07:21:31.076Z,888.00
2018-06-28T07:22:31.060Z,856.00
2018-06-28T07:23:31.040Z,856.00
2018-06-28T07:24:31.029Z,868.00
2018-06-28T07:25:31.002Z,868.00
2018-06-28T07:26:30.986Z,860.00
2018-06-28T07:27:30.967Z,880.00
2018-06-28T07:28:31.000Z,828.00
2018-06-28T07:29:30.932Z,824.00
2018-06-28T07:30:30.914Z,808.00
2018-06-28T07:31:30.896Z,816.00
2018-06-28T07:32:30.877Z,820.00
2018-06-28T07:33:30.864Z,836.00
2018-06-28T07:34:30.842Z,836.00
2018-06-28T07:35:30.824Z,840.00
2018-06-28T07:36:30.807Z,856.00
2018-06-28T07:37:30.796Z,896.00
2018-06-28T07:38:30.775Z,856.00
2018-06-28T07:39:30.754Z,856.00
2018-06-28T07:40:30.736Z,864.00
2018-06-28T07:41:30.719Z,860.00
2018-06-28T07:42:30.779Z,824.00
2018-06-28T07:43:30.683Z,792.00
2018-06-28T07:44:30.667Z,872.00
2018-06-28T07:45:31.399Z,892.00
2018-06-28T07:46:30.631Z,884.00
2018-06-28T07:47:30.613Z,888.00
2018-06-28T07:48:30.597Z,916.00
2018-06-28T07:49:30.579Z,928.00
2018-06-28T07:50:30.561Z,960.00
2018-06-28T07:51:30.542Z,952.00
2018-06-28T07:52:30.525Z,984.00
2018-06-28T07:53:30.510Z,964.00
2018-06-28T07:54:30.493Z,940.00
2018-06-28T07:55:30.480Z,932.00
2018-06-28T07:56:30.460Z,912.00
2018-06-28T07:57:30.439Z,900.00
2018-06-28T07:58:30.423Z,904.00
2018-06-28T07:59:30.407Z,904.00
2018-06-28T08:00:30.387Z,888.00
2018-06-28T08:01:30.370Z,888.00
2018-06-28T08:02:30.409Z,900.00
2018-06-28T08:03:30.334Z,904.00
2018-06-28T08:04:30.318Z,888.00
2018-06-28T08:05:30.302Z,896.00
2018-06-28T08:06:30.287Z,908.00
2018-06-28T08:07:30.265Z,932.00
2018-06-28T08:08:30.249Z,920.00
2018-06-28T08:09:30.231Z,908.00
2018-06-28T08:10:30.216Z,920.00
2018-06-28T08:11:30.196Z,920.00
2018-06-28T08:12:30.930Z,920.00
2018-06-28T08:13:30.163Z,928.00
2018-06-28T08:14:30.146Z,972.00
2018-06-28T08:15:30.129Z,960.00
2018-06-28T08:16:30.112Z,1036.00
2018-06-28T08:17:30.100Z,1012.00
2018-06-28T08:18:30.078Z,1000.00
2018-06-28T08:19:30.060Z,1008.00
2018-06-28T08:20:30.044Z,996.00
2018-06-28T08:21:30.087Z,1016.00
2018-06-28T08:22:30.011Z,996.00
2018-06-28T08:23:32.995Z,1088.00
2018-06-28T08:24:29.976Z,1236.00
2018-06-28T08:25:29.961Z,1036.00
2018-06-28T08:26:29.942Z,1088.00
2018-06-28T08:27:29.924Z,1408.00
2018-06-28T08:28:29.908Z,1172.00
2018-06-28T08:29:35.147Z,1140.00
2018-06-28T08:30:29.876Z,1084.00
2018-06-28T08:31:29.857Z,1064.00
2018-06-28T08:32:29.841Z,1068.00
2018-06-28T08:33:29.825Z,1048.00
2018-06-28T08:34:29.808Z,1084.00
2018-06-28T08:35:29.791Z,1100.00
2018-06-28T08:36:29.775Z,1072.00
2018-06-28T08:37:29.759Z,1136.00
2018-06-28T08:38:29.742Z,1200.00
2018-06-28T08:39:29.725Z,1180.00
2018-06-28T08:40:29.709Z,1208.00
2018-06-28T08:41:29.693Z,1192.00
2018-06-28T08:42:29.675Z,1280.00
2018-06-28T08:43:29.659Z,1260.00
2018-06-28T08:44:29.643Z,1244.00
2018-06-28T08:45:29.625Z,1232.00
2018-06-28T08:46:29.609Z,1296.00
2018-06-28T08:47:29.595Z,1328.00
2018-06-28T08:48:29.576Z,1228.00
2018-06-28T08:49:29.559Z,1140.00
2018-06-28T08:50:29.543Z,1288.00
2018-06-28T08:51:29.528Z,1248.00
2018-06-28T08:52:29.512Z,1244.00
2018-06-28T08:53:29.494Z,1204.00
2018-06-28T08:54:29.479Z,1208.00
2018-06-28T08:55:29.462Z,1228.00
2018-06-28T08:56:29.444Z,1232.00
2018-06-28T08:57:30.204Z,1076.00
2018-06-28T08:58:29.413Z,1120.00
2018-06-28T08:59:29.396Z,1244.00
2018-06-28T09:00:29.380Z,1212.00
2018-06-28T09:01:29.365Z,1212.00
2018-06-28T09:02:29.349Z,1108.00
2018-06-28T09:03:29.332Z,1080.00
2018-06-28T09:04:29.315Z,1032.00
2018-06-28T09:05:29.300Z,1008.00
2018-06-28T09:06:29.285Z,1036.00
2018-06-28T09:07:29.266Z,1104.00
2018-06-28T09:08:29.252Z,1100.00
2018-06-28T09:09:29.235Z,1108.00
2018-06-28T09:10:29.218Z,1116.00
2018-06-28T09:11:29.202Z,1120.00
2018-06-28T09:12:29.188Z,1056.00
2018-06-28T09:13:29.170Z,1088.00
2018-06-28T09:14:29.155Z,1172.00
2018-06-28T09:15:29.144Z,1240.00
2018-06-28T09:16:29.122Z,1324.00
2018-06-28T09:17:29.111Z,1452.00
2018-06-28T09:18:29.092Z,1556.00
2018-06-28T09:19:29.072Z,1468.00
2018-06-28T09:20:29.056Z,1360.00
2018-06-28T09:21:29.043Z,1120.00
2018-06-28T09:22:29.082Z,1048.00
2018-06-28T09:23:32.011Z,940.00
2018-06-28T09:24:28.993Z,872.00
2018-06-28T09:25:28.976Z,864.00
2018-06-28T09:26:28.960Z,900.00
2018-06-28T09:27:28.944Z,948.00
2018-06-28T09:28:28.929Z,976.00
2018-06-28T09:29:28.914Z,1124.00
2018-06-28T09:30:28.898Z,1248.00
2018-06-28T09:31:28.879Z,1476.00
2018-06-28T09:32:28.863Z,1476.00
2018-06-28T09:33:28.846Z,1512.00
2018-06-28T09:34:28.830Z,1292.00
2018-06-28T09:35:28.815Z,1276.00
2018-06-28T09:36:28.797Z,1308.00
2018-06-28T09:37:28.782Z,1308.00
2018-06-28T09:38:28.767Z,1348.00
2018-06-28T09:39:28.750Z,1340.00
2018-06-28T09:40:28.735Z,1380.00
2018-06-28T09:41:28.716Z,1368.00
2018-06-28T09:42:28.701Z,1224.00
2018-06-28T09:43:28.684Z,1164.00
2018-06-28T09:44:28.668Z,1180.00
2018-06-28T09:45:28.652Z,1212.00
2018-06-28T09:46:28.636Z,1232.00
2018-06-28T09:47:28.620Z,1208.00
2018-06-28T09:48:28.605Z,1132.00
2018-06-28T09:49:28.590Z,992.00
2018-06-28T09:50:30.076Z,1060.00
2018-06-28T09:51:28.563Z,1036.00
2018-06-28T09:52:28.541Z,1044.00
2018-06-28T09:53:28.526Z,1060.00
2018-06-28T09:54:28.509Z,1136.00
2018-06-28T09:55:28.493Z,1176.00
2018-06-28T09:56:34.483Z,1252.00
2018-06-28T09:57:28.461Z,1412.00
2018-06-28T09:58:28.446Z,1408.00
2018-06-28T09:59:28.430Z,1432.00
2018-06-28T10:00:28.515Z,1552.00
2018-06-28T10:01:28.401Z,1356.00
2018-06-28T10:02:34.388Z,1340.00
2018-06-28T10:03:28.365Z,1236.00
2018-06-28T10:04:28.351Z,1336.00
2018-06-28T10:05:28.335Z,1436.00
2018-06-28T10:06:28.319Z,1504.00
2018-06-28T10:07:28.303Z,1700.00
2018-06-28T10:08:29.038Z,1992.00
2018-06-28T10:09:28.275Z,1764.00
2018-06-28T10:10:28.256Z,1564.00
2018-06-28T10:11:28.240Z,1480.00
2018-06-28T10:12:28.225Z,1464.00
2018-06-28T10:13:28.209Z,1520.00
2018-06-28T10:14:28.197Z,1544.00
2018-06-28T10:15:28.178Z,1296.00
2018-06-28T10:16:28.162Z,1428.00
2018-06-28T10:17:28.148Z,1300.00
2018-06-28T10:18:28.133Z,1320.00
2018-06-28T10:19:28.117Z,1480.00
2018-06-28T10:20:28.102Z,1624.00
2018-06-28T10:21:28.088Z,1768.00
2018-06-28T10:22:28.069Z,1408.00
2018-06-28T10:23:28.054Z,1280.00
2018-06-28T10:24:28.039Z,1316.00
2018-06-28T10:25:28.024Z,1328.00
2018-06-28T10:26:28.009Z,1488.00
2018-06-28T10:27:27.994Z,1432.00
2018-06-28T10:28:27.977Z,1584.00
2018-06-28T10:29:27.964Z,1172.00
2018-06-28T10:30:27.949Z,1296.00
2018-06-28T10:31:27.988Z,1660.00
2018-06-28T10:32:27.923Z,2292.00
2018-06-28T10:33:27.902Z,2904.00
2018-06-28T10:34:27.887Z,2612.00
2018-06-28T10:35:27.870Z,2020.00
2018-06-28T10:36:27.856Z,1996.00
2018-06-28T10:37:27.841Z,1904.00
2018-06-28T10:38:27.824Z,1876.00
2018-06-28T10:39:27.810Z,1896.00
2018-06-28T10:40:27.795Z,2132.00
2018-06-28T10:41:27.781Z,2292.00
2018-06-28T10:42:27.765Z,2420.00
2018-06-28T10:43:27.750Z,3040.00
2018-06-28T10:44:27.737Z,3284.00
2018-06-28T10:45:27.779Z,3076.00
2018-06-28T10:46:27.708Z,2432.00
2018-06-28T10:47:27.695Z,2628.00
2018-06-28T10:48:27.677Z,2604.00
2018-06-28T10:49:27.661Z,2680.00
2018-06-28T10:50:27.678Z,2384.00
2018-06-28T10:51:27.632Z,2372.00
2018-06-28T10:52:27.619Z,2044.00
2018-06-28T10:53:27.604Z,2040.00
2018-06-28T10:54:27.589Z,1860.00
2018-06-28T10:55:27.579Z,1584.00
2018-06-28T10:56:27.615Z,1912.00
2018-06-28T10:57:27.545Z,2240.00
2018-06-28T10:58:27.531Z,1828.00
2018-06-28T10:59:27.557Z,1340.00
2018-06-28T11:00:27.503Z,1832.00
2018-06-28T11:01:27.491Z,1524.00
2018-06-28T11:02:27.475Z,1488.00
2018-06-28T11:03:27.458Z,1484.00
2018-06-28T11:04:27.445Z,1480.00
2018-06-28T11:05:27.431Z,1508.00
2018-06-28T11:06:27.417Z,1480.00
2018-06-28T11:07:27.464Z,1464.00
2018-06-28T11:08:27.443Z,1464.00
2018-06-28T11:09:27.375Z,1456.00
2018-06-28T11:10:27.360Z,1268.00
2018-06-28T11:11:27.344Z,1552.00
2018-06-28T11:12:27.329Z,1548.00
2018-06-28T11:13:27.318Z,1576.00
2018-06-28T11:14:27.300Z,1632.00
2018-06-28T11:15:27.286Z,1616.00
2018-06-28T11:16:27.272Z,1596.00
2018-06-28T11:17:28.011Z,1692.00
2018-06-28T11:18:27.247Z,1744.00
2018-06-28T11:19:27.228Z,1724.00
2018-06-28T11:20:27.212Z,1732.00
2018-06-28T11:21:27.197Z,1916.00
2018-06-28T11:22:27.183Z,2008.00
2018-06-28T11:23:27.168Z,1988.00
2018-06-28T11:24:27.154Z,1972.00
2018-06-28T11:25:27.139Z,2056.00
2018-06-28T11:26:27.125Z,2140.00
2018-06-28T11:27:27.110Z,2292.00
2018-06-28T11:28:28.597Z,2452.00
2018-06-28T11:29:27.083Z,2692.00
2018-06-28T11:30:27.068Z,2552.00
2018-06-28T11:31:27.053Z,2540.00
2018-06-28T11:32:27.039Z,2468.00
2018-06-28T11:33:27.024Z,2440.00
2018-06-28T11:34:29.263Z,2452.00
2018-06-28T11:35:26.994Z,2440.00
2018-06-28T11:36:26.981Z,2620.00
2018-06-28T11:37:26.969Z,2708.00
2018-06-28T11:38:26.953Z,2784.00
2018-06-28T11:39:26.937Z,2656.00
2018-06-28T11:40:27.679Z,2744.00
2018-06-28T11:41:26.910Z,2840.00
2018-06-28T11:42:26.897Z,3088.00
2018-06-28T11:43:26.881Z,3304.00
2018-06-28T11:44:26.871Z,3508.00
2018-06-28T11:45:26.854Z,3644.00
2018-06-28T11:46:26.841Z,3744.00
2018-06-28T11:47:26.827Z,3956.00
2018-06-28T11:48:26.813Z,4240.00
2018-06-28T11:49:26.800Z,4660.00
2018-06-28T11:50:26.786Z,4756.00
2018-06-28T11:51:26.772Z,4488.00
2018-06-28T11:52:26.758Z,4280.00
2018-06-28T11:53:26.745Z,3884.00
2018-06-28T11:54:26.732Z,3984.00
2018-06-28T11:55:26.720Z,4272.00
2018-06-28T11:56:26.705Z,4572.00
2018-06-28T11:57:26.692Z,4744.00
2018-06-28T11:58:26.681Z,4852.00
2018-06-28T11:59:26.667Z,4940.00
2018-06-28T12:00:26.654Z,5172.00
2018-06-28T12:01:26.640Z,5324.00
2018-06-28T12:02:26.629Z,5468.00
2018-06-28T12:03:26.614Z,5360.00
2018-06-28T12:04:26.607Z,5156.00
2018-06-28T12:05:26.602Z,4988.00
2018-06-28T12:06:29.579Z,4812.00
2018-06-28T12:07:26.563Z,4492.00
2018-06-28T12:08:26.550Z,4352.00
2018-06-28T12:09:26.537Z,4224.00
2018-06-28T12:10:26.526Z,4088.00
2018-06-28T12:11:26.512Z,4000.00
2018-06-28T12:12:26.499Z,4044.00
2018-06-28T12:13:26.487Z,4168.00
2018-06-28T12:14:26.477Z,4536.00
2018-06-28T12:15:26.502Z,5084.00
2018-06-28T12:16:26.451Z,5496.00
2018-06-28T12:17:26.436Z,5836.00
2018-06-28T12:18:26.423Z,5836.00
2018-06-28T12:19:26.411Z,5508.00
2018-06-28T12:20:26.399Z,4876.00
2018-06-28T12:21:26.386Z,3816.00
2018-06-28T12:22:26.400Z,2316.00
2018-06-28T12:23:26.363Z,1616.00
2018-06-28T12:24:26.350Z,1428.00
2018-06-28T12:25:26.337Z,1280.00
2018-06-28T12:26:26.326Z,1296.00
2018-06-28T12:27:26.311Z,1556.00
2018-06-28T12:28:26.301Z,2152.00
2018-06-28T12:29:26.287Z,2600.00
2018-06-28T12:30:26.275Z,2968.00
2018-06-28T12:31:26.261Z,3820.00
2018-06-28T12:32:26.248Z,4204.00
2018-06-28T12:33:26.235Z,4156.00