createdAt,value
2023-05-10T00:00:24.785Z,73.40
2023-05-10T00:02:51.990Z,73.40
2023-05-10T00:05:19.232Z,73.30
2023-05-10T00:07:46.119Z,73.40
2023-05-10T00:10:13.659Z,73.50
2023-05-10T00:12:40.667Z,73.50
2023-05-10T00:15:08.437Z,73.80
2023-05-10T00:17:35.733Z,74.10
2023-05-10T00:20:03.138Z,74.20
2023-05-10T00:22:30.140Z,74.30
2023-05-10T00:24:57.053Z,74.40
2023-05-10T00:27:23.896Z,74.50
2023-05-10T00:29:50.971Z,74.50
2023-05-10T00:32:18.042Z,74.50
2023-05-10T00:34:45.024Z,75.40
2023-05-10T00:37:12.413Z,74.50
2023-05-10T00:39:39.391Z,74.50
2023-05-10T00:42:06.362Z,74.30
2023-05-10T00:44:33.808Z,74.20
2023-05-10T00:47:00.767Z,74.00
2023-05-10T00:49:27.975Z,73.90
2023-05-10T00:51:55.013Z,73.50
2023-05-10T00:54:22.052Z,73.20
2023-05-10T00:56:50.349Z,73.20
2023-05-10T00:59:18.929Z,73.00
2023-05-10T01:01:49.130Z,73.20
2023-05-10T01:04:16.799Z,73.30
2023-05-10T01:06:44.673Z,73.80
2023-05-10T01:09:12.725Z,74.20
2023-05-10T01:11:41.185Z,74.50
2023-05-10T01:14:08.596Z,74.50
2023-05-10T01:16:39.911Z,74.50
2023-05-10T01:19:17.212Z,74.50
2023-05-10T01:21:49.955Z,74.60
2023-05-10T01:24:45.181Z,74.70
2023-05-10T01:27:35.310Z,74.70
2023-05-10T01:30:14.987Z,74.60
2023-05-10T01:33:01.121Z,74.70
2023-05-10T01:35:44.284Z,74.70
2023-05-10T01:38:30.622Z,74.80
2023-05-10T01:41:18.632Z,74.70
2023-05-10T01:44:10.854Z,74.50
2023-05-10T01:46:39.655Z,74.20
2023-05-10T01:49:14.432Z,74.30
2023-05-10T01:51:53.062Z,74.40
2023-05-10T01:54:22.601Z,74.40
2023-05-10T01:56:56.186Z,74.20
2023-05-10T01:59:25.953Z,74.20
2023-05-10T02:01:55.258Z,74.40
2023-05-10T02:04:24.645Z,74.40
2023-05-10T02:06:54.401Z,74.60
2023-05-10T02:09:22.673Z,74.30
2023-05-10T02:11:51.705Z,74.40
2023-05-10T02:14:20.747Z,74.50
2023-05-10T02:16:49.130Z,74.40
2023-05-10T02:19:18.101Z,74.40
2023-05-10T02:21:46.356Z,74.50
2023-05-10T02:24:15.358Z,74.60
2023-05-10T02:26:44.499Z,74.60
2023-05-10T02:29:13.561Z,74.60
2023-05-10T02:31:40.886Z,74.70
2023-05-10T02:34:09.426Z,74.80
2023-05-10T02:36:37.374Z,74.90
2023-05-10T02:39:10.476Z,74.90
2023-05-10T02:41:38.976Z,74.80
2023-05-10T02:44:08.861Z,74.80
2023-05-10T02:46:36.774Z,74.80
2023-05-10T02:49:03.809Z,74.90
2023-05-10T02:51:34.722Z,75.00
2023-05-10T02:54:34.908Z,75.00
2023-05-10T02:57:06.127Z,75.00
2023-05-10T02:59:33.746Z,75.10
2023-05-10T03:02:01.838Z,75.20
2023-05-10T03:04:28.820Z,75.20
2023-05-10T03:06:57.468Z,75.20
2023-05-10T03:09:24.507Z,75.20
2023-05-10T03:11:51.335Z,75.10
2023-05-10T03:14:31.884Z,75.10
2023-05-10T03:17:11.211Z,75.00
2023-05-10T03:19:58.835Z,75.10
2023-05-10T03:22:38.208Z,75.40
2023-05-10T03:25:09.303Z,75.40
2023-05-10T03:27:39.851Z,75.40
2023-05-10T03:30:09.612Z,75.40
2023-05-10T03:32:36.824Z,75.30
2023-05-10T03:35:11.426Z,75.40
2023-05-10T03:37:38.565Z,75.50
2023-05-10T03:40:07.314Z,75.50
2023-05-10T03:42:36.713Z,75.50
2023-05-10T03:45:04.093Z,75.50
2023-05-10T03:47:31.035Z,75.50
2023-05-10T03:49:58.958Z,75.50
2023-05-10T03:52:26.318Z,75.40
2023-05-10T03:54:53.228Z,75.30
2023-05-10T03:57:20.243Z,75.20
2023-05-10T03:59:47.217Z,75.20
2023-05-10T04:02:14.091Z,75.30
2023-05-10T04:04:41.004Z,75.30
2023-05-10T04:07:08.235Z,75.20
2023-05-10T04:09:35.089Z,75.20
2023-05-10T04:12:03.330Z,75.20
2023-05-10T04:14:30.336Z,75.10
2023-05-10T04:16:57.250Z,75.00
2023-05-10T04:19:24.640Z,75.00
2023-05-10T04:21:51.641Z,74.90
2023-05-10T04:24:18.457Z,75.00
2023-05-10T04:26:45.310Z,74.80
2023-05-10T04:29:12.284Z,74.80
2023-05-10T04:31:39.511Z,74.80
2023-05-10T04:34:06.758Z,74.80
2023-05-10T04:36:34.901Z,74.80
2023-05-10T04:39:01.828Z,75.60
2023-05-10T04:41:28.620Z,74.60
2023-05-10T04:43:55.919Z,74.80
2023-05-10T04:46:22.774Z,74.80
2023-05-10T04:48:49.633Z,75.10
2023-05-10T04:51:16.540Z,75.20
2023-05-10T04:53:48.589Z,75.10
2023-05-10T04:56:24.654Z,75.00
2023-05-10T04:58:51.602Z,75.00
2023-05-10T05:01:18.546Z,75.10
2023-05-10T05:03:45.631Z,75.20
2023-05-10T05:06:12.536Z,75.30
2023-05-10T05:08:39.421Z,75.30
2023-05-10T05:11:06.390Z,75.20
2023-05-10T05:13:33.210Z,75.10
2023-05-10T05:16:02.698Z,75.20
2023-05-10T05:18:30.073Z,75.20
2023-05-10T05:20:57.159Z,75.20
2023-05-10T05:23:25.904Z,75.10
2023-05-10T05:25:53.788Z,75.20
2023-05-10T05:28:21.501Z,75.30
2023-05-10T05:30:48.546Z,75.30
2023-05-10T05:33:16.482Z,75.20
2023-05-10T05:35:48.557Z,75.20
2023-05-10T05:38:15.544Z,75.40
2023-05-10T05:40:42.390Z,75.50
2023-05-10T05:43:09.385Z,75.50
2023-05-10T05:45:36.274Z,75.50
2023-05-10T05:48:03.342Z,75.50
2023-05-10T05:50:30.250Z,75.50
2023-05-10T05:52:58.380Z,75.40
2023-05-10T05:55:26.978Z,75.40
2023-05-10T05:57:54.805Z,75.40
2023-05-10T06:00:22.324Z,75.40
2023-05-10T06:02:49.357Z,75.30
2023-05-10T06:05:16.565Z,75.00
2023-05-10T06:07:43.795Z,74.90
2023-05-10T06:10:11.148Z,75.00
2023-05-10T06:12:38.043Z,74.80
2023-05-10T06:15:05.171Z,74.50
2023-05-10T06:17:32.296Z,74.50
2023-05-10T06:19:59.239Z,74.40
2023-05-10T06:22:26.247Z,74.20
2023-05-10T06:24:53.275Z,74.30
2023-05-10T06:27:20.109Z,74.40
2023-05-10T06:29:46.965Z,74.50
2023-05-10T06:32:13.855Z,74.60
2023-05-10T06:34:40.817Z,75.10
2023-05-10T06:37:07.714Z,74.60
2023-05-10T06:39:34.561Z,74.50
2023-05-10T06:42:02.765Z,74.40
2023-05-10T06:44:33.024Z,74.50
2023-05-10T06:46:59.970Z,73.90
2023-05-10T06:49:27.198Z,73.80
2023-05-10T06:51:54.413Z,73.60
2023-05-10T06:54:21.396Z,73.50
2023-05-10T06:56:48.362Z,73.80
2023-05-10T06:59:16.265Z,73.90
2023-05-10T07:01:43.728Z,73.80
2023-05-10T07:04:10.673Z,73.70
2023-05-10T07:06:37.664Z,73.60
2023-05-10T07:09:04.645Z,73.50
2023-05-10T07:11:31.637Z,73.20
2023-05-10T07:13:58.666Z,72.70
2023-05-10T07:16:25.706Z,72.60
2023-05-10T07:18:54.011Z,72.80
2023-05-10T07:21:21.061Z,72.80
2023-05-10T07:23:48.294Z,73.40
2023-05-10T07:26:15.931Z,73.10
2023-05-10T07:28:43.074Z,72.70
2023-05-10T07:31:10.051Z,72.20
2023-05-10T07:33:36.967Z,72.50
2023-05-10T07:36:03.919Z,72.40
2023-05-10T07:38:30.796Z,70.90
2023-05-10T07:40:58.054Z,71.40
2023-05-10T07:43:24.914Z,70.20
2023-05-10T07:45:53.925Z,70.20
2023-05-10T07:48:22.275Z,70.50
2023-05-10T07:50:49.079Z,70.90
2023-05-10T07:53:15.935Z,70.50
2023-05-10T07:55:42.771Z,70.80
2023-05-10T07:58:09.719Z,71.60
2023-05-10T08:00:36.591Z,72.20
2023-05-10T08:03:03.771Z,71.80
2023-05-10T08:05:30.768Z,71.00
2023-05-10T08:07:57.805Z,71.40
2023-05-10T08:10:25.949Z,71.00
2023-05-10T08:12:52.906Z,70.40
2023-05-10T08:15:19.981Z,70.60
2023-05-10T08:17:46.766Z,70.40
2023-05-10T08:20:15.031Z,70.70
2023-05-10T08:22:42.024Z,70.70
2023-05-10T08:25:09.179Z,70.20
2023-05-10T08:27:35.997Z,70.90
2023-05-10T08:30:02.966Z,71.40
2023-05-10T08:32:30.372Z,72.00
2023-05-10T08:34:57.313Z,70.90
2023-05-10T08:37:24.988Z,71.00
2023-05-10T08:39:51.785Z,70.30
2023-05-10T08:42:23.088Z,69.30
2023-05-10T08:44:50.914Z,68.80
2023-05-10T08:47:19.683Z,69.40
2023-05-10T08:49:52.351Z,68.90
2023-05-10T08:52:19.710Z,69.20
2023-05-10T08:54:46.678Z,69.30
2023-05-10T08:57:13.741Z,69.90
2023-05-10T08:59:40.896Z,69.50
2023-05-10T09:02:11.618Z,69.80
2023-05-10T09:04:38.534Z,70.40
2023-05-10T09:07:05.744Z,70.20
2023-05-10T09:09:32.882Z,69.90
2023-05-10T09:12:00.138Z,70.50
2023-05-10T09:14:27.666Z,70.00
2023-05-10T09:16:56.244Z,70.40
2023-05-10T09:19:23.429Z,69.00
2023-05-10T09:21:50.672Z,69.20
2023-05-10T09:24:17.539Z,69.40
2023-05-10T09:26:52.365Z,68.30
2023-05-10T09:29:19.437Z,67.90
2023-05-10T09:31:55.571Z,67.80
2023-05-10T09:34:33.493Z,67.50
2023-05-10T09:37:02.571Z,67.60
2023-05-10T09:39:37.721Z,68.00
2023-05-10T09:42:06.678Z,69.40
2023-05-10T09:44:34.865Z,69.80
2023-05-10T09:47:02.843Z,69.40
2023-05-10T09:49:30.420Z,69.20
2023-05-10T09:52:08.616Z,69.00
2023-05-10T09:54:36.049Z,67.70
2023-05-10T09:57:03.326Z,66.80
2023-05-10T09:59:31.267Z,67.30
2023-05-10T10:02:13.691Z,67.50
2023-05-10T10:05:00.646Z,68.00
2023-05-10T10:07:48.724Z,67.90
2023-05-10T10:10:30.306Z,67.70
2023-05-10T10:13:16.697Z,67.30
2023-05-10T10:15:54.822Z,67.10
2023-05-10T10:18:28.098Z,67.60
2023-05-10T10:20:56.498Z,68.50
2023-05-10T10:23:24.514Z,68.70
2023-05-10T10:25:53.019Z,67.70
2023-05-10T10:28:39.983Z,67.70
2023-05-10T10:31:33.681Z,66.60
2023-05-10T10:34:27.169Z,67.40
2023-05-10T10:36:55.646Z,67.40
2023-05-10T10:39:22.734Z,67.00
2023-05-10T10:41:57.891Z,68.20
2023-05-10T10:44:27.572Z,68.80
2023-05-10T10:47:07.196Z,69.80
2023-05-10T10:49:38.690Z,68.60
2023-05-10T10:52:21.845Z,67.40
2023-05-10T10:55:01.300Z,67.60
2023-05-10T10:57:31.340Z,66.30
2023-05-10T11:00:21.295Z,65.50
2023-05-10T11:02:50.229Z,63.40
2023-05-10T11:05:36.031Z,63.70
2023-05-10T11:08:29.163Z,64.20
2023-05-10T11:11:03.160Z,65.00
2023-05-10T11:13:40.797Z,64.20
2023-05-10T11:16:18.166Z,64.10
2023-05-10T11:19:08.892Z,63.60
2023-05-10T11:21:50.086Z,65.50
2023-05-10T11:24:23.726Z,65.80
2023-05-10T11:26:54.756Z,64.50
2023-05-10T11:29:21.843Z,65.00
2023-05-10T11:31:50.227Z,64.00
2023-05-10T11:34:32.232Z,64.50
2023-05-10T11:36:59.597Z,64.40
2023-05-10T11:39:34.499Z,63.70
2023-05-10T11:42:01.661Z,63.30
2023-05-10T11:44:35.568Z,63.70
2023-05-10T11:47:03.175Z,63.50
2023-05-10T11:49:30.413Z,64.00
2023-05-10T11:52:10.156Z,65.00
2023-05-10T11:54:37.180Z,63.30
2023-05-10T11:57:04.835Z,62.70
2023-05-10T11:59:32.090Z,62.80
2023-05-10T12:01:59.023Z,63.30
2023-05-10T12:04:26.734Z,63.30
2023-05-10T12:06:53.843Z,63.60
2023-05-10T12:09:31.481Z,64.10
2023-05-10T12:12:03.760Z,64.70
2023-05-10T12:14:34.786Z,64.90
2023-05-10T12:17:01.634Z,64.70
2023-05-10T12:19:28.746Z,64.60
2023-05-10T12:21:55.888Z,64.70
2023-05-10T12:24:22.833Z,65.20
2023-05-10T12:27:07.566Z,65.80
2023-05-10T12:29:34.421Z,66.60
2023-05-10T12:32:01.460Z,67.40
2023-05-10T12:34:32.083Z,68.30
2023-05-10T12:37:00.091Z,68.90
2023-05-10T12:39:27.137Z,69.50
2023-05-10T12:41:54.221Z,69.10
2023-05-10T12:44:21.194Z,69.70
2023-05-10T12:46:48.644Z,69.80
2023-05-10T12:49:15.797Z,69.20
2023-05-10T12:51:42.791Z,69.20
2023-05-10T12:54:09.711Z,69.90
2023-05-10T12:56:36.528Z,70.20
2023-05-10T12:59:03.382Z,69.40
2023-05-10T13:01:30.639Z,68.90
2023-05-10T13:03:57.601Z,68.30
2023-05-10T13:06:24.366Z,69.00
2023-05-10T13:08:51.257Z,69.30
2023-05-10T13:11:18.434Z,69.30
2023-05-10T13:13:45.634Z,67.60
2023-05-10T13:16:12.444Z,67.20
2023-05-10T13:18:39.406Z,67.20
2023-05-10T13:21:06.743Z,68.30
2023-05-10T13:23:33.760Z,66.90
2023-05-10T13:26:01.048Z,66.40
2023-05-10T13:28:28.138Z,67.70
2023-05-10T13:30:55.230Z,67.60
2023-05-10T13:33:22.254Z,67.50
2023-05-10T13:35:49.030Z,67.20
2023-05-10T13:38:15.967Z,67.20
2023-05-10T13:40:43.104Z,67.00
2023-05-10T13:43:10.040Z,66.90
2023-05-10T13:45:36.906Z,66.70
2023-05-10T13:48:03.999Z,67.10
2023-05-10T13:50:31.409Z,66.60
2023-05-10T13:52:58.361Z,67.40
2023-05-10T13:55:25.591Z,68.80
2023-05-10T13:57:52.805Z,68.20
2023-05-10T14:00:19.843Z,68.40
2023-05-10T14:02:47.000Z,68.20
2023-05-10T14:05:14.065Z,68.00
2023-05-10T14:07:41.085Z,68.00
2023-05-10T14:10:08.332Z,67.50
2023-05-10T14:12:35.106Z,67.90
2023-05-10T14:15:02.314Z,67.90
2023-05-10T14:17:29.624Z,68.20
2023-05-10T14:19:56.460Z,67.70
2023-05-10T14:22:23.640Z,68.10
2023-05-10T14:24:51.209Z,68.40
2023-05-10T14:27:18.033Z,67.90
2023-05-10T14:29:44.831Z,67.70
2023-05-10T14:32:11.898Z,68.70
2023-05-10T14:34:38.838Z,68.30
2023-05-10T14:37:05.718Z,69.00
2023-05-10T14:39:34.203Z,69.00
2023-05-10T14:42:00.967Z,68.50
2023-05-10T14:44:28.529Z,68.10
2023-05-10T14:46:56.239Z,68.50
2023-05-10T14:49:25.605Z,68.40
2023-05-10T14:51:53.007Z,68.20
2023-05-10T14:54:20.012Z,68.30
2023-05-10T14:56:47.086Z,68.20
2023-05-10T14:59:13.884Z,68.80
2023-05-10T15:01:43.202Z,69.30
2023-05-10T15:04:10.464Z,69.00
2023-05-10T15:06:37.930Z,68.50
2023-05-10T15:09:04.844Z,68.50
2023-05-10T15:11:31.786Z,67.30
2023-05-10T15:13:58.832Z,67.50
2023-05-10T15:16:26.143Z,67.90
2023-05-10T15:18:53.187Z,67.10
2023-05-10T15:21:19.992Z,67.00
2023-05-10T15:23:47.550Z,67.50
2023-05-10T15:26:14.582Z,68.90
2023-05-10T15:28:41.429Z,68.30
2023-05-10T15:31:08.526Z,67.90
2023-05-10T15:33:35.598Z,67.30
2023-05-10T15:36:02.441Z,66.60
2023-05-10T15:38:29.484Z,66.10
2023-05-10T15:40:58.939Z,65.70
2023-05-10T15:43:25.789Z,65.40
2023-05-10T15:45:52.790Z,66.00
2023-05-10T15:48:19.576Z,66.20
2023-05-10T15:50:46.464Z,67.10
2023-05-10T15:53:13.538Z,66.50
2023-05-10T15:55:40.478Z,66.90
2023-05-10T15:58:07.388Z,66.90
2023-05-10T16:00:34.527Z,66.60
2023-05-10T16:03:01.592Z,66.90
2023-05-10T16:05:32.642Z,67.30
2023-05-10T16:08:00.606Z,66.10
2023-05-10T16:10:27.996Z,65.60
2023-05-10T16:12:55.579Z,65.50
2023-05-10T16:15:22.777Z,65.80
2023-05-10T16:17:49.842Z,65.90
2023-05-10T16:20:17.059Z,65.70
2023-05-10T16:22:44.514Z,65.70
2023-05-10T16:25:13.505Z,65.30
2023-05-10T16:27:40.939Z,64.50
2023-05-10T16:30:08.837Z,65.00
2023-05-10T16:32:35.948Z,65.70
2023-05-10T16:35:03.435Z,65.20
2023-05-10T16:37:30.445Z,64.60
2023-05-10T16:39:57.305Z,64.60
2023-05-10T16:42:25.157Z,63.80
2023-05-10T16:44:52.018Z,64.00
2023-05-10T16:47:18.913Z,64.30
2023-05-10T16:49:46.029Z,64.10
2023-05-10T16:52:13.317Z,64.00
2023-05-10T16:54:40.390Z,65.10
2023-05-10T16:57:08.548Z,64.30
2023-05-10T16:59:35.589Z,64.60
2023-05-10T17:02:04.989Z,65.10
2023-05-10T17:04:33.763Z,64.70
2023-05-10T17:07:00.689Z,64.80
2023-05-10T17:09:27.548Z,64.20
2023-05-10T17:11:54.537Z,63.60
2023-05-10T17:14:21.485Z,63.20
2023-05-10T17:16:48.447Z,63.30
2023-05-10T17:19:15.425Z,63.60
2023-05-10T17:21:42.224Z,63.80
2023-05-10T17:24:09.141Z,63.20
2023-05-10T17:26:36.054Z,63.60
2023-05-10T17:29:03.543Z,63.60
2023-05-10T17:31:30.412Z,63.80
2023-05-10T17:33:57.364Z,64.10
2023-05-10T17:36:24.340Z,63.10
2023-05-10T17:38:51.595Z,63.00
2023-05-10T17:41:18.511Z,63.20
2023-05-10T17:43:45.420Z,63.40
2023-05-10T17:46:12.919Z,64.00
2023-05-10T17:48:39.893Z,63.60
2023-05-10T17:51:06.917Z,63.50
2023-05-10T17:53:35.259Z,63.50
2023-05-10T17:56:02.257Z,63.20
2023-05-10T17:58:29.228Z,62.80
2023-05-10T18:00:57.667Z,63.10
2023-05-10T18:03:24.688Z,63.30
2023-05-10T18:05:51.911Z,63.60
2023-05-10T18:08:22.729Z,63.10
2023-05-10T18:10:49.741Z,63.50
2023-05-10T18:13:16.883Z,64.00
2023-05-10T18:15:43.868Z,63.90
2023-05-10T18:18:11.116Z,64.00
2023-05-10T18:20:38.097Z,64.10
2023-05-10T18:23:05.110Z,64.00
2023-05-10T18:25:32.087Z,64.20
2023-05-10T18:27:59.143Z,64.40
2023-05-10T18:30:26.142Z,64.80
2023-05-10T18:32:53.835Z,64.80
2023-05-10T18:35:21.501Z,64.90
2023-05-10T18:37:49.561Z,65.20
2023-05-10T18:40:17.257Z,65.30
2023-05-10T18:42:46.599Z,64.80
2023-05-10T18:45:13.725Z,64.80
2023-05-10T18:47:40.611Z,64.90
2023-05-10T18:50:08.196Z,65.00
2023-05-10T18:52:36.825Z,65.00
2023-05-10T18:55:04.273Z,65.20
2023-05-10T18:57:31.666Z,65.30
2023-05-10T18:59:58.714Z,65.10
2023-05-10T19:02:26.752Z,65.20
2023-05-10T19:04:54.008Z,65.00
2023-05-10T19:07:20.906Z,65.20
2023-05-10T19:09:47.817Z,65.20
2023-05-10T19:12:14.966Z,65.30
2023-05-10T19:14:41.860Z,65.40
2023-05-10T19:17:08.710Z,65.60
2023-05-10T19:19:36.625Z,65.80
2023-05-10T19:22:03.634Z,65.60
2023-05-10T19:24:30.623Z,65.60
2023-05-10T19:26:57.945Z,65.70
2023-05-10T19:29:24.998Z,65.70
2023-05-10T19:31:52.466Z,65.70
2023-05-10T19:34:20.468Z,65.70
2023-05-10T19:36:47.448Z,65.70
2023-05-10T19:39:14.422Z,65.80
2023-05-10T19:41:41.484Z,65.80
2023-05-10T19:44:08.339Z,66.10
2023-05-10T19:46:35.287Z,66.00
2023-05-10T19:49:02.421Z,65.90
2023-05-10T19:51:29.327Z,66.30
2023-05-10T19:53:56.099Z,66.40
2023-05-10T19:56:23.184Z,66.50
2023-05-10T19:58:50.156Z,66.70
2023-05-10T20:01:17.191Z,66.60
2023-05-10T20:03:44.096Z,66.50
2023-05-10T20:06:11.080Z,66.60
2023-05-10T20:08:38.041Z,66.40
2023-05-10T20:11:05.099Z,67.10
2023-05-10T20:13:32.148Z,66.90
2023-05-10T20:15:59.852Z,66.90
2023-05-10T20:18:27.388Z,67.00
2023-05-10T20:20:55.401Z,67.20
2023-05-10T20:23:22.488Z,67.80
2023-05-10T20:25:49.690Z,66.60
2023-05-10T20:28:20.869Z,66.80
2023-05-10T20:30:47.746Z,66.90
2023-05-10T20:33:15.877Z,66.80
2023-05-10T20:35:42.828Z,66.70
2023-05-10T20:38:09.640Z,67.10
2023-05-10T20:40:36.761Z,67.30
2023-05-10T20:43:05.524Z,67.10
2023-05-10T20:45:32.866Z,66.90
2023-05-10T20:48:00.447Z,67.00
2023-05-10T20:50:27.656Z,66.90
2023-05-10T20:52:54.592Z,67.50
2023-05-10T20:55:21.608Z,67.60
2023-05-10T20:57:48.438Z,67.50
2023-05-10T21:00:15.849Z,67.50
2023-05-10T21:02:44.701Z,67.50
2023-05-10T21:05:11.773Z,67.60
2023-05-10T21:07:39.428Z,67.60
2023-05-10T21:10:11.319Z,67.60
2023-05-10T21:12:38.146Z,67.40
2023-05-10T21:15:05.330Z,67.40
2023-05-10T21:17:32.506Z,67.50
2023-05-10T21:19:59.351Z,67.50
2023-05-10T21:22:26.917Z,67.50
2023-05-10T21:24:54.039Z,67.40
2023-05-10T21:27:20.950Z,67.30
2023-05-10T21:29:47.814Z,67.30
2023-05-10T21:32:15.110Z,67.30
2023-05-10T21:34:42.092Z,67.20
2023-05-10T21:37:09.205Z,67.20
2023-05-10T21:39:36.472Z,67.30
2023-05-10T21:42:03.866Z,67.30
2023-05-10T21:44:31.853Z,67.50
2023-05-10T21:46:58.796Z,67.60
2023-05-10T21:49:25.725Z,67.50
2023-05-10T21:51:52.748Z,67.50
2023-05-10T21:54:19.704Z,67.60
2023-05-10T21:56:46.688Z,67.80
2023-05-10T21:59:13.899Z,68.00
2023-05-10T22:01:41.293Z,68.30
2023-05-10T22:04:08.158Z,68.30
2023-05-10T22:06:35.589Z,68.10
2023-05-10T22:09:02.511Z,68.10
2023-05-10T22:11:29.346Z,68.20
2023-05-10T22:13:56.259Z,68.40
2023-05-10T22:16:23.201Z,68.50
2023-05-10T22:18:50.144Z,68.50
2023-05-10T22:21:17.069Z,68.20
2023-05-10T22:23:43.973Z,68.20
2023-05-10T22:26:11.038Z,68.30
2023-05-10T22:28:37.928Z,68.60
2023-05-10T22:31:10.496Z,68.70
2023-05-10T22:33:37.652Z,68.70
2023-05-10T22:36:05.154Z,68.70
2023-05-10T22:38:32.091Z,68.60
2023-05-10T22:40:58.956Z,68.50
2023-05-10T22:43:25.921Z,68.70
2023-05-10T22:45:53.259Z,68.70
2023-05-10T22:48:20.903Z,69.00
2023-05-10T22:50:47.767Z,69.40
2023-05-10T22:53:14.630Z,69.10
2023-05-10T22:55:41.736Z,69.10
2023-05-10T22:58:08.723Z,68.90
2023-05-10T23:00:35.670Z,69.10
2023-05-10T23:03:02.727Z,69.10
2023-05-10T23:05:29.742Z,69.10
2023-05-10T23:07:56.737Z,69.30
2023-05-10T23:10:23.744Z,69.60
2023-05-10T23:12:50.680Z,69.30
2023-05-10T23:15:17.630Z,69.20
2023-05-10T23:17:44.628Z,69.30
2023-05-10T23:20:12.255Z,69.40
2023-05-10T23:22:39.430Z,69.20
2023-05-10T23:25:06.977Z,69.40
2023-05-10T23:27:33.978Z,69.40
2023-05-10T23:30:01.643Z,69.30
2023-05-10T23:32:28.488Z,69.10
2023-05-10T23:34:55.517Z,69.20
2023-05-10T23:37:22.398Z,69.40
2023-05-10T23:39:49.265Z,69.50
2023-05-10T23:42:16.506Z,70.40
2023-05-10T23:44:43.487Z,69.60
2023-05-10T23:47:10.388Z,69.50
2023-05-10T23:49:38.144Z,69.50
2023-05-10T23:52:05.034Z,69.70
2023-05-10T23:54:31.920Z,69.60
2023-05-10T23:56:58.896Z,69.70
2023-05-10T23:59:25.971Z,69.70
