createdAt,value
2022-09-20T00:00:14.344Z,44.00
2022-09-20T00:05:21.114Z,44.48
2022-09-20T00:10:26.665Z,43.52
2022-09-20T00:15:32.201Z,44.20
2022-09-20T00:20:37.378Z,43.97
2022-09-20T00:25:43.546Z,43.93
2022-09-20T00:30:49.699Z,43.60
2022-09-20T00:35:54.538Z,44.13
2022-09-20T00:40:59.883Z,43.63
2022-09-20T00:46:05.693Z,43.97
2022-09-20T00:51:14.589Z,44.13
2022-09-20T00:56:22.550Z,43.93
2022-09-20T01:01:28.406Z,43.80
2022-09-20T01:06:34.753Z,44.27
2022-09-20T01:11:42.002Z,44.17
2022-09-20T01:16:47.285Z,44.03
2022-09-20T01:21:54.861Z,44.23
2022-09-20T01:27:36.617Z,44.13
2022-09-20T01:33:19.498Z,44.07
2022-09-20T01:38:55.737Z,44.35
2022-09-20T01:44:19.325Z,44.50
2022-09-20T01:49:36.866Z,44.48
2022-09-20T01:55:05.061Z,44.77
2022-09-20T02:00:22.530Z,44.42
2022-09-20T02:05:33.973Z,44.35
2022-09-20T02:11:13.838Z,44.80
2022-09-20T02:16:44.636Z,44.33
2022-09-20T02:21:54.031Z,49.20
2022-09-20T02:27:20.536Z,45.43
2022-09-20T02:32:46.654Z,45.90
2022-09-20T02:38:04.194Z,44.67
2022-09-20T02:43:30.239Z,44.25
2022-09-20T02:48:47.142Z,44.20
2022-09-20T02:54:26.464Z,44.83
2022-09-20T02:59:49.146Z,45.53
2022-09-20T03:05:21.311Z,46.07
2022-09-20T03:11:02.708Z,44.70
2022-09-20T03:16:13.530Z,45.00
2022-09-20T03:21:38.613Z,44.65
2022-09-20T03:26:47.149Z,45.00
2022-09-20T03:31:56.245Z,45.40
2022-09-20T03:37:16.808Z,44.77
2022-09-20T03:42:33.080Z,45.58
2022-09-20T03:47:57.520Z,45.57
2022-09-20T03:53:22.249Z,44.93
2022-09-20T03:58:35.982Z,44.97
2022-09-20T04:03:53.524Z,45.03
2022-09-20T04:09:16.229Z,45.67
2022-09-20T04:14:30.678Z,45.03
2022-09-20T04:19:45.101Z,44.50
2022-09-20T04:24:56.573Z,45.03
2022-09-20T04:30:07.472Z,44.50
2022-09-20T04:35:55.753Z,44.08
2022-09-20T04:41:37.815Z,44.40
2022-09-20T04:47:10.265Z,44.33
2022-09-20T04:52:30.481Z,44.08
2022-09-20T04:58:04.396Z,44.70
2022-09-20T05:03:20.941Z,44.03
2022-09-20T05:14:02.422Z,44.43
2022-09-20T05:19:16.821Z,43.87
2022-09-20T05:24:46.676Z,44.03
2022-09-20T05:30:13.729Z,44.33
2022-09-20T05:35:43.316Z,44.13
2022-09-20T05:41:15.787Z,44.37
2022-09-20T05:46:35.796Z,44.95
2022-09-20T05:52:05.270Z,44.43
2022-09-20T05:57:32.020Z,45.12
2022-09-20T06:03:11.916Z,44.27
2022-09-20T06:08:41.160Z,45.30
2022-09-20T06:13:51.912Z,44.57
2022-09-20T06:19:17.504Z,45.67
2022-09-20T06:24:40.938Z,46.00
2022-09-20T06:29:49.424Z,45.97
2022-09-20T06:34:55.283Z,45.97
2022-09-20T06:40:24.496Z,45.48
2022-09-20T06:45:32.691Z,46.90
2022-09-20T06:50:37.616Z,45.90
2022-09-20T06:55:45.098Z,44.83
2022-09-20T07:00:50.439Z,45.40
2022-09-20T07:05:55.900Z,45.93
2022-09-20T07:11:06.388Z,45.58
2022-09-20T07:16:14.444Z,46.53
2022-09-20T07:21:21.684Z,46.27
2022-09-20T07:31:33.778Z,46.87
2022-09-20T07:36:38.933Z,46.90
2022-09-20T07:41:49.178Z,46.77
2022-09-20T07:47:01.403Z,47.13
2022-09-20T07:52:07.702Z,46.70
2022-09-20T07:57:13.400Z,46.40
2022-09-20T08:02:18.488Z,46.70
2022-09-20T08:07:24.312Z,47.43
2022-09-20T08:17:37.378Z,46.23
2022-09-20T08:22:43.311Z,47.00
2022-09-20T08:27:55.292Z,47.37
2022-09-20T08:33:00.765Z,46.83
2022-09-20T08:43:14.512Z,46.77
2022-09-20T08:53:24.500Z,47.47
2022-09-20T08:58:30.020Z,46.33
2022-09-20T09:03:35.308Z,46.80
2022-09-20T09:08:41.200Z,47.13
2022-09-20T09:13:55.660Z,47.07
2022-09-20T09:19:20.466Z,46.90
2022-09-20T09:24:26.516Z,47.08
2022-09-20T09:29:34.894Z,46.45
2022-09-20T09:34:39.994Z,47.43
2022-09-20T09:39:46.024Z,47.30
2022-09-20T09:44:51.329Z,45.87
2022-09-20T09:50:06.121Z,46.20
2022-09-20T09:55:12.151Z,46.77
2022-09-20T10:00:22.248Z,46.70
2022-09-20T10:05:43.551Z,46.67
2022-09-20T10:10:55.632Z,46.30
2022-09-20T10:16:38.290Z,47.60
2022-09-20T10:22:00.259Z,46.80
2022-09-20T10:27:17.088Z,46.47
2022-09-20T10:32:46.827Z,46.95
2022-09-20T10:38:02.004Z,46.80
2022-09-20T10:43:16.222Z,46.20
2022-09-20T10:48:36.029Z,46.47
2022-09-20T10:54:08.551Z,46.50
2022-09-20T10:59:32.556Z,46.27
2022-09-20T11:05:11.819Z,46.13
2022-09-20T11:10:28.833Z,45.87
2022-09-20T11:15:40.759Z,45.83
2022-09-20T11:20:57.737Z,46.23
2022-09-20T11:26:08.471Z,45.43
2022-09-20T11:31:17.487Z,45.57
2022-09-20T11:36:45.550Z,45.33
2022-09-20T11:41:55.502Z,45.93
2022-09-20T11:47:06.471Z,46.07
2022-09-20T11:52:23.387Z,45.60
2022-09-20T11:57:29.528Z,45.87
2022-09-20T12:02:38.011Z,45.90
2022-09-20T12:07:44.942Z,45.83
2022-09-20T12:13:08.386Z,45.95
2022-09-20T12:18:31.306Z,46.57
2022-09-20T12:23:43.126Z,46.83
2022-09-20T12:29:00.923Z,45.17
2022-09-20T12:34:13.317Z,46.27
2022-09-20T12:39:24.203Z,46.10
2022-09-20T12:44:48.957Z,45.83
2022-09-20T12:50:15.673Z,46.30
2022-09-20T12:55:42.277Z,45.97
2022-09-20T13:00:59.485Z,45.47
2022-09-20T13:06:13.536Z,45.43
2022-09-20T13:11:31.384Z,45.73
2022-09-20T13:16:58.183Z,45.70
2022-09-20T13:22:45.550Z,45.43
2022-09-20T13:28:10.885Z,45.55
2022-09-20T13:33:26.604Z,45.27
2022-09-20T13:43:49.993Z,44.75
2022-09-20T13:49:01.015Z,45.37
2022-09-20T13:54:24.336Z,45.77
2022-09-20T13:59:33.566Z,45.38
2022-09-20T14:04:41.488Z,45.67
2022-09-20T14:09:46.827Z,45.83
2022-09-20T14:14:52.902Z,45.63
2022-09-20T14:19:58.525Z,45.77
2022-09-20T14:25:20.692Z,45.75
2022-09-20T14:30:31.959Z,46.23
2022-09-20T14:35:38.552Z,45.63
2022-09-20T14:40:49.948Z,45.40
2022-09-20T14:46:05.795Z,45.63
2022-09-20T14:51:27.835Z,45.33
2022-09-20T14:56:36.095Z,45.30
2022-09-20T15:01:45.302Z,45.60
2022-09-20T15:06:51.620Z,45.23
2022-09-20T15:17:18.188Z,45.58
2022-09-20T15:22:24.292Z,44.90
2022-09-20T15:27:30.871Z,44.83
2022-09-20T15:32:36.918Z,45.67
2022-09-20T15:37:44.257Z,45.20
2022-09-20T15:42:49.778Z,45.67
2022-09-20T15:47:55.485Z,45.40
2022-09-20T15:53:00.752Z,45.13
2022-09-20T15:58:06.326Z,45.63
2022-09-20T16:03:12.362Z,45.20
2022-09-20T16:08:18.112Z,44.67
2022-09-20T16:13:24.007Z,45.40
2022-09-20T16:18:47.801Z,45.20
2022-09-20T16:23:56.011Z,45.40
2022-09-20T16:29:03.776Z,44.97
2022-09-20T16:34:14.249Z,45.20
2022-09-20T16:39:20.911Z,45.38
2022-09-20T16:44:26.413Z,45.33
2022-09-20T16:49:32.711Z,45.77
2022-09-20T16:54:39.854Z,45.20
2022-09-20T16:59:47.488Z,45.50
2022-09-20T17:04:53.107Z,45.43
2022-09-20T17:10:00.918Z,46.00
2022-09-20T17:15:06.989Z,45.10
2022-09-20T17:20:15.727Z,45.23
2022-09-20T17:25:21.626Z,45.05
2022-09-20T17:30:27.837Z,45.60
2022-09-20T17:35:33.442Z,45.70
2022-09-20T17:40:38.914Z,45.10
2022-09-20T17:45:44.669Z,45.80
2022-09-20T17:50:58.940Z,46.40
2022-09-20T17:56:06.061Z,46.10
2022-09-20T18:01:19.060Z,45.97
2022-09-20T18:06:30.700Z,45.03
2022-09-20T18:11:41.559Z,45.23
2022-09-20T18:16:47.435Z,45.50
2022-09-20T18:21:52.784Z,45.17
2022-09-20T18:26:58.283Z,45.23
2022-09-20T18:32:04.403Z,44.93
2022-09-20T18:37:14.461Z,46.10
2022-09-20T18:47:22.481Z,45.03
2022-09-20T18:52:27.462Z,47.73
2022-09-20T18:57:33.613Z,45.33
2022-09-20T19:03:01.302Z,46.43
2022-09-20T19:08:17.418Z,45.27
2022-09-20T19:13:33.639Z,44.17
2022-09-20T19:18:45.418Z,44.30
2022-09-20T19:23:53.719Z,44.18
2022-09-20T19:29:01.292Z,44.37
2022-09-20T19:34:09.750Z,43.37
2022-09-20T19:39:35.584Z,43.30
2022-09-20T19:45:05.408Z,43.23
2022-09-20T19:50:17.567Z,43.50
2022-09-20T19:55:23.907Z,43.57
2022-09-20T20:00:30.172Z,43.60
2022-09-20T20:05:37.806Z,43.13
2022-09-20T20:10:50.219Z,47.13
2022-09-20T20:15:58.727Z,46.10
2022-09-20T20:21:06.657Z,47.07
2022-09-20T20:26:25.109Z,44.20
2022-09-20T20:31:30.574Z,48.48
2022-09-20T20:36:36.819Z,47.03
2022-09-20T20:41:42.635Z,49.87
2022-09-20T20:46:49.043Z,46.97
2022-09-20T20:57:02.033Z,52.50
2022-09-20T21:02:09.510Z,51.63
2022-09-20T21:07:16.498Z,49.67
2022-09-20T21:12:21.742Z,47.27
2022-09-20T21:17:26.626Z,51.83
2022-09-20T21:22:32.876Z,54.37
2022-09-20T21:27:38.393Z,55.10
2022-09-20T21:32:43.282Z,58.17
2022-09-20T21:37:49.439Z,60.00
2022-09-20T21:42:55.313Z,57.27
2022-09-20T21:48:02.559Z,54.43
2022-09-20T21:53:08.315Z,55.60
2022-09-20T21:58:13.873Z,52.47
2022-09-20T22:03:19.032Z,50.40
2022-09-20T22:08:24.821Z,49.48
2022-09-20T22:13:29.732Z,48.03
2022-09-20T22:18:36.489Z,49.33
2022-09-20T22:23:43.118Z,48.50
2022-09-20T22:28:52.087Z,49.37
2022-09-20T22:33:59.773Z,47.93
2022-09-20T22:39:08.429Z,47.43
2022-09-20T22:44:14.249Z,48.77
2022-09-20T22:49:19.699Z,47.90
2022-09-20T22:54:25.676Z,47.17
2022-09-20T22:59:31.418Z,48.37
2022-09-20T23:04:36.582Z,54.00
2022-09-20T23:09:41.719Z,49.33
2022-09-20T23:14:47.045Z,48.90
2022-09-20T23:19:52.805Z,52.40
2022-09-20T23:24:58.234Z,45.40
2022-09-20T23:30:03.977Z,48.33
2022-09-20T23:35:09.174Z,46.00
2022-09-20T23:40:14.316Z,47.23
2022-09-20T23:45:20.021Z,47.13
2022-09-20T23:50:24.925Z,46.30
2022-09-20T23:55:30.436Z,46.27
