createdAt,value
2024-05-09T00:09:10.557Z,62.70
2024-05-09T00:19:12.864Z,63.40
2024-05-09T00:29:15.218Z,63.00
2024-05-09T00:39:17.374Z,63.10
2024-05-09T00:49:19.729Z,63.10
2024-05-09T00:59:23.960Z,63.10
2024-05-09T01:09:26.185Z,63.30
2024-05-09T01:19:30.446Z,63.40
2024-05-09T01:29:32.685Z,63.70
2024-05-09T01:39:34.983Z,63.60
2024-05-09T01:49:37.612Z,63.60
2024-05-09T01:59:39.817Z,63.80
2024-05-09T02:09:42.039Z,63.90
2024-05-09T02:19:44.233Z,63.90
2024-05-09T02:29:46.387Z,64.00
2024-05-09T02:39:48.526Z,64.20
2024-05-09T02:49:50.634Z,64.20
2024-05-09T02:59:52.754Z,64.20
2024-05-09T03:09:54.833Z,64.30
2024-05-09T03:19:57.177Z,64.40
2024-05-09T03:29:59.281Z,64.50
2024-05-09T03:40:02.909Z,64.40
2024-05-09T03:50:11.969Z,64.50
2024-05-09T04:00:22.614Z,64.60
2024-05-09T04:10:34.385Z,64.70
2024-05-09T04:20:40.002Z,64.90
2024-05-09T04:30:43.527Z,65.00
2024-05-09T04:40:45.880Z,65.50
2024-05-09T04:50:48.105Z,65.70
2024-05-09T05:00:50.295Z,65.40
2024-05-09T05:10:52.534Z,65.60
2024-05-09T05:20:56.009Z,66.00
2024-05-09T05:30:58.291Z,66.40
2024-05-09T05:41:00.480Z,66.50
2024-05-09T05:51:04.530Z,66.70
2024-05-09T06:01:07.004Z,66.80
2024-05-09T06:11:09.267Z,66.80
2024-05-09T06:21:11.462Z,67.00
2024-05-09T06:31:14.557Z,67.20
2024-05-09T06:41:16.797Z,67.30
2024-05-09T06:51:19.061Z,67.50
2024-05-09T07:01:21.357Z,67.20
2024-05-09T07:11:23.501Z,67.00
2024-05-09T07:21:25.712Z,66.80
2024-05-09T07:31:30.454Z,66.40
2024-05-09T07:41:32.652Z,65.70
2024-05-09T07:53:14.069Z,65.10
2024-05-09T08:01:56.963Z,64.40
2024-05-09T08:11:59.322Z,63.50
2024-05-09T08:22:06.873Z,63.10
2024-05-09T08:32:12.475Z,62.70
2024-05-09T08:42:18.341Z,61.90
2024-05-09T08:52:20.451Z,60.80
2024-05-09T09:02:23.452Z,60.40
2024-05-09T09:12:25.628Z,59.80
2024-05-09T09:22:27.783Z,59.50
2024-05-09T09:32:30.031Z,59.60
2024-05-09T09:42:35.374Z,59.60
2024-05-09T09:52:37.945Z,59.40
2024-05-09T10:02:40.578Z,58.60
2024-05-09T10:13:05.185Z,57.40
2024-05-09T10:23:29.621Z,55.80
2024-05-09T10:33:52.762Z,55.20
2024-05-09T10:43:55.406Z,55.80
2024-05-09T10:53:59.095Z,56.90
2024-05-09T11:04:03.864Z,56.70
2024-05-09T11:14:12.985Z,56.50
2024-05-09T11:24:15.113Z,53.80
2024-05-09T11:34:17.309Z,55.50
2024-05-09T11:44:19.395Z,54.80
2024-05-09T11:54:21.499Z,54.80
2024-05-09T12:04:23.746Z,53.90
2024-05-09T12:14:26.058Z,53.70
2024-05-09T12:24:29.492Z,52.60
2024-05-09T12:34:31.696Z,52.90
2024-05-09T12:44:33.909Z,52.70
2024-05-09T12:54:36.062Z,52.40
2024-05-09T13:04:38.391Z,51.60
2024-05-09T13:14:40.556Z,51.70
2024-05-09T13:24:42.732Z,51.00
2024-05-09T13:34:44.844Z,50.50
2024-05-09T13:44:46.983Z,49.70
2024-05-09T13:54:49.229Z,49.10
2024-05-09T14:04:51.523Z,49.60
2024-05-09T14:14:53.809Z,49.20
2024-05-09T14:24:55.996Z,48.50
2024-05-09T14:34:58.107Z,47.70
2024-05-09T14:45:02.049Z,48.20
2024-05-09T14:55:05.986Z,48.20
2024-05-09T15:05:11.057Z,47.80
2024-05-09T15:15:13.299Z,47.30
2024-05-09T15:25:15.996Z,46.90
2024-05-09T15:35:18.178Z,46.70
2024-05-09T15:45:20.254Z,45.50
2024-05-09T15:55:22.400Z,44.70
2024-05-09T16:05:24.717Z,44.90
2024-05-09T16:15:26.937Z,45.30
2024-05-09T16:25:28.970Z,44.70
2024-05-09T16:35:31.073Z,44.90
2024-05-09T16:45:33.452Z,44.30
2024-05-09T16:55:36.266Z,43.60
2024-05-09T17:05:39.401Z,43.40
2024-05-09T17:15:41.802Z,43.60
2024-05-09T17:25:43.863Z,43.40
2024-05-09T17:35:50.158Z,43.90
2024-05-09T17:45:52.372Z,42.80
2024-05-09T17:55:56.344Z,42.60
2024-05-09T18:05:59.039Z,42.30
2024-05-09T18:16:01.437Z,41.80
2024-05-09T18:26:05.640Z,42.60
2024-05-09T18:36:07.960Z,42.30
2024-05-09T18:46:10.192Z,42.50
2024-05-09T18:56:12.507Z,42.80
2024-05-09T19:06:14.690Z,43.40
2024-05-09T19:16:16.809Z,44.00
2024-05-09T19:26:18.971Z,44.40
2024-05-09T19:36:21.442Z,44.50
2024-05-09T19:46:23.782Z,45.20
2024-05-09T19:56:26.315Z,45.70
2024-05-09T20:06:30.243Z,45.90
2024-05-09T20:16:32.435Z,46.20
2024-05-09T20:26:34.715Z,46.50
2024-05-09T20:36:37.053Z,46.90
2024-05-09T20:46:39.411Z,47.30
2024-05-09T20:56:41.772Z,47.60
2024-05-09T21:06:44.146Z,48.00
2024-05-09T21:16:46.598Z,48.40
2024-05-09T21:26:49.117Z,48.60
2024-05-09T21:36:51.485Z,48.90
2024-05-09T21:46:53.912Z,49.30
2024-05-09T21:56:56.224Z,49.60
2024-05-09T22:06:58.362Z,49.80
2024-05-09T22:17:00.534Z,50.10
2024-05-09T22:27:02.718Z,50.30
2024-05-09T22:37:04.845Z,50.50
2024-05-09T22:47:06.965Z,50.70
2024-05-09T22:57:09.117Z,50.90
2024-05-09T23:07:11.361Z,51.20
2024-05-09T23:17:13.821Z,51.40
2024-05-09T23:27:15.993Z,51.60
2024-05-09T23:37:18.216Z,51.70
2024-05-09T23:47:20.355Z,51.90
2024-05-09T23:57:22.495Z,52.00
