createdAt,value
2022-09-28T00:06:26.477Z,53.90
2022-09-28T00:16:27.918Z,54.00
2022-09-28T00:26:29.425Z,53.90
2022-09-28T00:36:30.814Z,54.00
2022-09-28T00:46:32.199Z,54.00
2022-09-28T00:56:33.586Z,54.20
2022-09-28T01:06:34.993Z,53.90
2022-09-28T01:16:36.421Z,54.10
2022-09-28T01:26:37.888Z,54.20
2022-09-28T01:36:39.286Z,54.20
2022-09-28T01:46:40.668Z,54.20
2022-09-28T01:56:42.043Z,54.10
2022-09-28T02:06:43.434Z,54.70
2022-09-28T02:16:44.875Z,54.20
2022-09-28T02:26:46.315Z,54.20
2022-09-28T02:36:47.725Z,54.30
2022-09-28T02:46:49.120Z,54.30
2022-09-28T02:56:50.516Z,54.40
2022-09-28T03:06:51.912Z,54.50
2022-09-28T03:16:53.284Z,54.40
2022-09-28T03:26:54.677Z,54.40
2022-09-28T03:36:56.185Z,54.60
2022-09-28T03:46:57.568Z,54.80
2022-09-28T03:56:58.968Z,54.70
2022-09-28T04:07:00.339Z,54.70
2022-09-28T04:17:01.726Z,55.00
2022-09-28T04:27:03.113Z,55.00
2022-09-28T04:37:04.490Z,55.00
2022-09-28T04:47:05.873Z,55.00
2022-09-28T04:57:07.256Z,55.00
2022-09-28T05:07:08.643Z,55.20
2022-09-28T11:07:46.236Z,49.00
2022-09-28T11:17:47.649Z,44.40
2022-09-28T11:27:49.030Z,46.60
2022-09-28T11:37:50.411Z,46.70
2022-09-28T11:58:17.831Z,46.80
2022-09-28T12:08:19.807Z,46.70
2022-09-28T12:18:23.745Z,46.70
2022-09-28T12:28:25.357Z,46.90
2022-09-28T12:38:30.335Z,46.40
2022-09-28T12:48:32.170Z,45.80
2022-09-28T12:58:33.922Z,45.40
2022-09-28T13:18:54.346Z,44.70
2022-09-28T13:28:55.748Z,44.10
2022-09-28T13:38:57.135Z,44.60
2022-09-28T13:48:58.542Z,44.80
2022-09-28T13:58:59.937Z,45.10
2022-09-28T14:09:01.336Z,45.20
2022-09-28T14:19:02.753Z,44.40
2022-09-28T14:39:29.175Z,44.60
2022-09-28T14:49:30.640Z,44.30
2022-09-28T14:59:32.032Z,44.10
2022-09-28T15:09:41.343Z,42.90
2022-09-28T15:19:42.947Z,40.30
2022-09-28T15:29:47.521Z,40.50
2022-09-28T15:39:48.918Z,40.60
2022-09-28T15:49:53.530Z,40.10
2022-09-28T15:59:57.340Z,40.40
2022-09-28T16:10:03.154Z,40.30
2022-09-28T16:20:10.830Z,40.60
2022-09-28T16:30:12.273Z,40.70
2022-09-28T16:40:13.875Z,40.00
2022-09-28T16:50:15.292Z,40.60
2022-09-28T17:00:16.675Z,40.50
2022-09-28T17:10:18.074Z,39.80
