createdAt,value
2023-03-23T00:01:26.555Z,34.00
2023-03-23T00:05:26.617Z,34.01
2023-03-23T00:09:26.704Z,33.99
2023-03-23T00:13:26.765Z,34.01
2023-03-23T00:17:26.845Z,34.00
2023-03-23T00:21:26.921Z,33.98
2023-03-23T00:25:27.048Z,33.99
2023-03-23T00:29:27.101Z,33.96
2023-03-23T00:33:27.178Z,33.96
2023-03-23T00:37:27.244Z,33.95
2023-03-23T00:41:27.309Z,33.95
2023-03-23T00:45:27.376Z,33.95
2023-03-23T00:49:27.420Z,33.92
2023-03-23T00:53:27.443Z,33.91
2023-03-23T00:57:27.497Z,33.95
2023-03-23T01:01:27.543Z,33.92
2023-03-23T01:05:27.587Z,33.93
2023-03-23T01:09:27.624Z,33.93
2023-03-23T01:13:27.674Z,33.92
2023-03-23T01:17:28.015Z,33.89
2023-03-23T01:21:28.112Z,33.89
2023-03-23T01:25:28.327Z,33.90
2023-03-23T01:29:28.510Z,33.89
2023-03-23T01:33:28.561Z,33.88
2023-03-23T01:37:28.718Z,33.85
2023-03-23T01:41:28.899Z,33.88
2023-03-23T01:45:29.143Z,33.83
2023-03-23T01:49:29.361Z,33.87
2023-03-23T01:53:29.624Z,33.86
2023-03-23T01:57:29.764Z,33.85
2023-03-23T02:01:29.971Z,33.83
2023-03-23T02:05:30.081Z,33.83
2023-03-23T02:09:30.097Z,33.84
2023-03-23T02:13:30.182Z,33.82
2023-03-23T02:17:30.331Z,33.79
2023-03-23T02:21:30.460Z,33.76
2023-03-23T02:25:30.614Z,33.71
2023-03-23T02:29:30.759Z,33.66
2023-03-23T02:33:31.030Z,33.62
2023-03-23T02:37:31.307Z,33.62
2023-03-23T02:41:31.338Z,33.58
2023-03-23T02:45:31.377Z,33.55
2023-03-23T02:49:31.400Z,33.54
2023-03-23T02:53:31.422Z,33.50
2023-03-23T02:57:40.559Z,33.47
2023-03-23T03:01:32.469Z,33.42
2023-03-23T03:05:31.545Z,33.40
2023-03-23T03:09:31.499Z,33.40
2023-03-23T03:13:31.515Z,33.40
2023-03-23T03:17:31.652Z,33.39
2023-03-23T03:21:31.541Z,33.40
2023-03-23T03:25:31.575Z,33.39
2023-03-23T03:29:31.614Z,33.39
2023-03-23T03:33:31.686Z,33.38
2023-03-23T03:37:31.729Z,33.35
2023-03-23T03:41:31.777Z,33.36
2023-03-23T03:45:31.815Z,33.38
2023-03-23T03:49:32.039Z,33.38
2023-03-23T03:53:32.326Z,33.38
2023-03-23T03:57:32.635Z,33.40
2023-03-23T04:01:32.905Z,33.38
2023-03-23T04:05:33.202Z,33.41
2023-03-23T04:09:33.230Z,33.39
2023-03-23T04:13:33.571Z,33.40
2023-03-23T04:17:33.290Z,33.42
2023-03-23T04:21:33.346Z,33.43
2023-03-23T04:25:33.410Z,33.42
2023-03-23T04:29:33.435Z,33.41
2023-03-23T04:33:58.757Z,33.39
2023-03-23T04:37:34.509Z,33.38
2023-03-23T04:41:33.600Z,33.38
2023-03-23T04:45:33.639Z,33.38
2023-03-23T04:49:33.641Z,33.36
2023-03-23T04:53:33.656Z,33.37
2023-03-23T04:57:33.675Z,33.36
2023-03-23T05:01:33.712Z,33.37
2023-03-23T05:05:33.765Z,33.36
2023-03-23T05:09:33.807Z,33.34
2023-03-23T05:13:33.838Z,33.36
2023-03-23T05:17:33.859Z,33.37
2023-03-23T05:21:33.946Z,33.34
2023-03-23T05:25:34.003Z,33.34
2023-03-23T05:29:34.055Z,33.35
2023-03-23T05:33:34.125Z,33.34
2023-03-23T05:37:34.194Z,33.31
2023-03-23T05:41:34.258Z,33.31
2023-03-23T05:45:35.304Z,33.29
2023-03-23T05:49:34.598Z,33.27
2023-03-23T05:53:34.654Z,33.25
2023-03-23T05:57:34.711Z,33.24
2023-03-23T06:01:34.778Z,33.22
2023-03-23T06:05:34.841Z,33.18
2023-03-23T06:09:34.900Z,33.17
2023-03-23T06:13:34.951Z,33.15
2023-03-23T06:17:35.033Z,33.12
2023-03-23T06:21:35.615Z,33.12
2023-03-23T06:25:35.254Z,33.08
2023-03-23T06:29:35.251Z,33.03
2023-03-23T06:33:35.364Z,33.03
2023-03-23T06:37:35.586Z,33.00
2023-03-23T06:41:35.894Z,32.97
2023-03-23T07:33:37.937Z,32.71
2023-03-23T07:37:38.044Z,32.67
2023-03-23T07:41:38.032Z,32.65
2023-03-23T07:45:39.172Z,32.64
2023-03-23T07:49:38.435Z,32.61
2023-03-23T07:53:39.151Z,32.57
2023-03-23T07:57:38.986Z,32.55
2023-03-23T08:01:39.270Z,32.53
2023-03-23T08:05:39.897Z,32.55
2023-03-23T08:33:41.477Z,32.53
2023-03-23T08:41:42.095Z,32.46
2023-03-23T08:45:42.486Z,32.43
2023-03-23T08:49:42.570Z,32.42
2023-03-23T08:53:42.831Z,32.39
2023-03-23T08:57:43.091Z,32.42
2023-03-23T09:13:44.243Z,32.40
2023-03-23T09:21:44.568Z,32.37
2023-03-23T09:25:44.809Z,32.38
2023-03-23T09:33:47.127Z,32.38
2023-03-23T09:37:45.463Z,32.40
2023-03-23T09:45:45.911Z,32.42
2023-03-23T09:49:46.104Z,32.43
2023-03-23T10:49:49.016Z,32.42
2023-03-23T10:53:49.222Z,32.42
2023-03-23T11:01:49.640Z,32.43
2023-03-23T11:05:49.845Z,32.45
2023-03-23T11:21:50.721Z,32.44
2023-03-23T11:29:58.178Z,32.45
2023-03-23T11:34:00.420Z,32.44
2023-03-23T11:37:52.233Z,32.43
2023-03-23T11:45:51.222Z,32.34
2023-03-23T11:49:51.285Z,32.26
2023-03-23T11:53:51.732Z,32.24
2023-03-23T12:01:51.383Z,32.20
2023-03-23T12:25:51.580Z,31.98
2023-03-23T12:33:51.676Z,31.90
2023-03-23T12:37:51.896Z,31.78
2023-03-23T12:41:51.925Z,31.73
2023-03-23T12:45:51.948Z,31.63
2023-03-23T12:49:51.976Z,31.54
2023-03-23T12:53:51.986Z,31.46
2023-03-23T12:57:51.986Z,31.38
2023-03-23T13:01:51.990Z,31.37
2023-03-23T13:05:52.062Z,31.37
2023-03-23T13:17:52.019Z,31.39
2023-03-23T13:21:53.251Z,31.44
2023-03-23T13:57:52.303Z,31.34
2023-03-23T14:01:52.322Z,31.30
2023-03-23T14:05:52.372Z,31.29
2023-03-23T14:09:52.379Z,31.23
2023-03-23T14:57:52.280Z,31.08
2023-03-23T15:01:52.240Z,31.15
2023-03-23T15:21:52.281Z,31.50
2023-03-23T15:29:52.228Z,31.64
2023-03-23T15:37:52.155Z,31.79
2023-03-23T15:41:52.134Z,31.86
2023-03-23T15:45:52.105Z,31.92
2023-03-23T15:49:52.141Z,32.00
2023-03-23T15:53:52.216Z,32.07
2023-03-23T15:57:52.090Z,32.13
2023-03-23T16:01:52.072Z,32.17
2023-03-23T16:05:52.065Z,32.22
2023-03-23T16:09:52.075Z,32.24
2023-03-23T16:13:52.069Z,32.30
2023-03-23T16:17:52.131Z,32.34
2023-03-23T16:21:52.063Z,32.39
2023-03-23T16:25:52.076Z,32.45
2023-03-23T16:30:03.073Z,32.48
2023-03-23T16:33:53.143Z,32.55
2023-03-23T16:37:52.151Z,32.57
2023-03-23T16:41:53.153Z,32.63
2023-03-23T16:45:52.188Z,32.65
2023-03-23T16:49:52.359Z,32.68
2023-03-23T16:53:52.610Z,32.71
2023-03-23T16:57:58.202Z,32.76
2023-03-23T17:01:53.920Z,32.77
2023-03-23T17:05:53.349Z,32.82
2023-03-23T17:09:53.183Z,32.85
2023-03-23T17:13:53.204Z,32.88
2023-03-23T17:17:53.308Z,32.91
2023-03-23T17:21:53.259Z,32.92
2023-03-23T17:25:53.284Z,32.96
2023-03-23T17:29:53.320Z,33.00
2023-03-23T17:33:53.345Z,33.04
2023-03-23T17:37:53.669Z,33.04
2023-03-23T17:41:53.409Z,33.06
2023-03-23T17:45:53.437Z,33.09
2023-03-23T17:49:53.464Z,33.12
2023-03-23T17:53:53.512Z,33.17
2023-03-23T17:57:53.529Z,33.18
2023-03-23T18:01:53.630Z,33.20
2023-03-23T18:05:53.571Z,33.23
2023-03-23T18:09:53.583Z,33.28
2023-03-23T18:13:53.613Z,33.27
2023-03-23T18:17:53.648Z,33.30
2023-03-23T18:21:53.698Z,33.33
2023-03-23T18:25:53.870Z,33.36
2023-03-23T18:29:53.760Z,33.35
2023-03-23T18:33:53.895Z,33.38
2023-03-23T18:37:54.071Z,33.39
2023-03-23T18:41:54.067Z,33.44
2023-03-23T18:45:54.214Z,33.45
2023-03-23T18:49:54.475Z,33.48
2023-03-23T18:53:54.494Z,33.51
2023-03-23T18:57:54.639Z,33.51
2023-03-23T19:01:54.848Z,33.52
2023-03-23T19:05:54.964Z,33.53
2023-03-23T19:09:55.153Z,33.56
2023-03-23T19:14:02.415Z,33.55
2023-03-23T19:17:56.403Z,33.55
2023-03-23T19:21:55.460Z,33.59
2023-03-23T19:25:55.435Z,33.57
2023-03-23T19:29:55.465Z,33.59
2023-03-23T19:33:55.571Z,33.60
2023-03-23T19:37:55.892Z,33.62
2023-03-23T19:41:56.251Z,33.63
2023-03-23T19:45:56.154Z,33.63
2023-03-23T19:49:56.412Z,33.66
2023-03-23T19:53:56.631Z,33.67
2023-03-23T19:57:56.746Z,33.69
2023-03-23T20:01:56.909Z,33.69
2023-03-23T20:05:57.081Z,33.70
2023-03-23T20:09:57.295Z,33.73
2023-03-23T20:13:57.752Z,33.70
2023-03-23T20:17:58.297Z,33.70
2023-03-23T20:21:57.786Z,33.72
2023-03-23T20:25:57.962Z,33.74
2023-03-23T20:29:58.158Z,33.74
2023-03-23T20:34:00.158Z,33.75
2023-03-23T20:37:58.403Z,33.74
2023-03-23T20:41:58.481Z,33.75
2023-03-23T20:45:58.508Z,33.78
2023-03-23T20:49:59.424Z,33.77
2023-03-23T20:53:58.571Z,33.79
2023-03-23T20:57:58.596Z,33.79
2023-03-23T21:01:58.650Z,33.82
2023-03-23T21:05:58.678Z,33.81
2023-03-23T21:09:58.937Z,33.82
2023-03-23T21:13:58.764Z,33.85
2023-03-23T21:17:58.838Z,33.83
2023-03-23T21:21:58.833Z,33.84
2023-03-23T21:25:59.020Z,33.85
2023-03-23T21:29:59.241Z,33.88
2023-03-23T21:33:59.480Z,33.84
2023-03-23T21:37:59.786Z,33.84
2023-03-23T21:41:59.962Z,33.87
2023-03-23T21:46:00.210Z,33.88
2023-03-23T21:50:00.449Z,33.87
2023-03-23T21:54:00.700Z,33.88
2023-03-23T21:58:00.949Z,33.86
2023-03-23T22:02:01.476Z,33.85
2023-03-23T22:06:01.531Z,33.88
2023-03-23T22:10:01.736Z,33.88
2023-03-23T22:14:02.010Z,33.90
2023-03-23T22:18:02.378Z,33.89
2023-03-23T22:22:02.529Z,33.89
2023-03-23T22:26:02.808Z,33.91
2023-03-23T22:30:03.066Z,33.88
2023-03-23T22:34:03.380Z,33.93
2023-03-23T22:38:03.628Z,33.92
2023-03-23T22:42:03.917Z,33.91
2023-03-23T22:46:04.277Z,33.91
2023-03-23T22:50:04.484Z,33.93
2023-03-23T22:54:04.780Z,33.94
2023-03-23T22:58:05.137Z,33.96
2023-03-23T23:02:05.413Z,33.95
2023-03-23T23:06:05.652Z,33.94
2023-03-23T23:10:05.954Z,33.94
2023-03-23T23:14:06.259Z,33.95
2023-03-23T23:18:06.655Z,33.98
2023-03-23T23:22:18.453Z,33.98
2023-03-23T23:26:08.000Z,33.93
2023-03-23T23:30:07.057Z,33.97
2023-03-23T23:34:07.123Z,33.98
2023-03-23T23:38:07.221Z,34.01
2023-03-23T23:42:07.283Z,34.02
2023-03-23T23:46:07.524Z,34.03
2023-03-23T23:50:07.545Z,34.03
2023-03-23T23:54:07.623Z,34.00
2023-03-23T23:58:07.685Z,33.99
