createdAt,value
2023-01-15T00:02:09.680Z,67.06
2023-01-15T00:04:36.583Z,67.10
2023-01-15T00:07:04.391Z,66.92
2023-01-15T00:09:31.277Z,67.34
2023-01-15T00:11:58.243Z,67.32
2023-01-15T00:14:25.149Z,67.22
2023-01-15T00:16:52.944Z,67.10
2023-01-15T00:19:19.977Z,67.43
2023-01-15T00:21:46.930Z,67.16
2023-01-15T00:24:49.397Z,66.88
2023-01-15T00:27:34.651Z,67.09
2023-01-15T00:30:01.641Z,66.82
2023-01-15T00:32:29.698Z,66.95
2023-01-15T00:34:58.907Z,67.13
2023-01-15T00:37:26.242Z,67.07
2023-01-15T00:39:53.159Z,66.86
2023-01-15T00:42:20.076Z,66.96
2023-01-15T00:44:47.978Z,66.91
2023-01-15T00:47:14.978Z,66.83
2023-01-15T00:49:43.020Z,66.72
2023-01-15T00:52:10.958Z,66.81
2023-01-15T00:54:37.929Z,66.59
2023-01-15T00:57:04.809Z,66.54
2023-01-15T00:59:31.750Z,66.42
2023-01-15T01:01:58.755Z,66.70
2023-01-15T01:04:25.760Z,66.72
2023-01-15T01:06:52.997Z,66.75
2023-01-15T01:09:19.864Z,66.45
2023-01-15T01:11:46.784Z,66.75
2023-01-15T01:14:13.725Z,66.86
2023-01-15T01:16:42.104Z,66.40
2023-01-15T01:19:13.668Z,66.74
2023-01-15T01:21:42.744Z,66.81
2023-01-15T01:24:14.323Z,66.57
2023-01-15T01:26:43.977Z,66.61
2023-01-15T01:29:22.510Z,66.86
2023-01-15T01:31:51.067Z,66.60
2023-01-15T01:34:18.925Z,66.67
2023-01-15T01:36:46.139Z,66.94
2023-01-15T01:39:16.835Z,66.87
2023-01-15T01:41:45.081Z,66.63
2023-01-15T01:44:33.717Z,66.66
2023-01-15T01:47:04.484Z,66.33
2023-01-15T01:49:31.819Z,66.17
2023-01-15T01:52:10.953Z,66.63
2023-01-15T01:54:38.967Z,66.27
2023-01-15T01:57:07.919Z,66.36
2023-01-15T01:59:36.649Z,66.43
2023-01-15T02:02:04.356Z,66.71
2023-01-15T02:04:31.663Z,66.76
2023-01-15T02:07:01.358Z,66.06
2023-01-15T02:09:28.500Z,65.30
2023-01-15T02:12:00.927Z,65.12
2023-01-15T02:14:45.772Z,64.99
2023-01-15T02:17:47.702Z,64.40
2023-01-15T02:20:40.749Z,64.55
2023-01-15T02:23:38.722Z,64.59
2023-01-15T02:26:29.158Z,64.45
2023-01-15T02:28:59.557Z,64.22
2023-01-15T02:31:37.939Z,64.27
2023-01-15T02:34:21.053Z,64.35
2023-01-15T02:36:57.285Z,64.33
2023-01-15T02:39:28.590Z,64.50
2023-01-15T02:42:01.208Z,64.53
2023-01-15T02:44:37.171Z,63.91
2023-01-15T02:47:05.801Z,64.32
2023-01-15T02:49:35.004Z,64.33
2023-01-15T02:52:18.241Z,64.12
2023-01-15T02:54:54.906Z,64.25
2023-01-15T02:57:25.311Z,64.21
2023-01-15T02:59:58.825Z,64.05
2023-01-15T03:02:33.557Z,63.50
2023-01-15T03:05:08.779Z,62.46
2023-01-15T03:07:44.496Z,61.65
2023-01-15T03:10:12.060Z,62.05
2023-01-15T03:13:04.532Z,61.30
2023-01-15T03:16:20.085Z,59.63
2023-01-15T03:18:56.655Z,59.48
2023-01-15T03:21:53.506Z,58.76
2023-01-15T03:24:35.900Z,59.58
2023-01-15T03:27:03.862Z,59.36
2023-01-15T03:29:36.156Z,59.73
2023-01-15T03:32:04.078Z,59.80
2023-01-15T03:34:42.237Z,59.82
2023-01-15T03:37:11.061Z,60.10
2023-01-15T03:39:38.563Z,59.90
2023-01-15T03:42:33.143Z,60.50
2023-01-15T03:45:43.148Z,60.58
2023-01-15T03:48:29.026Z,60.47
2023-01-15T03:51:16.076Z,60.85
2023-01-15T03:53:55.067Z,60.21
2023-01-15T03:56:37.964Z,60.35
2023-01-15T03:59:13.415Z,59.12
2023-01-15T04:02:07.115Z,59.53
2023-01-15T04:04:34.592Z,59.61
2023-01-15T04:07:03.786Z,59.57
2023-01-15T04:09:37.681Z,58.96
2023-01-15T04:12:05.575Z,58.84
2023-01-15T04:14:38.178Z,58.50
2023-01-15T04:17:08.858Z,58.93
2023-01-15T04:19:35.753Z,59.15
2023-01-15T04:22:11.347Z,58.90
2023-01-15T04:24:38.792Z,58.76
2023-01-15T04:27:05.705Z,58.25
2023-01-15T04:29:32.606Z,58.19
2023-01-15T04:31:59.608Z,58.46
2023-01-15T04:34:28.190Z,58.23
2023-01-15T04:36:56.276Z,57.72
2023-01-15T04:39:23.608Z,57.78
2023-01-15T04:42:08.791Z,58.14
2023-01-15T04:44:37.704Z,56.90
2023-01-15T04:47:04.617Z,56.07
2023-01-15T04:49:31.507Z,55.50
2023-01-15T04:51:58.398Z,55.63
2023-01-15T04:54:25.268Z,55.35
2023-01-15T04:56:54.176Z,55.32
2023-01-15T04:59:24.996Z,54.02
2023-01-15T05:02:02.975Z,53.30
2023-01-15T05:04:31.955Z,53.52
2023-01-15T05:06:58.879Z,53.13
2023-01-15T05:09:25.742Z,53.75
2023-01-15T05:11:52.609Z,53.41
2023-01-15T05:14:19.519Z,53.61
2023-01-15T05:16:46.461Z,53.30
2023-01-15T05:19:13.346Z,53.48
2023-01-15T05:21:44.721Z,53.04
2023-01-15T05:24:18.164Z,52.83
2023-01-15T05:26:45.818Z,52.81
2023-01-15T05:29:13.783Z,52.77
2023-01-15T05:31:42.688Z,52.76
2023-01-15T05:34:10.350Z,52.63
2023-01-15T05:36:37.663Z,52.66
2023-01-15T05:39:05.214Z,53.00
2023-01-15T05:41:50.621Z,52.76
2023-01-15T05:44:24.349Z,53.12
2023-01-15T05:46:55.381Z,53.08
2023-01-15T05:49:26.315Z,53.23
2023-01-15T05:51:54.339Z,53.36
2023-01-15T05:54:26.639Z,53.54
2023-01-15T05:56:54.187Z,53.38
2023-01-15T05:59:25.579Z,53.62
2023-01-15T06:01:53.462Z,53.47
2023-01-15T06:04:24.658Z,53.86
2023-01-15T06:06:54.363Z,54.05
2023-01-15T06:09:23.217Z,54.13
2023-01-15T06:11:51.078Z,54.51
2023-01-15T06:14:18.286Z,54.64
2023-01-15T06:16:45.420Z,55.06
2023-01-15T06:19:13.838Z,54.81
2023-01-15T06:21:41.604Z,55.12
2023-01-15T06:24:09.074Z,55.03
2023-01-15T06:26:36.164Z,54.86
2023-01-15T06:29:03.051Z,54.93
2023-01-15T06:31:30.078Z,54.83
2023-01-15T06:33:57.033Z,54.91
2023-01-15T06:36:26.317Z,55.17
2023-01-15T06:38:53.660Z,55.22
2023-01-15T06:41:42.541Z,55.52
2023-01-15T06:44:34.955Z,55.55
2023-01-15T06:47:20.888Z,56.04
2023-01-15T06:49:51.083Z,55.85
2023-01-15T06:52:17.979Z,56.06
2023-01-15T06:54:44.999Z,56.24
2023-01-15T06:57:11.918Z,56.39
2023-01-15T06:59:38.809Z,56.33
2023-01-15T07:02:05.742Z,56.41
2023-01-15T07:04:32.754Z,56.71
2023-01-15T07:06:59.761Z,56.56
2023-01-15T07:09:26.663Z,56.59
2023-01-15T07:11:53.637Z,56.93
2023-01-15T07:14:24.226Z,56.90
2023-01-15T07:16:51.725Z,57.31
2023-01-15T07:19:19.584Z,57.33
2023-01-15T07:21:46.789Z,57.34
2023-01-15T07:24:14.266Z,57.39
2023-01-15T07:26:42.590Z,57.68
2023-01-15T07:29:09.969Z,57.39
2023-01-15T07:31:36.987Z,57.75
2023-01-15T07:34:05.162Z,57.82
2023-01-15T07:36:32.314Z,58.07
2023-01-15T07:38:59.295Z,57.88
2023-01-15T07:41:44.702Z,57.90
2023-01-15T07:44:30.616Z,57.87
2023-01-15T07:47:16.386Z,58.01
2023-01-15T07:49:47.187Z,58.24
2023-01-15T07:52:22.320Z,58.22
2023-01-15T07:54:50.432Z,58.23
2023-01-15T07:57:21.629Z,58.31
2023-01-15T07:59:49.813Z,58.29
2023-01-15T08:02:17.199Z,58.34
2023-01-15T08:04:44.767Z,58.37
2023-01-15T08:07:13.059Z,58.44
2023-01-15T08:09:40.089Z,58.35
2023-01-15T08:12:25.618Z,58.37
2023-01-15T08:15:10.985Z,58.49
2023-01-15T08:17:38.219Z,58.58
2023-01-15T08:20:18.723Z,58.84
2023-01-15T08:22:46.666Z,58.75
2023-01-15T08:25:17.056Z,58.63
2023-01-15T08:27:44.971Z,58.90
2023-01-15T08:30:15.887Z,58.79
2023-01-15T08:32:43.097Z,58.88
2023-01-15T08:35:10.441Z,58.67
2023-01-15T08:37:37.386Z,59.14
2023-01-15T08:40:05.249Z,59.12
2023-01-15T08:42:32.254Z,58.93
2023-01-15T08:44:59.733Z,59.20
2023-01-15T08:47:26.652Z,58.92
2023-01-15T08:49:53.697Z,59.27
2023-01-15T08:52:20.585Z,59.29
2023-01-15T08:54:47.459Z,59.03
2023-01-15T08:57:14.414Z,59.40
2023-01-15T08:59:43.325Z,59.52
2023-01-15T09:02:14.695Z,59.32
2023-01-15T09:04:41.675Z,59.25
2023-01-15T09:07:08.728Z,58.99
2023-01-15T09:09:35.685Z,59.39
2023-01-15T09:12:02.843Z,59.36
2023-01-15T09:15:00.311Z,58.81
2023-01-15T09:17:16.659Z,58.97
2023-01-15T09:19:43.536Z,59.18
2023-01-15T09:22:10.398Z,59.01
2023-01-15T09:24:37.452Z,58.94
2023-01-15T09:27:04.322Z,59.00
2023-01-15T09:29:31.253Z,58.94
2023-01-15T09:31:58.137Z,58.83
2023-01-15T09:34:25.038Z,58.37
2023-01-15T09:36:51.922Z,58.65
2023-01-15T09:39:18.874Z,58.25
2023-01-15T09:42:06.702Z,57.99
2023-01-15T09:44:41.223Z,58.05
2023-01-15T09:47:16.257Z,58.15
2023-01-15T09:50:21.084Z,57.51
2023-01-15T09:52:56.188Z,57.77
2023-01-15T09:55:28.599Z,57.69
2023-01-15T09:57:59.377Z,57.60
2023-01-15T10:00:31.530Z,57.44
2023-01-15T10:03:27.168Z,57.29
2023-01-15T10:06:12.575Z,56.83
2023-01-15T10:08:50.930Z,57.08
2023-01-15T10:11:17.730Z,57.12
2023-01-15T10:13:51.747Z,57.23
2023-01-15T10:16:31.780Z,56.83
2023-01-15T10:19:02.445Z,56.72
2023-01-15T10:21:59.463Z,56.72
2023-01-15T10:24:39.038Z,56.44
2023-01-15T10:27:22.441Z,56.53
2023-01-15T10:30:15.563Z,56.71
2023-01-15T10:33:03.617Z,56.58
2023-01-15T10:36:05.052Z,56.98
2023-01-15T10:38:56.274Z,56.57
2023-01-15T10:42:02.049Z,56.50
2023-01-15T10:45:03.209Z,56.29
2023-01-15T10:47:35.643Z,56.94
2023-01-15T10:50:16.057Z,56.06
2023-01-15T10:52:48.738Z,55.84
2023-01-15T10:55:50.955Z,56.14
2023-01-15T10:58:41.477Z,56.01
2023-01-15T11:01:15.989Z,55.21
2023-01-15T11:03:44.485Z,55.66
2023-01-15T11:06:21.413Z,55.59
2023-01-15T11:09:11.244Z,55.64
2023-01-15T11:12:01.152Z,55.71
2023-01-15T11:15:00.562Z,55.64
2023-01-15T11:17:55.658Z,55.69
2023-01-15T11:20:31.944Z,54.58
2023-01-15T11:23:10.055Z,54.86
2023-01-15T11:25:39.635Z,54.49
2023-01-15T11:28:08.316Z,54.09
2023-01-15T11:30:38.028Z,54.93
2023-01-15T11:33:20.294Z,54.66
2023-01-15T11:35:59.707Z,54.62
2023-01-15T11:38:37.274Z,54.10
2023-01-15T11:41:05.383Z,53.94
2023-01-15T11:43:50.566Z,54.29
2023-01-15T11:46:50.995Z,54.11
2023-01-15T11:49:39.058Z,54.25
2023-01-15T11:52:14.380Z,54.06
2023-01-15T11:54:45.718Z,53.89
2023-01-15T11:57:23.552Z,53.97
2023-01-15T11:59:50.620Z,53.99
2023-01-15T12:02:43.957Z,53.48
2023-01-15T12:05:20.679Z,53.36
2023-01-15T12:07:52.695Z,52.92
2023-01-15T12:11:21.104Z,52.64
2023-01-15T12:14:31.641Z,52.46
2023-01-15T12:17:38.703Z,52.74
2023-01-15T12:20:40.076Z,53.23
2023-01-15T12:23:42.033Z,52.83
2023-01-15T12:26:35.110Z,52.14
2023-01-15T12:29:15.138Z,52.33
2023-01-15T12:31:47.704Z,52.48
2023-01-15T12:34:25.746Z,52.86
2023-01-15T12:37:21.104Z,52.81
2023-01-15T12:40:19.605Z,52.14
2023-01-15T12:43:08.650Z,52.04
2023-01-15T12:45:42.389Z,52.46
2023-01-15T12:48:20.601Z,51.55
2023-01-15T12:50:54.318Z,52.34
2023-01-15T12:53:50.329Z,51.81
2023-01-15T12:56:47.447Z,51.12
2023-01-15T12:59:23.501Z,51.19
2023-01-15T13:02:22.803Z,51.52
2023-01-15T13:04:54.006Z,51.57
2023-01-15T13:08:12.852Z,51.10
2023-01-15T13:10:41.461Z,51.83
2023-01-15T13:13:37.206Z,51.09
2023-01-15T13:16:23.049Z,50.43
2023-01-15T13:19:46.515Z,50.78
2023-01-15T13:22:23.847Z,50.31
2023-01-15T13:25:27.231Z,50.47
2023-01-15T13:28:32.267Z,50.41
2023-01-15T13:31:36.405Z,50.73
2023-01-15T13:34:13.340Z,50.50
2023-01-15T13:36:46.052Z,50.07
2023-01-15T13:39:20.777Z,50.35
2023-01-15T13:42:13.409Z,50.93
2023-01-15T13:44:53.080Z,50.84
2023-01-15T13:47:28.956Z,50.85
2023-01-15T13:50:04.786Z,50.70
2023-01-15T13:52:35.559Z,50.66
2023-01-15T13:55:26.770Z,50.67
2023-01-15T13:57:53.715Z,50.80
2023-01-15T14:00:27.434Z,50.76
2023-01-15T14:02:57.971Z,50.55
2023-01-15T14:05:33.499Z,50.45
2023-01-15T14:08:02.445Z,49.37
2023-01-15T14:10:32.253Z,49.88
2023-01-15T14:13:18.302Z,49.67
2023-01-15T14:16:26.466Z,49.83
2023-01-15T14:19:08.791Z,48.62
2023-01-15T14:21:57.778Z,47.83
2023-01-15T14:25:17.191Z,47.94
2023-01-15T14:28:22.264Z,47.55
2023-01-15T14:31:05.953Z,47.81
2023-01-15T14:34:10.251Z,47.56
2023-01-15T14:37:04.407Z,47.79
2023-01-15T14:39:41.565Z,47.57
2023-01-15T14:42:41.011Z,47.66
2023-01-15T14:45:13.650Z,47.69
2023-01-15T14:47:52.684Z,48.12
2023-01-15T14:50:34.503Z,47.93
2023-01-15T14:53:13.440Z,48.16
2023-01-15T14:56:16.633Z,47.82
2023-01-15T14:58:55.369Z,47.81
2023-01-15T15:01:33.400Z,48.52
2023-01-15T15:04:12.180Z,48.25
2023-01-15T15:06:56.125Z,48.35
2023-01-15T15:09:43.723Z,48.63
2023-01-15T15:12:28.670Z,48.67
2023-01-15T15:15:05.532Z,48.53
2023-01-15T15:17:49.481Z,48.95
2023-01-15T15:20:24.330Z,49.07
2023-01-15T15:22:56.816Z,49.09
2023-01-15T15:25:27.575Z,49.25
2023-01-15T15:28:10.421Z,49.30
2023-01-15T15:30:45.723Z,49.50
2023-01-15T15:33:26.920Z,49.57
2023-01-15T15:35:59.363Z,49.06
2023-01-15T15:38:26.857Z,49.55
2023-01-15T15:41:01.095Z,49.74
2023-01-15T15:44:05.120Z,49.71
2023-01-15T15:46:52.270Z,49.74
2023-01-15T15:49:20.262Z,49.18
2023-01-15T15:51:50.878Z,49.71
2023-01-15T15:54:27.761Z,49.68
2023-01-15T15:56:57.558Z,49.58
2023-01-15T15:59:33.915Z,49.73
2023-01-15T16:02:25.300Z,49.58
2023-01-15T16:04:55.671Z,49.59
2023-01-15T16:07:27.035Z,49.57
2023-01-15T16:10:15.289Z,49.33
2023-01-15T16:12:47.921Z,49.01
2023-01-15T16:15:21.666Z,48.96
2023-01-15T16:17:50.168Z,47.97
2023-01-15T16:20:19.591Z,48.18
2023-01-15T16:22:59.365Z,48.21
2023-01-15T16:25:34.421Z,48.18
2023-01-15T16:28:02.322Z,48.07
2023-01-15T16:30:32.243Z,47.72
2023-01-15T16:33:06.350Z,48.12
2023-01-15T16:35:37.084Z,48.10
2023-01-15T16:38:05.637Z,48.12
2023-01-15T16:40:40.130Z,48.42
2023-01-15T16:43:15.427Z,48.34
2023-01-15T16:46:07.630Z,48.41
2023-01-15T16:48:46.267Z,48.50
2023-01-15T16:51:33.478Z,48.49
2023-01-15T16:54:05.430Z,48.22
2023-01-15T16:56:35.921Z,47.72
2023-01-15T16:59:03.620Z,47.29
2023-01-15T17:01:46.517Z,48.04
2023-01-15T17:04:27.599Z,47.66
2023-01-15T17:07:01.492Z,48.07
2023-01-15T17:09:33.700Z,48.23
2023-01-15T17:12:07.313Z,47.81
2023-01-15T17:14:34.229Z,47.79
2023-01-15T17:17:22.859Z,48.09
2023-01-15T17:19:51.164Z,47.94
2023-01-15T17:22:31.540Z,48.18
2023-01-15T17:25:01.246Z,48.13
2023-01-15T17:27:30.178Z,48.30
2023-01-15T17:29:57.075Z,47.85
2023-01-15T17:32:31.938Z,47.91
2023-01-15T17:34:58.822Z,48.36
2023-01-15T17:37:25.704Z,48.07
2023-01-15T17:39:52.630Z,48.32
2023-01-15T17:42:20.542Z,48.22
2023-01-15T17:44:47.500Z,48.22
2023-01-15T17:47:14.629Z,48.02
2023-01-15T17:49:41.766Z,48.36
2023-01-15T17:52:18.780Z,48.07
2023-01-15T17:55:04.230Z,47.57
2023-01-15T17:57:49.591Z,47.79
2023-01-15T18:00:35.699Z,48.04
2023-01-15T18:03:21.054Z,48.36
2023-01-15T18:05:51.117Z,48.39
2023-01-15T18:08:18.817Z,47.90
2023-01-15T18:10:45.875Z,47.76
2023-01-15T18:13:12.773Z,47.88
2023-01-15T18:15:39.687Z,47.80
2023-01-15T18:18:06.628Z,47.97
2023-01-15T18:20:33.852Z,48.30
2023-01-15T18:23:00.894Z,48.06
2023-01-15T18:25:27.776Z,47.67
2023-01-15T18:27:54.666Z,47.80
2023-01-15T18:30:21.628Z,47.74
2023-01-15T18:32:48.821Z,47.80
2023-01-15T18:35:17.195Z,47.46
2023-01-15T18:37:44.531Z,47.62
2023-01-15T18:40:12.110Z,47.47
2023-01-15T18:42:58.653Z,47.61
2023-01-15T18:45:43.919Z,47.76
2023-01-15T18:48:10.934Z,48.08
2023-01-15T18:50:37.949Z,47.95
2023-01-15T18:53:04.842Z,48.01
2023-01-15T18:55:31.726Z,47.97
2023-01-15T18:57:58.706Z,48.27
2023-01-15T19:00:25.689Z,48.16
2023-01-15T19:02:52.916Z,48.18
2023-01-15T19:05:20.004Z,48.79
2023-01-15T19:07:47.248Z,49.13
2023-01-15T19:10:16.617Z,48.93
2023-01-15T19:12:44.886Z,48.76
2023-01-15T19:15:37.909Z,48.84
2023-01-15T19:18:24.291Z,49.08
2023-01-15T19:20:51.393Z,49.33
2023-01-15T19:23:20.570Z,49.41
2023-01-15T19:25:51.322Z,49.57
2023-01-15T19:28:20.938Z,49.61
2023-01-15T19:31:09.784Z,49.60
2023-01-15T19:33:37.033Z,49.57
2023-01-15T19:36:04.341Z,49.71
2023-01-15T19:38:32.941Z,49.68
2023-01-15T19:41:19.801Z,50.18
2023-01-15T19:44:04.878Z,49.90
2023-01-15T19:46:50.356Z,50.03
2023-01-15T19:49:41.753Z,50.52
2023-01-15T19:52:28.478Z,51.31
2023-01-15T19:54:55.565Z,51.53
2023-01-15T19:57:22.741Z,51.22
2023-01-15T19:59:50.135Z,52.00
2023-01-15T20:02:17.209Z,52.45
2023-01-15T20:04:48.537Z,52.30
2023-01-15T20:07:15.876Z,52.52
2023-01-15T20:09:44.020Z,52.97
2023-01-15T20:12:32.711Z,53.22
2023-01-15T20:15:00.463Z,53.44
2023-01-15T20:17:29.639Z,53.54
2023-01-15T20:19:57.332Z,54.02
2023-01-15T20:22:27.451Z,53.76
2023-01-15T20:24:54.390Z,54.22
2023-01-15T20:27:21.389Z,53.97
2023-01-15T20:29:54.835Z,54.31
2023-01-15T20:32:21.755Z,54.89
2023-01-15T20:34:48.648Z,54.74
2023-01-15T20:37:15.571Z,55.06
2023-01-15T20:39:42.491Z,54.74
2023-01-15T20:42:29.360Z,54.99
2023-01-15T20:44:56.489Z,55.39
2023-01-15T20:47:45.561Z,55.71
2023-01-15T20:50:16.065Z,55.94
2023-01-15T20:52:49.016Z,55.93
2023-01-15T20:55:16.963Z,56.22
2023-01-15T20:57:45.166Z,56.55
2023-01-15T21:00:17.926Z,56.26
2023-01-15T21:02:45.147Z,56.25
2023-01-15T21:05:12.697Z,56.32
2023-01-15T21:07:39.688Z,56.31
2023-01-15T21:10:10.892Z,56.42
2023-01-15T21:12:37.867Z,56.82
2023-01-15T21:15:05.513Z,57.13
2023-01-15T21:17:32.380Z,57.15
2023-01-15T21:19:59.278Z,57.14
2023-01-15T21:22:26.179Z,57.85
2023-01-15T21:24:53.103Z,58.11
2023-01-15T21:27:19.966Z,58.32
2023-01-15T21:29:48.196Z,58.50
2023-01-15T21:32:15.086Z,58.61
2023-01-15T21:34:42.037Z,58.43
2023-01-15T21:37:08.953Z,58.49
2023-01-15T21:39:35.836Z,58.47
2023-01-15T21:42:21.207Z,58.43
2023-01-15T21:44:48.105Z,58.68
2023-01-15T21:47:17.823Z,58.65
2023-01-15T21:49:45.612Z,58.76
2023-01-15T21:52:19.324Z,58.61
2023-01-15T21:54:47.159Z,58.80
2023-01-15T21:57:15.536Z,58.84
2023-01-15T21:59:42.918Z,58.84
2023-01-15T22:02:20.124Z,58.89
2023-01-15T22:04:47.213Z,58.95
2023-01-15T22:07:14.122Z,58.75
2023-01-15T22:09:41.046Z,58.46
2023-01-15T22:12:07.954Z,58.41
2023-01-15T22:14:35.006Z,58.20
2023-01-15T22:17:06.076Z,58.16
2023-01-15T22:19:33.340Z,58.17
2023-01-15T22:22:04.474Z,57.76
2023-01-15T22:24:34.733Z,57.38
2023-01-15T22:27:03.165Z,57.49
2023-01-15T22:29:36.047Z,57.58
2023-01-15T22:32:02.945Z,57.58
2023-01-15T22:34:30.218Z,57.66
2023-01-15T22:36:57.119Z,57.04
2023-01-15T22:39:25.616Z,57.32
2023-01-15T22:42:11.027Z,57.44
2023-01-15T22:44:37.959Z,57.45
2023-01-15T22:47:05.492Z,57.02
2023-01-15T22:49:32.662Z,57.34
2023-01-15T22:51:59.564Z,57.21
2023-01-15T22:54:26.479Z,57.40
2023-01-15T22:56:53.347Z,57.45
2023-01-15T22:59:20.305Z,57.61
2023-01-15T23:01:47.521Z,57.28
2023-01-15T23:04:19.346Z,57.45
2023-01-15T23:06:46.270Z,57.22
2023-01-15T23:09:13.639Z,57.30
2023-01-15T23:11:40.862Z,57.30
2023-01-15T23:14:10.926Z,57.54
2023-01-15T23:16:37.905Z,57.62
2023-01-15T23:19:06.158Z,57.62
2023-01-15T23:21:33.799Z,57.60
2023-01-15T23:24:01.943Z,57.35
2023-01-15T23:26:31.694Z,57.22
2023-01-15T23:28:58.830Z,57.38
2023-01-15T23:31:27.457Z,57.23
2023-01-15T23:33:54.579Z,57.47
2023-01-15T23:36:22.448Z,57.30
2023-01-15T23:38:49.413Z,57.48
2023-01-15T23:41:40.877Z,57.44
2023-01-15T23:44:33.831Z,57.37
2023-01-15T23:47:01.031Z,57.84
2023-01-15T23:49:27.936Z,57.92
2023-01-15T23:51:54.938Z,57.65
2023-01-15T23:54:22.254Z,57.85
2023-01-15T23:56:49.557Z,57.62
2023-01-15T23:59:16.619Z,57.59
