createdAt,value
2022-09-24T00:02:29.815Z,19.80
2022-09-24T00:06:21.752Z,20.90
2022-09-24T00:10:15.453Z,18.90
2022-09-24T00:14:00.696Z,19.40
2022-09-24T00:18:04.755Z,21.10
2022-09-24T00:22:00.277Z,19.20
2022-09-24T00:26:02.426Z,20.60
2022-09-24T00:29:44.532Z,19.20
2022-09-24T00:33:51.441Z,19.20
2022-09-24T00:37:48.155Z,18.40
2022-09-24T00:41:52.919Z,19.00
2022-09-24T00:45:58.853Z,18.00
2022-09-24T00:50:03.436Z,18.70
2022-09-24T00:54:13.509Z,17.70
2022-09-24T00:58:11.640Z,18.60
2022-09-24T01:02:00.960Z,17.50
2022-09-24T01:05:57.766Z,18.20
2022-09-24T01:09:45.717Z,16.60
2022-09-24T01:13:53.107Z,18.40
2022-09-24T01:17:59.961Z,17.20
2022-09-24T01:22:18.685Z,17.10
2022-09-24T01:26:28.840Z,17.10
2022-09-24T01:30:21.558Z,15.70
2022-09-24T01:34:01.513Z,17.80
2022-09-24T01:37:55.803Z,16.60
2022-09-24T01:41:59.773Z,15.40
2022-09-24T01:45:43.278Z,16.80
2022-09-24T01:49:40.730Z,16.80
2022-09-24T01:53:56.685Z,15.90
2022-09-24T01:57:50.143Z,15.70
2022-09-24T02:01:46.057Z,16.50
2022-09-24T02:05:40.155Z,15.70
2022-09-24T02:09:43.594Z,17.40
2022-09-24T02:13:31.108Z,15.90
2022-09-24T02:17:26.842Z,16.60
2022-09-24T02:20:51.046Z,16.10
2022-09-24T02:25:05.748Z,16.60
2022-09-24T02:28:56.681Z,16.70
2022-09-24T02:32:52.904Z,15.80
2022-09-24T02:36:32.763Z,15.60
2022-09-24T02:40:03.633Z,16.70
2022-09-24T02:43:41.410Z,16.00
2022-09-24T02:47:15.069Z,17.30
2022-09-24T02:51:18.814Z,18.00
2022-09-24T02:54:59.548Z,18.50
2022-09-24T02:58:46.015Z,20.30
2022-09-24T03:02:33.023Z,19.70
2022-09-24T03:06:37.693Z,20.60
2022-09-24T03:10:24.891Z,22.00
2022-09-24T03:14:01.334Z,22.70
2022-09-24T03:17:38.236Z,20.90
2022-09-24T03:21:34.626Z,22.50
2022-09-24T03:25:21.392Z,21.50
2022-09-24T03:29:26.097Z,20.70
2022-09-24T03:33:25.186Z,19.30
2022-09-24T03:37:19.136Z,21.20
2022-09-24T03:40:58.689Z,20.90
2022-09-24T03:44:53.834Z,21.50
2022-09-24T03:48:49.466Z,20.90
2022-09-24T03:52:29.672Z,20.30
2022-09-24T03:56:17.524Z,19.50
2022-09-24T04:00:21.279Z,20.50
2022-09-24T04:03:40.199Z,20.50
2022-09-24T04:07:43.964Z,20.80
2022-09-24T04:11:38.893Z,20.90
2022-09-24T04:15:42.682Z,21.10
2022-09-24T04:19:46.513Z,19.20
2022-09-24T04:23:50.576Z,18.70
2022-09-24T04:27:48.206Z,20.00
2022-09-24T04:31:34.313Z,20.50
2022-09-24T04:35:28.307Z,20.80
2022-09-24T04:39:29.374Z,21.20
2022-09-24T04:43:26.756Z,20.00
2022-09-24T04:47:24.656Z,20.90
2022-09-24T04:51:10.528Z,20.00
2022-09-24T04:54:44.681Z,20.00
2022-09-24T04:58:37.462Z,20.70
2022-09-24T05:02:41.363Z,20.00
2022-09-24T05:06:47.418Z,18.70
2022-09-24T05:10:50.078Z,19.30
2022-09-24T05:14:53.804Z,21.10
2022-09-24T05:18:44.268Z,22.00
2022-09-24T05:22:27.358Z,20.90
2022-09-24T05:26:20.833Z,20.50
2022-09-24T05:30:09.631Z,19.90
2022-09-24T05:34:08.497Z,20.60
2022-09-24T05:37:52.296Z,19.20
2022-09-24T05:41:55.192Z,22.30
2022-09-24T05:45:41.983Z,18.30
2022-09-24T05:49:27.046Z,19.40
2022-09-24T05:53:27.390Z,18.30
2022-09-24T05:57:22.563Z,17.80
2022-09-24T06:01:26.444Z,17.60
2022-09-24T06:05:30.316Z,18.20
2022-09-24T06:09:34.316Z,20.20
2022-09-24T06:13:22.709Z,19.10
2022-09-24T06:17:08.327Z,20.40
2022-09-24T06:21:05.536Z,19.70
2022-09-24T06:25:10.115Z,20.00
2022-09-24T06:29:14.252Z,19.10
2022-09-24T06:36:50.730Z,19.50
2022-09-24T06:40:39.604Z,20.70
2022-09-24T06:44:06.014Z,21.50
2022-09-24T06:47:47.355Z,20.80
2022-09-24T06:55:33.139Z,16.60
2022-09-24T06:59:36.819Z,16.60
2022-09-24T07:03:33.129Z,16.40
2022-09-24T07:07:55.112Z,15.30
2022-09-24T07:11:53.082Z,15.10
2022-09-24T07:15:48.213Z,13.20
2022-09-24T07:19:11.821Z,12.90
2022-09-24T07:22:52.170Z,11.60
2022-09-24T07:26:56.568Z,10.80
2022-09-24T07:31:00.539Z,11.20
2022-09-24T07:38:41.068Z,11.30
2022-09-24T07:42:36.972Z,12.20
2022-09-24T07:46:14.381Z,12.10
2022-09-24T07:50:00.902Z,14.00
2022-09-24T07:53:42.040Z,12.10
2022-09-24T07:57:42.540Z,11.20
2022-09-24T08:01:36.718Z,11.40
2022-09-24T08:05:40.577Z,9.90
2022-09-24T08:09:35.166Z,11.20
2022-09-24T08:13:38.952Z,12.50
2022-09-24T08:17:25.398Z,12.70
2022-09-24T08:21:11.870Z,13.20
2022-09-24T08:24:57.849Z,11.50
2022-09-24T08:28:44.156Z,12.10
2022-09-24T08:32:04.568Z,11.90
2022-09-24T08:35:42.482Z,12.00
2022-09-24T08:39:19.039Z,12.40
2022-09-24T08:43:17.898Z,12.70
2022-09-24T08:47:39.051Z,12.70
2022-09-24T08:51:19.149Z,11.30
2022-09-24T08:55:22.895Z,11.10
2022-09-24T08:59:06.132Z,11.20
2022-09-24T09:03:21.896Z,11.90
2022-09-24T09:06:58.229Z,11.20
2022-09-24T09:11:04.755Z,10.50
2022-09-24T09:15:07.028Z,9.00
2022-09-24T09:19:04.349Z,10.90
2022-09-24T09:22:38.842Z,9.50
2022-09-24T09:29:38.904Z,9.10
2022-09-24T09:33:27.339Z,10.40
2022-09-24T09:37:15.803Z,9.10
2022-09-24T09:41:06.592Z,7.50
2022-09-24T09:44:56.172Z,7.80
2022-09-24T09:48:51.903Z,7.70
2022-09-24T09:52:32.951Z,8.80
2022-09-24T09:56:11.702Z,8.00
2022-09-24T10:00:13.804Z,7.90
2022-09-24T10:03:54.615Z,8.00
2022-09-24T10:07:31.846Z,7.00
2022-09-24T10:11:15.532Z,6.30
2022-09-24T10:15:09.004Z,6.80
2022-09-24T10:19:08.269Z,6.60
2022-09-24T10:23:01.862Z,6.90
2022-09-24T10:27:05.717Z,6.90
2022-09-24T10:30:53.773Z,7.50
2022-09-24T10:34:47.673Z,6.90
2022-09-24T10:38:35.064Z,7.50
2022-09-24T10:42:28.781Z,7.00
2022-09-24T10:46:30.519Z,6.30
2022-09-24T10:50:25.271Z,4.90
2022-09-24T10:53:56.980Z,5.50
2022-09-24T10:57:17.269Z,6.90
2022-09-24T11:01:01.753Z,6.80
2022-09-24T11:04:35.110Z,6.00
2022-09-24T11:08:02.996Z,5.70
2022-09-24T11:11:55.967Z,4.80
2022-09-24T11:15:05.318Z,5.40
2022-09-24T11:18:38.251Z,4.40
2022-09-24T11:22:20.210Z,4.50
2022-09-24T11:26:22.515Z,4.60
2022-09-24T11:29:51.052Z,4.40
2022-09-24T11:33:17.290Z,5.00
2022-09-24T11:36:30.303Z,4.80
2022-09-24T11:40:04.360Z,5.20
2022-09-24T11:43:45.454Z,4.60
2022-09-24T11:46:51.903Z,5.00
2022-09-24T11:50:15.802Z,4.60
2022-09-24T11:53:34.105Z,3.80
2022-09-24T11:57:01.912Z,3.90
2022-09-24T12:00:20.492Z,4.40
2022-09-24T12:04:00.528Z,3.80
2022-09-24T12:08:04.269Z,3.60
2022-09-24T12:11:39.422Z,3.20
2022-09-24T12:15:17.451Z,3.20
2022-09-24T12:18:47.346Z,3.10
2022-09-24T12:22:18.065Z,3.40
2022-09-24T12:25:57.637Z,2.90
2022-09-24T12:30:02.979Z,2.70
2022-09-24T12:33:42.994Z,3.10
2022-09-24T12:36:58.225Z,2.70
2022-09-24T12:40:27.079Z,3.70
2022-09-24T12:44:10.777Z,3.00
2022-09-24T12:47:40.649Z,3.50
2022-09-24T12:51:24.476Z,2.70
2022-09-24T12:54:56.018Z,2.90
2022-09-24T12:58:37.130Z,2.80
2022-09-24T13:02:13.466Z,2.50
2022-09-24T13:05:24.889Z,3.00
2022-09-24T13:08:43.958Z,3.40
2022-09-24T13:12:09.552Z,2.80
2022-09-24T13:15:36.566Z,3.20
2022-09-24T13:19:11.682Z,3.10
2022-09-24T13:22:29.696Z,2.80
2022-09-24T13:25:59.300Z,2.70
2022-09-24T13:29:33.653Z,2.60
2022-09-24T13:33:02.437Z,2.80
2022-09-24T13:36:39.170Z,2.60
2022-09-24T13:40:23.387Z,3.20
2022-09-24T13:43:53.621Z,2.80
2022-09-24T13:47:41.598Z,2.80
2022-09-24T13:51:06.334Z,3.20
2022-09-24T13:55:00.799Z,3.00
2022-09-24T13:58:33.345Z,6.10
2022-09-24T14:02:13.399Z,3.50
2022-09-24T14:05:57.394Z,4.10
2022-09-24T14:10:12.643Z,3.70
2022-09-24T14:14:04.795Z,3.90
2022-09-24T14:17:58.473Z,4.50
2022-09-24T14:21:44.563Z,5.90
2022-09-24T14:25:41.829Z,6.60
2022-09-24T14:29:06.433Z,5.10
2022-09-24T14:33:00.405Z,4.50
2022-09-24T14:36:29.217Z,4.70
2022-09-24T14:39:57.046Z,5.00
2022-09-24T14:43:31.507Z,4.80
2022-09-24T14:47:21.869Z,4.40
2022-09-24T14:50:52.722Z,4.60
2022-09-24T14:54:43.484Z,4.50
2022-09-24T14:57:48.033Z,4.10
2022-09-24T15:01:00.245Z,4.30
2022-09-24T15:04:48.728Z,4.00
2022-09-24T15:08:04.858Z,4.70
2022-09-24T15:11:56.004Z,4.20
2022-09-24T15:15:46.477Z,4.80
2022-09-24T15:19:33.201Z,4.80
2022-09-24T15:23:16.957Z,5.50
2022-09-24T15:26:54.726Z,3.30
2022-09-24T15:30:44.693Z,3.50
2022-09-24T15:34:10.972Z,4.60
2022-09-24T15:38:06.176Z,3.90
2022-09-24T15:41:36.430Z,4.20
2022-09-24T15:44:40.186Z,4.70
2022-09-24T15:48:03.645Z,4.60
2022-09-24T15:51:50.881Z,4.80
2022-09-24T15:55:55.777Z,5.00
2022-09-24T16:02:54.037Z,4.70
2022-09-24T16:06:27.934Z,4.70
2022-09-24T16:10:17.370Z,5.50
2022-09-24T16:14:11.921Z,5.50
2022-09-24T16:17:53.168Z,5.90
2022-09-24T16:21:57.028Z,6.00
2022-09-24T16:29:44.796Z,6.50
2022-09-24T16:33:36.258Z,5.70
2022-09-24T16:37:39.970Z,6.30
2022-09-24T16:45:10.389Z,8.10
2022-09-24T16:48:54.576Z,7.20
2022-09-24T16:53:01.291Z,8.00
2022-09-24T16:56:32.864Z,9.50
2022-09-24T17:00:10.189Z,10.10
2022-09-24T17:03:47.671Z,10.60
2022-09-24T17:06:56.256Z,10.10
2022-09-24T17:10:18.235Z,11.10
2022-09-24T17:14:14.276Z,10.70
2022-09-24T17:17:19.118Z,9.80
2022-09-24T17:21:23.924Z,12.20
2022-09-24T17:24:39.826Z,13.00
2022-09-24T17:28:28.755Z,13.70
2022-09-24T17:31:55.594Z,21.60
2022-09-24T17:35:16.262Z,20.70
2022-09-24T17:38:59.905Z,19.40
2022-09-24T17:42:56.257Z,19.20
2022-09-24T17:46:36.881Z,20.60
2022-09-24T17:50:30.848Z,20.30
2022-09-24T17:54:23.408Z,24.10
2022-09-24T17:58:07.130Z,30.80
2022-09-24T18:05:28.243Z,29.20
2022-09-24T18:09:21.210Z,34.10
2022-09-24T18:13:24.936Z,36.20
2022-09-24T18:17:14.505Z,36.20
2022-09-24T18:20:54.917Z,34.70
2022-09-24T18:24:42.236Z,34.50
2022-09-24T18:28:28.311Z,33.40
2022-09-24T18:32:32.332Z,33.90
2022-09-24T18:36:26.977Z,33.80
2022-09-24T18:40:30.829Z,32.80
2022-09-24T18:44:27.406Z,36.30
2022-09-24T18:48:14.302Z,41.70
2022-09-24T18:52:30.214Z,45.70
2022-09-24T18:56:00.201Z,45.70
2022-09-24T19:00:06.724Z,44.50
2022-09-24T19:04:01.530Z,46.80
2022-09-24T19:08:04.008Z,45.90
2022-09-24T19:11:57.931Z,46.50
2022-09-24T19:15:55.483Z,42.60
2022-09-24T19:19:39.222Z,50.00
2022-09-24T19:23:02.871Z,48.60
2022-09-24T19:27:07.239Z,51.20
2022-09-24T19:30:58.871Z,49.00
2022-09-24T19:34:43.378Z,48.40
2022-09-24T19:38:42.005Z,48.10
2022-09-24T19:42:25.675Z,45.80
2022-09-24T19:45:40.873Z,47.10
2022-09-24T19:49:44.684Z,50.50
2022-09-24T19:53:29.426Z,50.20
2022-09-24T19:56:58.425Z,50.40
2022-09-24T20:00:53.383Z,46.60
2022-09-24T20:04:17.528Z,46.90
2022-09-24T20:08:12.957Z,45.90
2022-09-24T20:12:01.820Z,48.90
2022-09-24T20:15:57.172Z,51.40
2022-09-24T20:22:57.153Z,48.80
2022-09-24T20:26:59.010Z,46.70
2022-09-24T20:30:53.807Z,42.80
2022-09-24T20:34:06.738Z,43.70
2022-09-24T20:38:09.470Z,45.00
2022-09-24T20:42:02.487Z,43.10
2022-09-24T20:46:06.605Z,43.40
2022-09-24T20:53:43.936Z,45.70
2022-09-24T20:57:36.896Z,45.30
2022-09-24T21:01:40.785Z,44.30
2022-09-24T21:09:00.424Z,42.50
2022-09-24T21:13:03.325Z,43.00
2022-09-24T21:17:07.221Z,42.50
2022-09-24T21:20:49.047Z,40.90
2022-09-24T21:24:51.678Z,41.70
2022-09-24T21:28:55.427Z,40.60
2022-09-24T21:32:41.136Z,41.30
2022-09-24T21:36:41.291Z,43.20
2022-09-24T21:40:31.391Z,45.50
2022-09-24T21:47:58.491Z,44.90
2022-09-24T21:55:44.603Z,43.10
2022-09-24T21:59:46.946Z,43.60
2022-09-24T22:03:50.784Z,44.00
2022-09-24T22:07:37.458Z,44.50
2022-09-24T22:11:31.048Z,42.00
2022-09-24T22:15:34.799Z,42.20
2022-09-24T22:19:09.561Z,40.70
2022-09-24T22:23:12.765Z,40.90
2022-09-24T22:26:47.911Z,39.30
2022-09-24T22:30:44.822Z,37.80
2022-09-24T22:34:37.894Z,36.40
2022-09-24T22:38:31.503Z,36.20
2022-09-24T22:42:35.345Z,35.30
2022-09-24T22:46:29.613Z,36.60
2022-09-24T22:50:23.227Z,37.60
2022-09-24T22:54:20.258Z,36.20
2022-09-24T22:57:46.279Z,35.10
2022-09-24T23:01:50.079Z,33.90
2022-09-24T23:05:54.007Z,34.80
2022-09-24T23:09:24.610Z,34.20
2022-09-24T23:13:06.264Z,36.00
2022-09-24T23:16:47.365Z,34.80
2022-09-24T23:20:34.987Z,37.90
2022-09-24T23:24:24.353Z,33.40
2022-09-24T23:27:41.021Z,35.00
2022-09-24T23:31:16.251Z,35.20
2022-09-24T23:35:02.892Z,35.00
2022-09-24T23:38:55.890Z,35.50
2022-09-24T23:46:04.782Z,34.00
2022-09-24T23:49:58.660Z,33.60
2022-09-24T23:53:55.009Z,32.60
2022-09-24T23:57:37.524Z,32.40
