createdAt,value
2018-11-21T02:39:13.935Z,1015.10
2018-11-21T02:52:13.750Z,1015.11
2018-11-21T02:53:13.754Z,1015.10
2018-11-21T03:10:14.201Z,1015.32
2018-11-21T03:24:13.400Z,1015.36
2018-11-21T03:28:13.594Z,1015.40
2018-11-21T03:30:13.353Z,1015.40
2018-11-21T03:39:13.269Z,1015.56
2018-11-21T03:45:13.212Z,1015.46
2018-11-21T03:55:13.065Z,1015.48
2018-11-21T04:01:13.013Z,1015.49
2018-11-21T04:06:12.965Z,1015.57
2018-11-21T04:21:12.786Z,1015.57
2018-11-21T04:31:12.666Z,1015.53
2018-11-21T04:32:12.678Z,1015.57
2018-11-21T04:34:12.871Z,1015.60
2018-11-21T04:39:12.604Z,1015.58
2018-11-21T04:40:12.604Z,1015.59
2018-11-21T04:52:12.455Z,1015.69
2018-11-21T04:53:12.461Z,1015.72
2018-11-21T04:55:12.401Z,1015.73
2018-11-21T04:57:12.415Z,1015.66
2018-11-21T04:58:12.367Z,1015.71
2018-11-21T04:59:12.364Z,1015.66
2018-11-21T05:00:12.589Z,1015.72
2018-11-21T05:01:12.335Z,1015.74
2018-11-21T05:02:12.359Z,1015.77
2018-11-21T05:03:12.359Z,1015.77
2018-11-21T05:04:12.351Z,1015.66
2018-11-21T05:05:12.324Z,1015.65
2018-11-21T05:06:12.350Z,1015.76
2018-11-21T05:07:12.265Z,1015.81
2018-11-21T05:08:12.281Z,1015.70
2018-11-21T05:09:12.517Z,1015.72
2018-11-21T05:10:12.287Z,1015.78
2018-11-21T05:11:12.535Z,1015.85
2018-11-21T05:12:12.491Z,1015.72
2018-11-21T05:13:12.246Z,1015.72
2018-11-21T05:14:12.459Z,1015.81
2018-11-21T05:15:12.235Z,1015.78
2018-11-21T05:16:12.202Z,1015.87
2018-11-21T05:17:12.802Z,1015.74
2018-11-21T05:18:12.185Z,1015.77
2018-11-21T05:19:12.173Z,1015.78
2018-11-21T05:20:12.368Z,1015.75
2018-11-21T05:21:12.146Z,1015.77
2018-11-21T05:22:12.105Z,1015.73
2018-11-21T05:23:12.098Z,1015.82
2018-11-21T05:24:12.324Z,1015.82
2018-11-21T05:25:12.314Z,1015.82
2018-11-21T05:26:12.299Z,1015.89
2018-11-21T05:27:12.299Z,1015.84
2018-11-21T05:28:12.048Z,1015.83
2018-11-21T05:29:12.028Z,1015.85
2018-11-21T05:30:12.025Z,1015.88
2018-11-21T05:32:12.042Z,1015.79
2018-11-21T05:34:11.973Z,1015.92
2018-11-21T05:35:12.178Z,1015.95
2018-11-21T05:36:12.188Z,1015.92
2018-11-21T05:37:11.942Z,1015.92
2018-11-21T05:39:11.949Z,1015.92
2018-11-21T05:40:11.944Z,1015.98
2018-11-21T05:41:11.936Z,1015.98
2018-11-21T05:42:11.893Z,1015.96
2018-11-21T05:43:12.312Z,1015.95
2018-11-21T05:44:12.116Z,1015.94
2018-11-21T05:46:12.049Z,1016.00
2018-11-21T05:47:12.059Z,1016.02
2018-11-21T05:48:11.813Z,1016.00
2018-11-21T05:49:11.817Z,1016.02
2018-11-21T05:51:11.824Z,1016.02
2018-11-21T05:53:11.803Z,1016.03
2018-11-21T05:54:11.785Z,1016.08
2018-11-21T05:55:11.751Z,1016.08
2018-11-21T05:56:11.779Z,1016.12
2018-11-21T05:57:11.737Z,1016.10
2018-11-21T05:58:11.746Z,1016.18
2018-11-21T05:59:11.718Z,1016.17
2018-11-21T06:00:11.686Z,1016.15
2018-11-21T06:01:11.663Z,1016.18
2018-11-21T06:02:11.652Z,1016.15
2018-11-21T06:03:11.643Z,1016.20
2018-11-21T06:04:11.630Z,1016.25
2018-11-21T06:06:11.608Z,1016.27
2018-11-21T06:07:11.598Z,1016.17
2018-11-21T06:08:11.587Z,1016.27
2018-11-21T06:09:11.575Z,1016.30
2018-11-21T06:10:11.567Z,1016.28
2018-11-21T06:11:11.553Z,1016.27
2018-11-21T06:12:11.543Z,1016.33
2018-11-21T06:13:11.531Z,1016.34
2018-11-21T06:14:11.525Z,1016.40
2018-11-21T06:15:11.511Z,1016.36
2018-11-21T06:16:11.500Z,1016.38
2018-11-21T06:17:11.487Z,1016.44
2018-11-21T06:18:11.477Z,1016.42
2018-11-21T06:19:11.465Z,1016.52
2018-11-21T06:20:11.455Z,1016.53
2018-11-21T06:21:11.443Z,1016.50
2018-11-21T06:22:11.439Z,1016.56
2018-11-21T06:23:11.434Z,1016.53
2018-11-21T06:24:11.411Z,1016.65
2018-11-21T06:25:11.399Z,1016.55
2018-11-21T06:26:11.389Z,1016.60
2018-11-21T06:27:11.382Z,1016.62
2018-11-21T06:28:11.369Z,1016.64
2018-11-21T06:29:11.357Z,1016.57
2018-11-21T06:30:11.345Z,1016.61
2018-11-21T06:31:11.336Z,1016.65
2018-11-21T06:32:11.323Z,1016.65
2018-11-21T06:33:11.344Z,1016.68
2018-11-21T06:34:11.304Z,1016.64
2018-11-21T06:35:11.293Z,1016.65
2018-11-21T06:36:11.280Z,1016.70
2018-11-21T06:37:11.269Z,1016.66
2018-11-21T06:38:11.259Z,1016.68
2018-11-21T06:39:11.253Z,1016.72
2018-11-21T06:40:11.247Z,1016.69
2018-11-21T06:41:11.228Z,1016.78
2018-11-21T06:42:11.223Z,1016.81
2018-11-21T06:43:11.220Z,1016.74
2018-11-21T06:44:11.195Z,1016.72
2018-11-21T06:45:11.181Z,1016.77
2018-11-21T06:46:11.172Z,1016.69
2018-11-21T06:47:11.164Z,1016.72
2018-11-21T06:48:11.149Z,1016.73
2018-11-21T06:49:11.139Z,1016.76
2018-11-21T06:50:11.127Z,1016.74
2018-11-21T06:51:11.115Z,1016.85
2018-11-21T06:52:11.107Z,1016.83
2018-11-21T06:53:11.098Z,1016.90
2018-11-21T06:54:11.082Z,1016.79
2018-11-21T06:55:11.077Z,1016.83
2018-11-21T06:56:11.061Z,1016.95
2018-11-21T06:57:11.050Z,1016.88
2018-11-21T06:58:11.042Z,1016.81
2018-11-21T06:59:11.029Z,1016.93
2018-11-21T07:00:11.019Z,1016.90
2018-11-21T07:01:11.008Z,1016.95
2018-11-21T07:02:10.999Z,1016.94
2018-11-21T07:03:10.986Z,1017.00
2018-11-21T07:04:10.974Z,1017.02
2018-11-21T07:05:10.969Z,1017.05
2018-11-21T07:06:10.957Z,1017.06
2018-11-21T07:07:10.941Z,1017.03
2018-11-21T07:08:10.940Z,1017.08
2018-11-21T07:09:10.922Z,1017.13
2018-11-21T07:10:10.910Z,1017.16
2018-11-21T07:11:10.898Z,1017.14
2018-11-21T07:12:10.890Z,1017.19
2018-11-21T07:13:11.182Z,1017.23
2018-11-21T07:14:10.865Z,1017.20
2018-11-21T07:15:10.857Z,1017.18
2018-11-21T07:16:10.847Z,1017.16
2018-11-21T07:17:10.836Z,1017.21
2018-11-21T07:18:10.821Z,1017.31
2018-11-21T07:19:10.810Z,1017.20
2018-11-21T07:20:10.803Z,1017.27
2018-11-21T07:21:10.791Z,1017.30
2018-11-21T07:22:10.781Z,1017.19
2018-11-21T07:23:10.766Z,1017.30
2018-11-21T07:24:10.760Z,1017.25
2018-11-21T07:25:10.746Z,1017.22
2018-11-21T07:26:10.733Z,1017.25
2018-11-21T07:27:10.728Z,1017.21
2018-11-21T07:28:13.176Z,1017.22
2018-11-21T07:29:10.708Z,1017.19
2018-11-21T07:30:10.689Z,1017.20
2018-11-21T07:31:10.679Z,1017.17
2018-11-21T07:32:10.668Z,1017.25
2018-11-21T07:33:10.875Z,1017.16
2018-11-21T07:34:10.646Z,1017.14
2018-11-21T07:35:10.636Z,1017.23
2018-11-21T07:36:10.630Z,1017.29
2018-11-21T07:37:10.615Z,1017.26
2018-11-21T07:38:10.605Z,1017.26
2018-11-21T07:39:10.594Z,1017.32
2018-11-21T07:40:10.585Z,1017.30
2018-11-21T07:41:10.580Z,1017.26
2018-11-21T07:42:10.557Z,1017.29
2018-11-21T07:43:10.547Z,1017.29
2018-11-21T07:44:10.533Z,1017.46
2018-11-21T07:45:10.524Z,1017.30
2018-11-21T07:46:10.512Z,1017.34
2018-11-21T07:47:10.503Z,1017.31
2018-11-21T07:48:10.490Z,1017.34
2018-11-21T07:49:10.480Z,1017.40
2018-11-21T07:50:10.469Z,1017.41
2018-11-21T07:51:10.463Z,1017.34
2018-11-21T07:52:10.446Z,1017.35
2018-11-21T07:53:10.444Z,1017.36
2018-11-21T07:54:10.425Z,1017.35
2018-11-21T07:55:10.413Z,1017.33
2018-11-21T07:56:10.402Z,1017.32
2018-11-21T07:57:10.395Z,1017.36
2018-11-21T07:58:10.398Z,1017.35
2018-11-21T07:59:10.370Z,1017.38
2018-11-21T08:00:10.371Z,1017.34
2018-11-21T08:01:10.348Z,1017.36
2018-11-21T08:02:10.336Z,1017.35
2018-11-21T08:03:10.327Z,1017.40
2018-11-21T08:04:10.315Z,1017.39
2018-11-21T08:05:10.308Z,1017.42
2018-11-21T08:06:10.295Z,1017.43
2018-11-21T08:07:10.284Z,1017.40
2018-11-21T08:08:10.272Z,1017.46
2018-11-21T08:09:10.264Z,1017.38
2018-11-21T08:10:10.247Z,1017.43
2018-11-21T08:11:10.237Z,1017.47
2018-11-21T08:12:10.232Z,1017.50
2018-11-21T08:13:10.218Z,1017.55
2018-11-21T08:14:10.205Z,1017.51
2018-11-21T08:15:10.192Z,1017.47
2018-11-21T08:16:10.185Z,1017.50
2018-11-21T08:17:10.175Z,1017.54
2018-11-21T08:18:10.159Z,1017.53
2018-11-21T08:19:10.152Z,1017.52
2018-11-21T08:20:10.140Z,1017.54
2018-11-21T08:21:10.126Z,1017.52
2018-11-21T08:22:10.122Z,1017.51
2018-11-21T08:23:10.110Z,1017.52
2018-11-21T08:24:10.094Z,1017.55
2018-11-21T08:25:10.089Z,1017.58
2018-11-21T08:26:10.073Z,1017.52
2018-11-21T08:27:10.064Z,1017.58
2018-11-21T08:28:10.051Z,1017.61
2018-11-21T08:29:10.046Z,1017.65
2018-11-21T08:30:10.036Z,1017.61
2018-11-21T08:31:10.016Z,1017.60
2018-11-21T08:32:10.010Z,1017.61
2018-11-21T08:33:09.996Z,1017.59
2018-11-21T08:34:09.985Z,1017.57
2018-11-21T08:35:09.977Z,1017.55
2018-11-21T08:36:09.965Z,1017.50
2018-11-21T08:37:09.950Z,1017.56
2018-11-21T08:38:09.947Z,1017.52
2018-11-21T08:39:09.929Z,1017.60
2018-11-21T08:40:09.919Z,1017.57
2018-11-21T08:41:09.905Z,1017.58
2018-11-21T08:42:09.895Z,1017.60
2018-11-21T08:43:09.887Z,1017.62
2018-11-21T08:44:09.873Z,1017.66
2018-11-21T08:45:09.864Z,1017.68
2018-11-21T08:46:09.852Z,1017.61
2018-11-21T08:47:09.844Z,1017.67
2018-11-21T08:48:09.836Z,1017.66
2018-11-21T08:49:09.819Z,1017.67
2018-11-21T08:50:09.808Z,1017.69
2018-11-21T08:51:09.798Z,1017.70
2018-11-21T08:52:09.785Z,1017.66
2018-11-21T08:53:09.776Z,1017.70
2018-11-21T08:54:09.767Z,1017.74
2018-11-21T08:55:09.754Z,1017.74
2018-11-21T08:56:09.747Z,1017.73
2018-11-21T08:57:09.731Z,1017.73
2018-11-21T08:58:09.726Z,1017.79
2018-11-21T08:59:09.710Z,1017.79
2018-11-21T09:00:09.701Z,1017.85
2018-11-21T09:01:09.687Z,1017.73
2018-11-21T09:02:09.675Z,1017.72
2018-11-21T09:03:09.663Z,1017.83
2018-11-21T09:04:09.655Z,1017.84
2018-11-21T09:05:09.645Z,1017.89
2018-11-21T09:06:09.631Z,1017.88
2018-11-21T09:07:09.619Z,1017.83
2018-11-21T09:08:09.615Z,1017.83
2018-11-21T09:09:09.602Z,1017.87
2018-11-21T09:10:09.592Z,1017.89
2018-11-21T09:11:09.576Z,1017.85
2018-11-21T09:12:09.595Z,1017.85
2018-11-21T09:13:09.564Z,1017.89
2018-11-21T09:14:09.543Z,1017.88
2018-11-21T09:15:09.533Z,1017.89
2018-11-21T09:16:09.522Z,1017.92
2018-11-21T09:17:09.512Z,1017.98
2018-11-21T09:18:09.498Z,1017.99
2018-11-21T09:19:09.486Z,1017.95
2018-11-21T09:20:09.479Z,1017.95
2018-11-21T09:21:09.463Z,1018.02
2018-11-21T09:22:09.459Z,1017.99
2018-11-21T09:23:09.442Z,1017.99
2018-11-21T09:24:09.438Z,1017.97
2018-11-21T09:25:09.427Z,1017.99
2018-11-21T09:26:09.408Z,1018.05
2018-11-21T09:27:09.397Z,1018.03
2018-11-21T09:28:09.389Z,1018.05
2018-11-21T09:29:09.375Z,1018.06
2018-11-21T09:30:09.363Z,1018.09
2018-11-21T09:31:09.357Z,1018.10
2018-11-21T09:32:09.342Z,1018.17
2018-11-21T09:33:09.332Z,1018.18
2018-11-21T09:34:09.322Z,1018.23
2018-11-21T09:35:09.317Z,1018.13
2018-11-21T09:36:09.298Z,1018.20
2018-11-21T09:37:09.287Z,1018.17
2018-11-21T09:38:09.276Z,1018.22
2018-11-21T09:39:09.264Z,1018.25
2018-11-21T09:40:09.254Z,1018.24
2018-11-21T09:41:09.249Z,1018.28
2018-11-21T09:42:09.234Z,1018.23
2018-11-21T09:43:09.220Z,1018.27
2018-11-21T09:44:09.215Z,1018.24
2018-11-21T09:45:09.196Z,1018.26
2018-11-21T09:46:09.189Z,1018.25
2018-11-21T09:47:09.178Z,1018.26
2018-11-21T09:48:09.184Z,1018.31
2018-11-21T09:49:09.164Z,1018.35
2018-11-21T09:50:09.150Z,1018.35
2018-11-21T09:51:09.130Z,1018.37
2018-11-21T09:52:09.122Z,1018.40
2018-11-21T09:53:09.106Z,1018.40
2018-11-21T09:54:09.097Z,1018.35
2018-11-21T09:55:09.084Z,1018.42
2018-11-21T09:56:09.074Z,1018.31
2018-11-21T09:57:09.063Z,1018.39
2018-11-21T09:58:09.065Z,1018.41
2018-11-21T09:59:09.049Z,1018.34
2018-11-21T10:00:09.032Z,1018.55
2018-11-21T10:01:09.021Z,1018.37
2018-11-21T10:02:09.010Z,1018.39
2018-11-21T10:03:08.998Z,1018.38
2018-11-21T10:04:08.989Z,1018.40
2018-11-21T10:05:08.989Z,1018.44
2018-11-21T10:06:08.966Z,1018.42
2018-11-21T10:07:08.967Z,1018.42
2018-11-21T10:08:08.945Z,1018.47
2018-11-21T10:09:08.930Z,1018.38
2018-11-21T10:10:08.918Z,1018.36
2018-11-21T10:11:08.907Z,1018.38
2018-11-21T10:12:08.900Z,1018.39
2018-11-21T10:13:08.913Z,1018.44
2018-11-21T10:14:08.879Z,1018.45
2018-11-21T10:15:08.873Z,1018.56
2018-11-21T10:16:08.854Z,1018.46
2018-11-21T10:17:08.841Z,1018.46
2018-11-21T10:18:08.833Z,1018.61
2018-11-21T10:19:08.832Z,1018.45
2018-11-21T10:20:08.809Z,1018.43
2018-11-21T10:21:08.803Z,1018.43
2018-11-21T10:22:08.790Z,1018.47
2018-11-21T10:23:08.780Z,1018.47
2018-11-21T10:24:08.767Z,1018.49
2018-11-21T10:25:08.761Z,1018.42
2018-11-21T10:26:08.750Z,1018.52
2018-11-21T10:27:08.732Z,1018.47
2018-11-21T10:28:08.725Z,1018.55
2018-11-21T10:29:08.723Z,1018.64
2018-11-21T10:30:08.699Z,1018.58
2018-11-21T10:31:08.693Z,1018.62
2018-11-21T10:32:08.681Z,1018.62
2018-11-21T10:33:08.665Z,1018.57
2018-11-21T10:34:08.655Z,1018.50
2018-11-21T10:35:08.647Z,1018.55
2018-11-21T10:36:08.632Z,1018.57
2018-11-21T10:37:08.631Z,1018.57
2018-11-21T10:38:08.613Z,1018.54
2018-11-21T10:39:08.598Z,1018.51
2018-11-21T10:40:08.588Z,1018.51
2018-11-21T10:41:08.582Z,1018.47
2018-11-21T10:42:08.567Z,1018.48
2018-11-21T10:43:08.559Z,1018.45
2018-11-21T10:44:08.544Z,1018.52
2018-11-21T10:45:08.547Z,1018.56
2018-11-21T10:46:08.522Z,1018.54
2018-11-21T10:47:08.513Z,1018.65
2018-11-21T10:48:08.503Z,1018.64
2018-11-21T10:49:08.489Z,1018.59
2018-11-21T10:50:08.480Z,1018.57
2018-11-21T10:51:08.467Z,1018.56
2018-11-21T10:52:08.462Z,1018.57
2018-11-21T10:53:08.452Z,1018.64
2018-11-21T10:54:08.434Z,1018.58
2018-11-21T10:55:08.429Z,1018.55
2018-11-21T10:56:08.412Z,1018.55
2018-11-21T10:57:08.412Z,1018.60
2018-11-21T10:58:08.413Z,1018.69
2018-11-21T10:59:08.421Z,1018.66
2018-11-21T11:00:08.428Z,1018.59
2018-11-21T11:01:08.362Z,1018.49
2018-11-21T11:02:08.366Z,1018.55
2018-11-21T11:03:08.368Z,1018.53
2018-11-21T11:04:08.377Z,1018.52
2018-11-21T11:05:08.310Z,1018.57
2018-11-21T11:06:08.299Z,1018.54
2018-11-21T11:07:08.290Z,1018.58
2018-11-21T11:08:08.278Z,1018.52
2018-11-21T11:09:08.270Z,1018.57
2018-11-21T11:10:08.257Z,1018.56
2018-11-21T11:11:08.249Z,1018.56
2018-11-21T11:12:08.235Z,1018.53
2018-11-21T11:13:08.229Z,1018.51
2018-11-21T11:14:08.220Z,1018.50
2018-11-21T11:15:08.198Z,1018.50
2018-11-21T11:16:08.209Z,1018.61
2018-11-21T11:17:08.179Z,1018.53
2018-11-21T11:18:08.167Z,1018.50
2018-11-21T11:19:08.157Z,1018.51
2018-11-21T11:20:08.735Z,1018.47
2018-11-21T11:21:08.139Z,1018.51
2018-11-21T11:22:08.124Z,1018.53
2018-11-21T11:23:08.109Z,1018.63
2018-11-21T11:24:08.100Z,1018.59
2018-11-21T11:25:08.086Z,1018.51
2018-11-21T11:26:08.076Z,1018.51
2018-11-21T11:27:08.067Z,1018.49
2018-11-21T11:28:08.056Z,1018.50
2018-11-21T11:29:08.042Z,1018.41
2018-11-21T11:30:08.035Z,1018.50
2018-11-21T11:31:08.020Z,1018.38
2018-11-21T11:32:08.018Z,1018.40
2018-11-21T11:33:08.003Z,1018.36
2018-11-21T11:34:07.996Z,1018.40
2018-11-21T11:35:07.980Z,1018.39
2018-11-21T11:36:07.964Z,1018.38
2018-11-21T11:37:07.953Z,1018.41
2018-11-21T11:38:07.941Z,1018.42
2018-11-21T11:39:07.936Z,1018.47
2018-11-21T11:40:07.920Z,1018.45
2018-11-21T11:41:07.909Z,1018.42
2018-11-21T11:42:07.897Z,1018.56
2018-11-21T11:43:07.888Z,1018.45
2018-11-21T11:44:07.873Z,1018.48
2018-11-21T11:45:07.866Z,1018.49
2018-11-21T11:46:07.852Z,1018.41
2018-11-21T11:47:07.839Z,1018.48
2018-11-21T11:48:07.834Z,1018.47
2018-11-21T11:49:07.818Z,1018.45
2018-11-21T11:50:08.293Z,1018.49
2018-11-21T11:51:07.797Z,1018.44
2018-11-21T11:52:07.796Z,1018.49
2018-11-21T11:53:07.772Z,1018.51
2018-11-21T11:54:07.762Z,1018.49
2018-11-21T11:55:07.756Z,1018.58
2018-11-21T11:56:07.745Z,1018.55
2018-11-21T11:57:07.728Z,1018.60
2018-11-21T11:58:07.723Z,1018.55
2018-11-21T11:59:07.705Z,1018.57
2018-11-21T12:00:07.694Z,1018.53
2018-11-21T12:01:07.684Z,1018.57
2018-11-21T12:02:08.561Z,1018.55
2018-11-21T12:03:07.668Z,1018.52
2018-11-21T12:04:07.650Z,1018.50
2018-11-21T12:05:07.639Z,1018.53
2018-11-21T12:06:07.625Z,1018.53
2018-11-21T12:07:07.615Z,1018.56
2018-11-21T12:08:07.606Z,1018.59
2018-11-21T12:09:07.597Z,1018.53
2018-11-21T12:10:07.585Z,1018.58
2018-11-21T12:11:07.576Z,1018.60
2018-11-21T12:12:20.295Z,1018.55
2018-11-21T12:13:07.552Z,1018.62
2018-11-21T12:14:07.541Z,1018.51
2018-11-21T12:15:32.004Z,1018.56
2018-11-21T12:16:31.994Z,1018.53
2018-11-21T12:17:31.980Z,1018.51
2018-11-21T12:18:31.974Z,1018.55
2018-11-21T12:19:31.958Z,1018.58
2018-11-21T12:20:31.954Z,1018.58
2018-11-21T12:21:31.936Z,1018.53
2018-11-21T12:22:31.924Z,1018.47
2018-11-21T12:23:31.914Z,1018.50
2018-11-21T12:24:31.901Z,1018.47
2018-11-21T12:25:31.894Z,1018.51
2018-11-21T12:26:31.885Z,1018.49
2018-11-21T12:27:31.876Z,1018.50
2018-11-21T12:28:31.865Z,1018.50
2018-11-21T12:29:31.852Z,1018.50
2018-11-21T12:30:31.849Z,1018.44
2018-11-21T12:31:31.830Z,1018.52
2018-11-21T12:32:31.813Z,1018.46
2018-11-21T12:33:31.802Z,1018.48
2018-11-21T12:34:31.792Z,1018.47
2018-11-21T12:35:31.779Z,1018.45
2018-11-21T12:36:31.773Z,1018.44
2018-11-21T12:37:31.755Z,1018.35
2018-11-21T12:38:31.744Z,1018.39
2018-11-21T12:39:31.737Z,1018.35
2018-11-21T12:40:31.722Z,1018.37
2018-11-21T12:41:31.712Z,1018.43
2018-11-21T12:42:31.702Z,1018.36
2018-11-21T12:43:31.693Z,1018.37
2018-11-21T12:44:31.685Z,1018.31
2018-11-21T12:45:31.665Z,1018.43
2018-11-21T12:46:31.653Z,1018.34
2018-11-21T12:47:31.642Z,1018.40
2018-11-21T12:48:31.633Z,1018.32
2018-11-21T12:49:31.619Z,1018.31
2018-11-21T12:50:31.608Z,1018.36
2018-11-21T12:51:31.599Z,1018.35
2018-11-21T12:52:31.587Z,1018.25
2018-11-21T12:53:31.581Z,1018.29
2018-11-21T12:54:31.571Z,1018.32
2018-11-21T12:55:31.561Z,1018.29
2018-11-21T12:56:31.549Z,1018.31
2018-11-21T12:57:31.543Z,1018.35
2018-11-21T12:58:31.525Z,1018.42
2018-11-21T12:59:31.516Z,1018.42
2018-11-21T13:00:31.496Z,1018.36
2018-11-21T13:01:31.485Z,1018.42
2018-11-21T13:02:31.482Z,1018.38
2018-11-21T13:03:31.466Z,1018.38
2018-11-21T13:04:31.452Z,1018.36
2018-11-21T13:05:31.443Z,1018.33
2018-11-21T13:06:31.433Z,1018.33
2018-11-21T13:07:31.417Z,1018.34
2018-11-21T13:08:31.406Z,1018.30
2018-11-21T13:09:31.397Z,1018.37
2018-11-21T13:10:31.387Z,1018.32
2018-11-21T13:11:31.388Z,1018.25
2018-11-21T13:12:31.368Z,1018.25
2018-11-21T13:13:31.357Z,1018.30
2018-11-21T13:14:31.345Z,1018.32
2018-11-21T13:15:31.334Z,1018.32
2018-11-21T13:16:31.323Z,1018.38
2018-11-21T13:17:31.307Z,1018.36
2018-11-21T13:18:31.295Z,1018.29
2018-11-21T13:19:31.284Z,1018.33
2018-11-21T13:20:31.291Z,1018.34
2018-11-21T13:21:31.263Z,1018.38
2018-11-21T13:22:31.253Z,1018.34
2018-11-21T13:23:31.246Z,1018.38
2018-11-21T13:24:31.228Z,1018.33
2018-11-21T13:25:31.224Z,1018.41
2018-11-21T13:26:31.209Z,1018.41
2018-11-21T13:27:31.196Z,1018.37
2018-11-21T13:28:31.184Z,1018.36
2018-11-21T13:29:31.175Z,1018.36
2018-11-21T13:30:31.166Z,1018.51
2018-11-21T13:31:31.152Z,1018.46
2018-11-21T13:32:31.140Z,1018.45
2018-11-21T13:33:31.127Z,1018.43
2018-11-21T13:34:31.123Z,1018.36
2018-11-21T13:35:31.112Z,1018.41
2018-11-21T13:36:31.095Z,1018.36
2018-11-21T13:37:31.088Z,1018.35
2018-11-21T13:38:31.080Z,1018.39
2018-11-21T13:39:31.063Z,1018.43
2018-11-21T13:40:31.052Z,1018.36
2018-11-21T13:41:31.041Z,1018.45
2018-11-21T13:42:31.036Z,1018.40
2018-11-21T13:43:31.016Z,1018.43
2018-11-21T13:44:31.005Z,1018.42
2018-11-21T13:45:31.002Z,1018.46
2018-11-21T13:46:30.983Z,1018.45
2018-11-21T13:47:30.973Z,1018.52
2018-11-21T13:48:30.963Z,1018.47
2018-11-21T13:49:30.952Z,1018.55
2018-11-21T13:50:34.214Z,1018.54
2018-11-21T13:51:30.947Z,1018.64
2018-11-21T13:52:30.926Z,1018.57
2018-11-21T13:53:30.921Z,1018.52
2018-11-21T13:54:30.901Z,1018.58
2018-11-21T13:55:30.925Z,1018.51
2018-11-21T13:56:30.875Z,1018.54
2018-11-21T13:57:30.861Z,1018.63
2018-11-21T13:58:30.852Z,1018.55
2018-11-21T13:59:30.844Z,1018.56
2018-11-21T14:00:30.832Z,1018.57
2018-11-21T14:01:30.821Z,1018.53
2018-11-21T14:02:30.808Z,1018.52
2018-11-21T14:03:30.844Z,1018.58
2018-11-21T14:04:30.788Z,1018.54
2018-11-21T14:05:30.776Z,1018.53
2018-11-21T14:06:30.767Z,1018.55
2018-11-21T14:07:30.751Z,1018.55
2018-11-21T14:08:30.748Z,1018.56
2018-11-21T14:09:30.737Z,1018.55
2018-11-21T14:10:30.720Z,1018.58
2018-11-21T14:11:30.710Z,1018.65
2018-11-21T14:12:30.696Z,1018.58
2018-11-21T14:13:30.688Z,1018.58
2018-11-21T14:14:30.676Z,1018.62
2018-11-21T14:15:30.738Z,1018.56
2018-11-21T14:16:30.654Z,1018.56
2018-11-21T14:17:30.641Z,1018.51
2018-11-21T14:18:30.637Z,1018.54
2018-11-21T14:19:30.624Z,1018.53
2018-11-21T14:20:30.608Z,1018.48
2018-11-21T14:21:30.599Z,1018.51
2018-11-21T14:22:30.585Z,1018.56
2018-11-21T14:23:30.575Z,1018.56
2018-11-21T14:24:30.565Z,1018.57
2018-11-21T14:25:30.553Z,1018.53
2018-11-21T14:26:30.543Z,1018.68
2018-11-21T14:27:30.531Z,1018.58
2018-11-21T14:28:30.525Z,1018.60
2018-11-21T14:29:30.513Z,1018.62
2018-11-21T14:30:30.498Z,1018.63
2018-11-21T14:31:30.490Z,1018.64
2018-11-21T14:32:30.481Z,1018.64
2018-11-21T14:33:30.465Z,1018.70
2018-11-21T14:34:30.461Z,1018.67
2018-11-21T14:35:30.446Z,1018.65
2018-11-21T14:36:30.437Z,1018.61
2018-11-21T14:37:30.422Z,1018.52
2018-11-21T14:38:30.410Z,1018.58
2018-11-21T14:39:30.406Z,1018.64
2018-11-21T14:40:30.389Z,1018.67
2018-11-21T14:41:30.377Z,1018.61
2018-11-21T14:42:30.383Z,1018.63
2018-11-21T14:43:30.357Z,1018.67
2018-11-21T14:44:30.343Z,1018.62
2018-11-21T14:45:30.339Z,1018.77
2018-11-21T14:46:30.324Z,1018.69
2018-11-21T14:47:30.312Z,1018.64
2018-11-21T14:48:30.302Z,1018.70
2018-11-21T14:49:30.293Z,1018.68
2018-11-21T14:50:30.278Z,1018.70
2018-11-21T14:51:30.267Z,1018.68
2018-11-21T14:52:30.254Z,1018.74
2018-11-21T14:53:30.246Z,1018.78
2018-11-21T14:54:30.239Z,1018.74
2018-11-21T14:55:30.221Z,1018.73
2018-11-21T14:56:30.211Z,1018.79
2018-11-21T14:57:30.206Z,1018.80
2018-11-21T14:58:30.187Z,1018.71
2018-11-21T14:59:30.177Z,1018.78
2018-11-21T15:00:30.166Z,1018.71
2018-11-21T15:01:30.153Z,1018.84
2018-11-21T15:02:30.143Z,1018.82
2018-11-21T15:03:30.138Z,1018.81
2018-11-21T15:04:30.128Z,1018.73
2018-11-21T15:05:30.110Z,1018.77
2018-11-21T15:06:30.099Z,1018.75
2018-11-21T15:07:30.089Z,1018.73
2018-11-21T15:08:30.076Z,1018.87
2018-11-21T15:09:30.067Z,1018.79
2018-11-21T15:10:30.056Z,1018.77
2018-11-21T15:11:30.044Z,1018.75
2018-11-21T15:12:30.034Z,1018.79
2018-11-21T15:13:30.022Z,1018.85
2018-11-21T15:14:30.015Z,1018.94
2018-11-21T15:15:29.998Z,1018.86
2018-11-21T15:16:29.987Z,1018.93
2018-11-21T15:17:29.979Z,1018.90
2018-11-21T15:18:29.967Z,1018.97
2018-11-21T15:19:29.953Z,1018.94
2018-11-21T15:20:29.943Z,1018.99
2018-11-21T15:21:29.932Z,1019.02
2018-11-21T15:22:29.922Z,1019.01
2018-11-21T15:23:29.916Z,1019.00
2018-11-21T15:24:29.904Z,1019.05
2018-11-21T15:25:29.892Z,1019.10
2018-11-21T15:26:29.893Z,1019.13
2018-11-21T15:27:29.869Z,1019.04
2018-11-21T15:28:29.855Z,1019.17
2018-11-21T15:29:29.843Z,1019.15
2018-11-21T15:30:29.832Z,1019.19
2018-11-21T15:31:29.834Z,1019.15
2018-11-21T15:32:29.810Z,1019.17
2018-11-21T15:33:29.799Z,1019.19
2018-11-21T15:34:29.787Z,1019.18
2018-11-21T15:35:29.776Z,1019.13
2018-11-21T15:36:29.773Z,1019.14
2018-11-21T15:37:29.755Z,1019.14
2018-11-21T15:42:29.700Z,1019.22
2018-11-21T15:43:29.699Z,1019.17
2018-11-21T15:44:29.678Z,1019.10
2018-11-21T15:45:29.668Z,1019.20
2018-11-21T15:46:29.655Z,1019.07
2018-11-21T15:47:29.646Z,1019.14
2018-11-21T15:48:29.634Z,1019.20
2018-11-21T15:49:29.636Z,1019.19
2018-11-21T15:50:29.612Z,1019.23
2018-11-21T15:51:29.606Z,1019.12
2018-11-21T15:52:29.591Z,1019.26
2018-11-21T15:53:29.579Z,1019.19
2018-11-21T15:54:29.577Z,1019.15
2018-11-21T15:55:29.560Z,1019.16
2018-11-21T15:56:29.548Z,1019.21
2018-11-21T15:57:29.538Z,1019.25
2018-11-21T15:58:29.525Z,1019.33
2018-11-21T15:59:29.565Z,1019.26
2018-11-21T16:00:29.505Z,1019.29
2018-11-21T16:01:29.492Z,1019.28
2018-11-21T16:02:29.480Z,1019.36
2018-11-21T16:03:29.470Z,1019.27
2018-11-21T16:04:29.463Z,1019.34
2018-11-21T16:05:29.448Z,1019.35
2018-11-21T16:06:29.452Z,1019.32
2018-11-21T16:07:29.448Z,1019.25
2018-11-21T16:08:29.451Z,1019.26
2018-11-21T16:09:29.516Z,1019.27
2018-11-21T16:10:29.413Z,1019.31
2018-11-21T16:11:29.404Z,1019.32
2018-11-21T16:12:29.414Z,1019.35
2018-11-21T16:13:29.410Z,1019.36
2018-11-21T16:14:29.351Z,1019.40
2018-11-21T16:15:35.413Z,1019.39
2018-11-21T16:16:29.327Z,1019.38
2018-11-21T16:17:29.315Z,1019.39
2018-11-21T16:18:29.308Z,1019.38
2018-11-21T16:19:29.293Z,1019.49
2018-11-21T16:20:29.283Z,1019.38
2018-11-21T16:21:29.273Z,1019.41
2018-11-21T16:22:29.261Z,1019.47
2018-11-21T16:23:29.255Z,1019.46
2018-11-21T16:24:29.244Z,1019.53
2018-11-21T16:25:29.227Z,1019.58
2018-11-21T16:26:29.218Z,1019.53
2018-11-21T16:27:29.206Z,1019.56
2018-11-21T16:28:29.195Z,1019.59
2018-11-21T16:29:29.184Z,1019.56
2018-11-21T16:30:29.175Z,1019.50
2018-11-21T16:31:29.163Z,1019.49
2018-11-21T16:32:29.151Z,1019.59
2018-11-21T16:33:29.140Z,1019.55
2018-11-21T16:34:29.131Z,1019.58
2018-11-21T16:35:29.123Z,1019.57
2018-11-21T16:36:29.111Z,1019.61
2018-11-21T16:37:29.099Z,1019.56
2018-11-21T16:38:29.085Z,1019.59
2018-11-21T16:39:29.075Z,1019.62
2018-11-21T16:40:29.064Z,1019.65
2018-11-21T16:41:29.053Z,1019.64
2018-11-21T16:42:29.042Z,1019.60
2018-11-21T16:43:29.031Z,1019.62
2018-11-21T16:44:29.020Z,1019.60
2018-11-21T16:45:29.020Z,1019.62
2018-11-21T16:46:29.001Z,1019.61
2018-11-21T16:47:28.995Z,1019.62
2018-11-21T16:48:28.979Z,1019.64
2018-11-21T16:49:28.974Z,1019.59
2018-11-21T16:50:28.960Z,1019.61
2018-11-21T16:51:28.944Z,1019.68
2018-11-21T16:52:28.947Z,1019.61