createdAt,value
2022-11-03T00:00:02.075Z,37.50
2022-11-03T00:02:32.964Z,30.37
2022-11-03T00:05:05.062Z,33.10
2022-11-03T00:07:35.975Z,33.48
2022-11-03T00:10:07.050Z,27.45
2022-11-03T00:12:37.912Z,24.75
2022-11-03T00:15:09.688Z,33.98
2022-11-03T00:17:40.514Z,34.45
2022-11-03T00:20:12.995Z,25.72
2022-11-03T00:22:44.168Z,23.22
2022-11-03T00:25:14.970Z,24.43
2022-11-03T00:27:45.771Z,22.20
2022-11-03T00:30:19.350Z,23.45
2022-11-03T00:32:50.143Z,23.32
2022-11-03T00:35:20.994Z,25.05
2022-11-03T00:37:51.823Z,23.60
2022-11-03T00:40:22.946Z,24.72
2022-11-03T00:42:53.877Z,24.98
2022-11-03T00:45:24.853Z,26.15
2022-11-03T00:48:02.398Z,25.05
2022-11-03T00:50:34.441Z,25.40
2022-11-03T00:53:05.550Z,25.60
2022-11-03T00:55:36.599Z,24.43
2022-11-03T00:58:08.638Z,23.62
2022-11-03T01:00:44.849Z,23.65
2022-11-03T01:03:14.379Z,24.52
2022-11-03T01:06:07.903Z,24.92
2022-11-03T01:08:39.441Z,24.35
2022-11-03T01:11:29.801Z,23.80
2022-11-03T01:14:02.076Z,25.00
2022-11-03T01:16:33.304Z,24.00
2022-11-03T01:19:04.213Z,24.40
2022-11-03T01:21:38.233Z,25.55
2022-11-03T01:24:09.437Z,26.70
2022-11-03T01:26:40.345Z,25.20
2022-11-03T01:29:13.765Z,25.48
2022-11-03T01:31:49.526Z,25.52
2022-11-03T01:34:22.128Z,23.70
2022-11-03T01:36:53.241Z,24.90
2022-11-03T01:39:24.139Z,25.65
2022-11-03T01:41:55.739Z,26.62
2022-11-03T01:44:35.299Z,24.12
2022-11-03T01:47:26.165Z,20.10
2022-11-03T01:50:14.290Z,17.32
2022-11-03T01:52:47.658Z,18.30
2022-11-03T01:55:21.285Z,16.55
2022-11-03T01:58:01.150Z,17.27
2022-11-03T02:00:32.287Z,18.50
2022-11-03T02:03:03.898Z,17.17
2022-11-03T02:05:34.867Z,16.50
2022-11-03T02:10:41.081Z,15.48
2022-11-03T02:13:17.443Z,14.58
2022-11-03T02:15:51.973Z,15.10
2022-11-03T02:18:24.475Z,16.10
2022-11-03T02:21:06.648Z,17.17
2022-11-03T02:23:43.930Z,17.42
2022-11-03T02:26:17.823Z,17.10
2022-11-03T02:28:49.097Z,17.85
2022-11-03T02:31:34.548Z,17.52
2022-11-03T02:34:20.209Z,15.50
2022-11-03T02:37:02.720Z,15.30
2022-11-03T02:39:39.184Z,15.55
2022-11-03T02:42:11.485Z,14.93
2022-11-03T02:44:47.048Z,14.73
2022-11-03T02:47:20.232Z,15.68
2022-11-03T02:49:53.058Z,16.42
2022-11-03T02:52:45.797Z,16.05
2022-11-03T02:55:41.697Z,16.55
2022-11-03T02:58:31.116Z,17.50
2022-11-03T03:01:07.728Z,16.93
2022-11-03T03:03:44.307Z,17.05
2022-11-03T03:06:17.913Z,13.43
2022-11-03T03:08:51.251Z,12.25
2022-11-03T03:11:24.141Z,12.07
2022-11-03T03:13:57.658Z,11.88
2022-11-03T03:16:30.804Z,11.95
2022-11-03T03:19:06.879Z,12.88
2022-11-03T03:21:43.618Z,15.03
2022-11-03T03:26:59.464Z,14.00
2022-11-03T03:29:32.761Z,15.25
2022-11-03T03:32:06.456Z,14.05
2022-11-03T03:34:39.540Z,15.75
2022-11-03T03:37:22.597Z,15.35
2022-11-03T03:39:55.107Z,13.68
2022-11-03T03:42:28.680Z,13.28
2022-11-03T03:45:01.385Z,13.50
2022-11-03T03:47:34.052Z,13.78
2022-11-03T03:50:09.495Z,12.65
2022-11-03T03:52:46.072Z,12.75
2022-11-03T03:55:19.459Z,11.60
2022-11-03T03:57:51.489Z,11.53
2022-11-03T04:00:23.407Z,11.93
2022-11-03T04:02:54.775Z,11.03
2022-11-03T04:05:25.608Z,10.78
2022-11-03T04:07:56.480Z,10.68
2022-11-03T04:10:28.169Z,10.55
2022-11-03T04:13:17.149Z,10.13
2022-11-03T04:15:55.138Z,9.80
2022-11-03T04:18:43.479Z,9.33
2022-11-03T04:21:33.780Z,9.83
2022-11-03T04:24:04.978Z,9.40
2022-11-03T04:26:35.774Z,9.53
2022-11-03T04:29:10.296Z,10.18
2022-11-03T04:31:41.066Z,9.45
2022-11-03T04:34:15.487Z,9.50
2022-11-03T04:36:46.732Z,9.05
2022-11-03T04:39:37.225Z,8.75
2022-11-03T04:42:21.174Z,9.10
2022-11-03T04:44:52.449Z,9.38
2022-11-03T04:47:30.021Z,8.30
2022-11-03T04:50:02.486Z,8.30
2022-11-03T04:52:33.729Z,7.97
2022-11-03T04:55:04.498Z,8.43
2022-11-03T04:57:35.860Z,8.20
2022-11-03T05:00:07.589Z,7.30
2022-11-03T05:02:38.748Z,8.13
2022-11-03T05:05:21.294Z,7.25
2022-11-03T05:08:02.614Z,7.90
2022-11-03T05:10:33.164Z,8.15
2022-11-03T05:13:04.574Z,8.80
2022-11-03T05:15:41.444Z,8.20
2022-11-03T05:18:26.504Z,8.20
2022-11-03T05:21:08.990Z,7.25
2022-11-03T05:23:57.337Z,7.28
2022-11-03T05:26:41.210Z,7.17
2022-11-03T05:29:21.653Z,7.58
2022-11-03T05:31:55.641Z,7.53
2022-11-03T05:34:37.914Z,7.55
2022-11-03T05:37:27.396Z,7.08
2022-11-03T05:40:19.585Z,7.25
2022-11-03T05:42:55.864Z,6.95
2022-11-03T05:45:35.446Z,7.80
2022-11-03T05:48:08.720Z,7.35
2022-11-03T05:50:42.076Z,6.72
2022-11-03T05:53:27.626Z,7.30
2022-11-03T05:56:00.270Z,7.53
2022-11-03T05:58:42.246Z,7.50
2022-11-03T06:01:24.854Z,7.28
2022-11-03T06:03:56.039Z,7.05
2022-11-03T06:06:32.257Z,7.30
2022-11-03T06:09:07.664Z,6.65
2022-11-03T06:11:42.440Z,6.70
2022-11-03T06:14:31.627Z,7.35
2022-11-03T06:17:14.491Z,6.33
2022-11-03T06:19:50.774Z,6.83
2022-11-03T06:22:29.747Z,7.25
2022-11-03T06:25:05.795Z,8.00
2022-11-03T06:27:37.672Z,6.92
2022-11-03T06:30:30.692Z,6.97
2022-11-03T06:33:06.243Z,6.97
2022-11-03T06:35:39.640Z,6.62
2022-11-03T06:38:20.396Z,6.87
2022-11-03T06:40:56.283Z,7.17
2022-11-03T06:43:29.924Z,7.60
2022-11-03T06:46:06.272Z,7.42
2022-11-03T06:48:38.329Z,6.15
2022-11-03T06:51:12.132Z,6.70
2022-11-03T06:53:43.947Z,6.67
2022-11-03T06:56:20.282Z,7.08
2022-11-03T06:58:53.029Z,7.70
2022-11-03T07:01:25.996Z,6.87
2022-11-03T07:04:02.444Z,7.35
2022-11-03T07:06:36.677Z,6.90
2022-11-03T07:09:14.307Z,7.78
2022-11-03T07:11:56.935Z,7.53
2022-11-03T07:14:36.049Z,8.35
2022-11-03T07:17:08.855Z,6.87
2022-11-03T07:19:45.173Z,7.47
2022-11-03T07:22:24.390Z,7.35
2022-11-03T07:24:58.164Z,6.83
2022-11-03T07:27:31.592Z,7.00
2022-11-03T07:30:05.182Z,7.25
2022-11-03T07:32:40.648Z,7.08
2022-11-03T07:35:26.000Z,6.75
2022-11-03T07:38:04.389Z,6.28
2022-11-03T07:40:36.161Z,7.05
2022-11-03T07:43:15.424Z,8.70
2022-11-03T07:45:58.819Z,7.65
2022-11-03T07:48:46.802Z,6.67
2022-11-03T07:51:28.448Z,7.45
2022-11-03T07:54:12.786Z,6.90
2022-11-03T07:56:56.692Z,7.58
2022-11-03T07:59:30.070Z,8.03
2022-11-03T08:02:01.292Z,6.92
2022-11-03T08:04:37.577Z,7.65
2022-11-03T08:07:13.214Z,7.05
2022-11-03T08:09:44.675Z,7.50
2022-11-03T08:12:35.665Z,7.10
2022-11-03T08:15:06.912Z,7.47
2022-11-03T08:17:37.789Z,7.35
2022-11-03T08:20:09.671Z,7.28
2022-11-03T08:22:46.131Z,7.72
2022-11-03T08:25:33.066Z,6.75
2022-11-03T08:28:05.545Z,7.75
2022-11-03T08:30:36.725Z,7.72
2022-11-03T08:33:08.080Z,7.35
2022-11-03T08:35:39.488Z,7.53
2022-11-03T08:38:10.440Z,7.28
2022-11-03T08:40:42.723Z,7.62
2022-11-03T08:43:16.572Z,7.80
2022-11-03T08:45:47.526Z,7.47
2022-11-03T08:48:18.328Z,8.08
2022-11-03T08:50:50.833Z,7.67
2022-11-03T08:53:23.112Z,7.92
2022-11-03T08:55:54.206Z,7.95
2022-11-03T08:58:25.674Z,7.53
2022-11-03T09:00:56.475Z,7.33
2022-11-03T09:03:27.637Z,7.75
2022-11-03T09:05:58.485Z,7.90
2022-11-03T09:11:02.910Z,7.45
2022-11-03T09:13:34.536Z,7.62
2022-11-03T09:16:06.762Z,8.15
2022-11-03T09:18:40.878Z,7.78
2022-11-03T09:21:11.752Z,7.87
2022-11-03T09:23:42.556Z,7.58
2022-11-03T09:26:13.423Z,8.60
2022-11-03T09:28:44.261Z,8.90
2022-11-03T09:31:15.291Z,7.75
2022-11-03T09:33:46.056Z,8.45
2022-11-03T09:36:17.350Z,7.92
2022-11-03T09:38:48.324Z,7.92
2022-11-03T09:41:27.581Z,8.33
2022-11-03T09:43:52.982Z,8.65
2022-11-03T09:46:24.138Z,7.47
2022-11-03T09:48:56.548Z,7.87
2022-11-03T09:51:30.291Z,7.87
2022-11-03T09:54:03.649Z,8.45
2022-11-03T09:56:36.087Z,7.97
2022-11-03T09:59:15.977Z,8.75
2022-11-03T10:01:49.863Z,8.95
2022-11-03T10:04:29.716Z,8.78
2022-11-03T10:07:01.294Z,9.38
2022-11-03T10:09:33.217Z,8.80
2022-11-03T10:12:04.733Z,9.15
2022-11-03T10:14:35.985Z,9.48
2022-11-03T10:17:07.644Z,9.88
2022-11-03T10:19:38.860Z,8.55
2022-11-03T10:22:10.549Z,9.15
2022-11-03T10:24:41.702Z,8.75
2022-11-03T10:27:30.317Z,8.83
2022-11-03T10:30:12.743Z,8.78
2022-11-03T10:32:46.807Z,8.80
2022-11-03T10:35:37.765Z,9.43
2022-11-03T10:38:13.893Z,9.00
2022-11-03T10:40:48.149Z,10.23
2022-11-03T10:43:18.362Z,9.63
2022-11-03T10:45:50.410Z,9.70
2022-11-03T10:48:21.588Z,9.98
2022-11-03T10:50:53.207Z,9.43
2022-11-03T10:55:58.741Z,9.78
2022-11-03T10:58:29.701Z,9.15
2022-11-03T11:01:00.872Z,9.55
2022-11-03T11:03:32.549Z,9.83
2022-11-03T11:06:04.583Z,9.40
2022-11-03T11:08:35.892Z,14.23
2022-11-03T11:11:16.574Z,14.93
2022-11-03T11:13:42.353Z,13.38
2022-11-03T11:16:50.334Z,14.50
2022-11-03T11:19:21.422Z,11.35
2022-11-03T11:21:55.250Z,11.50
2022-11-03T11:24:48.239Z,11.48
2022-11-03T11:27:36.562Z,11.57
2022-11-03T11:30:27.657Z,11.97
2022-11-03T11:33:19.166Z,12.25
2022-11-03T11:35:59.251Z,13.03
2022-11-03T11:38:54.102Z,12.73
2022-11-03T11:41:26.571Z,13.22
2022-11-03T11:43:58.630Z,12.60
2022-11-03T11:46:38.425Z,12.37
2022-11-03T11:49:12.131Z,12.85
2022-11-03T11:51:44.323Z,12.55
2022-11-03T11:54:18.450Z,11.80
2022-11-03T11:56:51.373Z,12.03
2022-11-03T11:59:26.366Z,12.58
2022-11-03T12:01:58.939Z,12.15
2022-11-03T12:04:34.487Z,12.53
2022-11-03T12:07:05.543Z,12.35
2022-11-03T12:09:36.791Z,12.35
2022-11-03T12:12:09.067Z,11.80
2022-11-03T12:14:41.919Z,11.28
2022-11-03T12:17:24.377Z,10.85
2022-11-03T12:19:56.764Z,12.60
2022-11-03T12:22:30.905Z,13.40
2022-11-03T12:25:02.864Z,13.45
2022-11-03T12:27:37.732Z,15.20
2022-11-03T12:30:11.346Z,13.32
2022-11-03T12:32:42.268Z,12.65
2022-11-03T12:35:14.804Z,11.53
2022-11-03T12:37:49.629Z,12.30
2022-11-03T12:40:20.868Z,15.50
2022-11-03T12:42:53.952Z,14.40
2022-11-03T12:45:31.987Z,14.15
2022-11-03T12:48:03.300Z,15.10
2022-11-03T12:50:34.210Z,13.83
2022-11-03T12:53:05.874Z,14.30
2022-11-03T12:55:43.781Z,13.48
2022-11-03T12:58:13.607Z,14.00
2022-11-03T13:00:49.924Z,14.10
2022-11-03T13:03:16.970Z,13.60
2022-11-03T13:05:49.852Z,14.47
2022-11-03T13:08:30.325Z,14.40
2022-11-03T13:11:06.137Z,14.13
2022-11-03T13:13:38.729Z,14.20
2022-11-03T13:16:11.275Z,14.55
2022-11-03T13:18:42.239Z,14.25
2022-11-03T13:21:15.125Z,13.53
2022-11-03T13:23:45.984Z,14.75
2022-11-03T13:26:17.367Z,15.40
2022-11-03T13:28:49.237Z,15.18
2022-11-03T13:31:20.671Z,16.57
2022-11-03T13:33:52.790Z,16.25
2022-11-03T13:36:27.468Z,16.87
2022-11-03T13:38:58.113Z,16.32
2022-11-03T13:41:29.283Z,16.93
2022-11-03T13:44:00.099Z,17.62
2022-11-03T13:46:30.903Z,16.27
2022-11-03T13:51:45.500Z,18.75
2022-11-03T14:06:57.837Z,17.85
2022-11-03T14:09:28.668Z,18.32
2022-11-03T14:12:18.001Z,18.42
2022-11-03T14:14:48.832Z,19.65
2022-11-03T14:17:19.837Z,19.00
2022-11-03T14:19:52.607Z,21.35
2022-11-03T14:22:26.482Z,18.17
2022-11-03T14:24:59.795Z,19.92
2022-11-03T14:27:30.923Z,19.12
2022-11-03T14:30:01.786Z,18.60
2022-11-03T14:32:32.576Z,18.67
2022-11-03T14:35:03.426Z,19.73
2022-11-03T14:37:34.380Z,20.02
2022-11-03T14:40:05.546Z,20.77
2022-11-03T14:42:36.363Z,20.85
2022-11-03T14:45:08.460Z,19.60
2022-11-03T14:47:39.386Z,19.95
2022-11-03T14:50:11.163Z,21.57
2022-11-03T14:52:41.933Z,22.20
2022-11-03T14:55:12.985Z,23.25
2022-11-03T14:57:43.857Z,22.67
2022-11-03T15:00:15.307Z,22.75
2022-11-03T15:02:46.104Z,24.18
2022-11-03T15:05:34.444Z,25.08
2022-11-03T15:08:05.487Z,24.23
2022-11-03T15:10:36.690Z,25.23
2022-11-03T15:13:07.806Z,24.37
2022-11-03T15:15:41.191Z,23.45
2022-11-03T15:18:13.366Z,23.40
2022-11-03T15:20:45.506Z,24.15
2022-11-03T15:25:49.743Z,24.37
2022-11-03T15:28:21.814Z,23.38
2022-11-03T15:30:55.389Z,24.80
2022-11-03T15:33:26.246Z,25.90
2022-11-03T15:35:57.123Z,27.20
2022-11-03T15:38:35.118Z,24.40
2022-11-03T15:43:53.347Z,27.20
2022-11-03T15:46:23.730Z,26.95
2022-11-03T15:48:55.829Z,27.52
2022-11-03T15:51:31.224Z,29.50
2022-11-03T15:54:02.077Z,28.40
2022-11-03T15:56:33.898Z,29.02
2022-11-03T15:59:07.077Z,29.27
2022-11-03T16:01:44.441Z,28.98
2022-11-03T16:04:09.729Z,28.47
2022-11-03T16:09:15.059Z,29.07
2022-11-03T16:11:45.965Z,29.15
2022-11-03T16:14:20.781Z,28.75
2022-11-03T16:16:58.013Z,28.40
2022-11-03T16:19:31.469Z,29.12
2022-11-03T16:22:07.727Z,30.32
2022-11-03T16:24:49.046Z,29.90
2022-11-03T16:27:19.199Z,29.05
2022-11-03T16:29:56.444Z,29.45
2022-11-03T16:32:27.469Z,28.45
2022-11-03T16:34:58.310Z,28.83
2022-11-03T16:37:37.336Z,28.77
2022-11-03T16:40:16.209Z,29.20
2022-11-03T16:42:44.692Z,27.77
2022-11-03T16:45:37.437Z,28.15
2022-11-03T16:48:08.618Z,28.30
2022-11-03T16:50:41.556Z,27.98
2022-11-03T16:53:13.473Z,26.23
2022-11-03T16:55:45.553Z,28.10
2022-11-03T16:58:17.615Z,28.02
2022-11-03T17:00:48.454Z,29.63
2022-11-03T17:03:19.338Z,30.80
2022-11-03T17:05:50.127Z,28.85
2022-11-03T17:10:53.153Z,27.35
2022-11-03T17:13:23.951Z,27.25
2022-11-03T17:15:54.830Z,26.93
2022-11-03T17:18:25.594Z,27.93
2022-11-03T17:20:56.365Z,27.30
2022-11-03T17:23:27.170Z,26.73
2022-11-03T17:25:58.855Z,26.87
2022-11-03T17:28:30.055Z,27.67
2022-11-03T17:31:01.344Z,26.80
2022-11-03T17:33:36.238Z,25.65
2022-11-03T17:36:06.256Z,26.25
2022-11-03T17:38:38.299Z,27.52
2022-11-03T17:41:15.036Z,26.85
2022-11-03T17:43:44.583Z,26.77
2022-11-03T17:46:15.480Z,26.35
2022-11-03T17:48:46.263Z,27.73
2022-11-03T17:51:17.056Z,26.77
2022-11-03T17:53:50.991Z,26.85
2022-11-03T17:56:29.981Z,26.00
2022-11-03T17:58:56.603Z,26.42
2022-11-03T18:01:29.072Z,26.30
2022-11-03T18:04:00.395Z,25.08
2022-11-03T18:06:33.126Z,24.57
2022-11-03T18:09:03.921Z,24.07
2022-11-03T18:11:53.036Z,23.85
2022-11-03T18:14:24.523Z,23.40
2022-11-03T18:16:55.563Z,24.15
2022-11-03T18:19:26.451Z,23.25
2022-11-03T18:21:57.266Z,23.52
2022-11-03T18:24:29.132Z,23.62
2022-11-03T18:26:59.960Z,22.70
2022-11-03T18:29:30.785Z,23.12
2022-11-03T18:32:02.939Z,24.52
2022-11-03T18:34:35.985Z,22.75
2022-11-03T18:37:08.058Z,22.48
2022-11-03T18:39:43.219Z,21.97
2022-11-03T18:42:17.741Z,23.65
2022-11-03T18:44:49.878Z,23.42
2022-11-03T18:47:23.457Z,22.65
2022-11-03T18:49:56.374Z,21.00
2022-11-03T18:52:34.837Z,21.40
2022-11-03T18:55:27.311Z,20.92
2022-11-03T18:57:52.463Z,21.93
2022-11-03T19:00:25.194Z,20.57
2022-11-03T19:02:56.018Z,20.25
2022-11-03T19:05:36.672Z,20.25
2022-11-03T19:08:33.007Z,21.35
2022-11-03T19:10:50.704Z,21.50
2022-11-03T19:13:44.772Z,22.32
2022-11-03T19:16:25.437Z,22.37
2022-11-03T19:18:56.267Z,23.15
2022-11-03T19:21:27.324Z,22.93
2022-11-03T19:23:58.622Z,22.98
2022-11-03T19:26:38.191Z,22.90
2022-11-03T19:29:17.667Z,23.07
2022-11-03T19:31:50.772Z,22.98
2022-11-03T19:34:30.288Z,24.10
2022-11-03T19:37:01.485Z,25.10
2022-11-03T19:39:41.370Z,24.95
2022-11-03T19:42:29.945Z,24.27
2022-11-03T19:45:06.440Z,26.00
2022-11-03T19:47:57.559Z,24.87
2022-11-03T19:50:24.748Z,24.90
2022-11-03T19:53:00.637Z,24.95
2022-11-03T19:55:33.948Z,25.50
2022-11-03T19:58:19.030Z,24.07
2022-11-03T20:00:50.514Z,24.85
2022-11-03T20:03:23.115Z,24.85
2022-11-03T20:05:59.425Z,25.92
2022-11-03T20:08:31.787Z,23.67
2022-11-03T20:11:03.192Z,25.00
2022-11-03T20:13:36.539Z,25.75
2022-11-03T20:16:10.073Z,26.25
2022-11-03T20:18:49.473Z,26.65
2022-11-03T20:21:21.769Z,26.05
2022-11-03T20:23:53.241Z,27.22
2022-11-03T20:26:26.055Z,25.17
2022-11-03T20:28:58.562Z,25.75
2022-11-03T20:31:30.636Z,26.90
2022-11-03T20:34:01.458Z,26.20
2022-11-03T20:36:34.552Z,25.65
2022-11-03T20:39:05.581Z,27.07
2022-11-03T20:41:36.767Z,25.92
2022-11-03T20:44:08.108Z,25.20
2022-11-03T20:46:38.994Z,24.98
2022-11-03T20:49:09.807Z,26.85
2022-11-03T20:51:43.130Z,28.07
2022-11-03T20:54:23.987Z,27.52
2022-11-03T20:56:54.797Z,28.27
2022-11-03T20:59:27.143Z,29.18
2022-11-03T21:01:58.513Z,29.67
2022-11-03T21:04:30.835Z,28.87
2022-11-03T21:07:01.632Z,30.15
2022-11-03T21:09:32.851Z,30.02
2022-11-03T21:12:03.664Z,30.55
2022-11-03T21:14:37.606Z,29.92
2022-11-03T21:17:27.986Z,30.08
2022-11-03T21:20:02.852Z,30.90
2022-11-03T21:22:53.828Z,32.33
2022-11-03T21:25:18.904Z,31.57
2022-11-03T21:27:51.256Z,33.18
2022-11-03T21:30:22.366Z,32.03
2022-11-03T21:32:53.389Z,32.28
2022-11-03T21:35:24.912Z,32.60
2022-11-03T21:37:55.698Z,32.17
2022-11-03T21:40:26.581Z,33.10
2022-11-03T21:43:14.572Z,31.05
2022-11-03T21:45:45.510Z,31.95
2022-11-03T21:48:33.914Z,30.75
2022-11-03T21:51:05.011Z,31.40
2022-11-03T21:53:35.896Z,30.70
2022-11-03T21:56:10.442Z,30.52
2022-11-03T21:58:39.240Z,29.23
2022-11-03T22:01:10.663Z,31.07
2022-11-03T22:03:41.923Z,29.25
2022-11-03T22:06:13.425Z,28.67
2022-11-03T22:08:46.370Z,28.73
2022-11-03T22:11:23.465Z,30.10
2022-11-03T22:13:59.044Z,38.63
2022-11-03T22:16:41.349Z,40.78
2022-11-03T22:19:34.534Z,29.92
2022-11-03T22:22:24.568Z,28.62
2022-11-03T22:25:12.726Z,26.97
2022-11-03T22:27:43.715Z,28.40
2022-11-03T22:30:32.061Z,26.82
2022-11-03T22:33:02.845Z,26.80
2022-11-03T22:35:52.878Z,27.40
2022-11-03T22:38:24.955Z,29.02
2022-11-03T22:41:13.184Z,31.87
2022-11-03T22:44:01.411Z,27.98
2022-11-03T22:46:32.270Z,27.50
2022-11-03T22:49:03.511Z,27.52
2022-11-03T22:51:35.585Z,27.55
2022-11-03T22:54:12.566Z,27.93
2022-11-03T22:56:43.502Z,28.32
2022-11-03T22:59:14.300Z,29.50
2022-11-03T23:01:45.299Z,27.07
2022-11-03T23:04:16.225Z,31.93
2022-11-03T23:06:47.019Z,33.67
2022-11-03T23:09:17.783Z,33.20
2022-11-03T23:11:51.324Z,29.82
2022-11-03T23:14:25.191Z,32.17
2022-11-03T23:16:55.991Z,29.90
2022-11-03T23:19:44.391Z,24.07
2022-11-03T23:22:15.190Z,26.40
2022-11-03T23:25:01.295Z,25.23
2022-11-03T23:27:32.105Z,23.95
2022-11-03T23:30:02.901Z,24.60
2022-11-03T23:32:33.726Z,24.43
2022-11-03T23:35:05.701Z,24.30
2022-11-03T23:37:36.517Z,24.45
2022-11-03T23:40:07.716Z,25.10
2022-11-03T23:42:38.598Z,23.05
2022-11-03T23:45:27.380Z,25.40
2022-11-03T23:48:15.853Z,25.17
2022-11-03T23:50:53.099Z,23.10
2022-11-03T23:53:27.314Z,23.45
2022-11-03T23:56:17.958Z,26.48
2022-11-03T23:58:52.994Z,25.90
