createdAt,value
2019-05-11T00:00:23.538Z,13.60
2019-05-11T00:01:31.120Z,13.60
2019-05-11T00:02:38.328Z,13.60
2019-05-11T00:03:45.901Z,13.60
2019-05-11T00:04:53.141Z,13.60
2019-05-11T00:06:00.743Z,13.60
2019-05-11T00:07:08.044Z,13.60
2019-05-11T00:08:15.677Z,13.50
2019-05-11T00:09:23.230Z,13.50
2019-05-11T00:10:30.815Z,13.50
2019-05-11T00:11:38.061Z,13.50
2019-05-11T00:12:45.687Z,13.50
2019-05-11T00:13:52.971Z,13.50
2019-05-11T00:15:00.543Z,13.50
2019-05-11T00:16:07.828Z,13.50
2019-05-11T00:17:15.550Z,13.50
2019-05-11T00:18:22.776Z,13.50
2019-05-11T00:19:30.368Z,13.50
2019-05-11T00:20:37.601Z,13.50
2019-05-11T00:21:45.190Z,13.50
2019-05-11T00:22:52.415Z,13.50
2019-05-11T00:23:59.987Z,13.50
2019-05-11T00:25:08.106Z,13.50
2019-05-11T00:26:15.845Z,13.50
2019-05-11T00:27:23.057Z,13.50
2019-05-11T00:28:30.821Z,13.50
2019-05-11T00:29:38.110Z,13.50
2019-05-11T00:30:45.678Z,13.40
2019-05-11T00:31:52.890Z,13.40
2019-05-11T00:33:01.275Z,13.40
2019-05-11T00:34:08.508Z,13.40
2019-05-11T00:35:16.125Z,13.40
2019-05-11T00:36:23.354Z,13.40
2019-05-11T00:37:30.952Z,13.40
2019-05-11T00:38:38.179Z,13.40
2019-05-11T00:39:45.793Z,13.40
2019-05-11T00:40:52.988Z,13.40
2019-05-11T00:42:00.579Z,13.40
2019-05-11T00:43:07.770Z,13.30
2019-05-11T00:44:15.340Z,13.40
2019-05-11T00:45:22.598Z,13.40
2019-05-11T00:46:30.197Z,13.40
2019-05-11T00:47:37.421Z,13.40
2019-05-11T00:48:45.057Z,13.40
2019-05-11T00:49:52.307Z,13.30
2019-05-11T00:50:59.907Z,13.40
2019-05-11T00:52:07.137Z,13.30
2019-05-11T00:53:14.753Z,13.30
2019-05-11T00:54:23.038Z,13.30
2019-05-11T00:55:30.629Z,13.30
2019-05-11T00:56:37.866Z,13.30
2019-05-11T00:57:45.446Z,13.30
2019-05-11T00:58:52.647Z,13.30
2019-05-11T01:00:00.151Z,13.30
2019-05-11T01:01:07.374Z,13.30
2019-05-11T01:02:14.989Z,13.20
2019-05-11T01:03:23.167Z,13.30
2019-05-11T01:04:30.767Z,13.20
2019-05-11T01:05:37.976Z,13.20
2019-05-11T01:06:45.536Z,13.20
2019-05-11T01:07:52.760Z,13.20
2019-05-11T01:09:01.418Z,13.20
2019-05-11T01:10:22.930Z,13.20
2019-05-11T01:11:18.877Z,13.20
2019-05-11T01:12:26.108Z,13.20
2019-05-11T01:13:33.691Z,13.20
2019-05-11T01:14:40.930Z,13.20
2019-05-11T01:15:48.519Z,13.20
2019-05-11T01:16:55.756Z,13.20
2019-05-11T01:18:03.346Z,13.20
2019-05-11T01:19:10.539Z,13.20
2019-05-11T01:20:18.813Z,13.10
2019-05-11T01:21:26.158Z,13.10
2019-05-11T01:22:33.773Z,13.10
2019-05-11T01:23:40.969Z,13.10
2019-05-11T01:24:48.555Z,13.00
2019-05-11T01:25:55.765Z,13.00
2019-05-11T01:27:03.427Z,13.00
2019-05-11T01:28:10.654Z,13.00
2019-05-11T01:29:18.268Z,13.00
2019-05-11T01:30:26.663Z,12.90
2019-05-11T01:31:34.473Z,12.90
2019-05-11T01:32:41.686Z,12.90
2019-05-11T01:33:49.260Z,12.90
2019-05-11T01:34:56.495Z,12.90
2019-05-11T01:36:04.070Z,12.90
2019-05-11T01:37:11.306Z,12.80
2019-05-11T01:38:18.881Z,12.90
2019-05-11T01:39:26.164Z,12.80
2019-05-11T01:40:33.739Z,12.80
2019-05-11T01:41:40.944Z,12.80
2019-05-11T01:42:48.547Z,12.80
2019-05-11T01:43:55.770Z,12.80
2019-05-11T01:45:03.357Z,12.80
2019-05-11T01:46:10.581Z,12.80
2019-05-11T01:47:18.187Z,12.80
2019-05-11T01:48:25.441Z,12.80
2019-05-11T01:49:33.069Z,12.90
2019-05-11T01:50:40.340Z,12.90
2019-05-11T01:51:47.879Z,12.90
2019-05-11T01:52:55.092Z,12.90
2019-05-11T01:54:02.696Z,12.90
2019-05-11T01:55:10.247Z,12.90
2019-05-11T01:56:17.820Z,12.90
2019-05-11T01:57:25.047Z,12.90
2019-05-11T01:58:32.780Z,12.90
2019-05-11T01:59:39.990Z,12.90
2019-05-11T02:00:47.617Z,12.90
2019-05-11T02:01:54.829Z,12.90
2019-05-11T02:03:02.418Z,12.90
2019-05-11T02:04:09.642Z,12.90
2019-05-11T02:05:32.516Z,12.90
2019-05-11T02:06:39.771Z,12.90
2019-05-11T02:07:47.370Z,12.90
2019-05-11T02:08:54.595Z,12.90
2019-05-11T02:10:02.198Z,12.90
2019-05-11T02:11:15.847Z,12.90
2019-05-11T02:12:18.720Z,12.90
2019-05-11T02:13:25.918Z,12.90
2019-05-11T02:14:33.488Z,12.90
2019-05-11T02:15:40.695Z,12.90
2019-05-11T02:16:48.256Z,12.90
2019-05-11T02:17:55.507Z,12.90
2019-05-11T02:19:03.099Z,12.90
2019-05-11T02:20:10.814Z,12.90
2019-05-11T02:21:18.404Z,12.90
2019-05-11T02:22:25.643Z,12.90
2019-05-11T02:23:33.246Z,12.90
2019-05-11T02:24:40.452Z,12.90
2019-05-11T02:25:48.051Z,12.90
2019-05-11T02:26:55.281Z,13.00
2019-05-11T02:28:02.911Z,13.00
2019-05-11T02:29:10.112Z,13.00
2019-05-11T02:30:17.876Z,13.00
2019-05-11T02:31:25.091Z,13.00
2019-05-11T02:32:32.656Z,13.00
2019-05-11T02:33:39.923Z,13.00
2019-05-11T02:34:47.509Z,13.00
2019-05-11T02:35:54.734Z,12.90
2019-05-11T02:37:02.323Z,13.00
2019-05-11T02:38:09.549Z,12.90
2019-05-11T02:39:17.121Z,12.90
2019-05-11T02:40:25.127Z,12.90
2019-05-11T02:41:37.069Z,12.80
2019-05-11T02:42:41.928Z,12.80
2019-05-11T02:43:49.547Z,12.80
2019-05-11T02:44:56.768Z,12.70
2019-05-11T02:46:04.376Z,12.70
2019-05-11T02:47:11.596Z,12.70
2019-05-11T02:48:19.170Z,12.60
2019-05-11T02:49:28.158Z,12.60
2019-05-11T02:50:37.342Z,12.60
2019-05-11T02:51:46.424Z,12.60
2019-05-11T02:52:54.503Z,12.50
2019-05-11T02:54:04.026Z,12.50
2019-05-11T02:55:12.111Z,12.50
2019-05-11T02:56:19.345Z,12.40
2019-05-11T02:57:26.963Z,12.40
2019-05-11T02:58:34.187Z,12.40
2019-05-11T02:59:41.758Z,12.40
2019-05-11T03:00:49.673Z,12.40
2019-05-11T03:01:57.244Z,12.30
2019-05-11T03:03:04.485Z,12.30
2019-05-11T03:04:12.057Z,12.30
2019-05-11T03:05:20.257Z,12.30
2019-05-11T03:06:27.855Z,12.30
2019-05-11T03:07:35.069Z,12.30
2019-05-11T03:08:42.687Z,12.20
2019-05-11T03:09:49.908Z,12.20
2019-05-11T03:10:57.497Z,12.30
2019-05-11T03:12:04.736Z,12.20
2019-05-11T03:13:12.290Z,12.20
2019-05-11T03:14:19.516Z,12.20
2019-05-11T03:15:27.108Z,12.20
2019-05-11T03:16:34.346Z,12.20
2019-05-11T03:17:41.921Z,12.20
2019-05-11T03:18:49.116Z,12.20
2019-05-11T03:19:56.679Z,12.10
2019-05-11T03:21:03.912Z,12.10
2019-05-11T03:22:11.521Z,12.10
2019-05-11T03:23:18.734Z,12.10
2019-05-11T03:24:26.323Z,12.10
2019-05-11T03:25:33.529Z,12.10
2019-05-11T03:26:41.103Z,12.10
2019-05-11T03:27:48.369Z,12.10
2019-05-11T03:28:57.128Z,12.10
2019-05-11T03:30:04.502Z,12.10
2019-05-11T03:31:12.117Z,12.10
2019-05-11T03:32:19.341Z,12.10
2019-05-11T03:33:26.886Z,12.10
2019-05-11T03:34:34.110Z,12.10
2019-05-11T03:35:41.867Z,12.10
2019-05-11T03:36:49.218Z,12.00
2019-05-11T03:37:56.854Z,12.00
2019-05-11T03:39:04.901Z,12.00
2019-05-11T03:40:13.701Z,12.00
2019-05-11T03:41:20.927Z,12.00
2019-05-11T03:42:28.514Z,12.00
2019-05-11T03:43:35.739Z,12.00
2019-05-11T03:44:43.335Z,12.00
2019-05-11T03:45:50.534Z,12.00
2019-05-11T03:46:58.121Z,12.00
2019-05-11T03:48:06.412Z,12.00
2019-05-11T03:49:15.065Z,12.10
2019-05-11T03:50:22.289Z,12.00
2019-05-11T03:51:29.889Z,12.10
2019-05-11T03:52:37.133Z,12.10
2019-05-11T03:53:44.702Z,12.10
2019-05-11T03:54:51.927Z,12.10
2019-05-11T03:55:59.499Z,12.10
2019-05-11T03:57:06.706Z,12.10
2019-05-11T03:58:14.293Z,12.10
2019-05-11T03:59:21.518Z,12.10
2019-05-11T04:00:29.089Z,12.10
2019-05-11T04:01:36.339Z,12.00
2019-05-11T04:02:43.983Z,12.10
2019-05-11T04:03:51.201Z,12.10
2019-05-11T04:04:58.789Z,12.00
2019-05-11T04:06:06.012Z,12.00
2019-05-11T04:07:13.585Z,12.00
2019-05-11T04:08:20.780Z,12.00
2019-05-11T04:09:28.382Z,12.00
2019-05-11T04:10:35.598Z,12.00
2019-05-11T04:11:44.259Z,12.00
2019-05-11T04:12:51.481Z,11.90
2019-05-11T04:13:59.098Z,11.90
2019-05-11T04:15:08.183Z,11.90
2019-05-11T04:16:15.801Z,11.90
2019-05-11T04:17:23.654Z,11.90
2019-05-11T04:18:31.214Z,11.90
2019-05-11T04:19:38.442Z,11.90
2019-05-11T04:20:46.023Z,11.90
2019-05-11T04:21:53.232Z,11.90
2019-05-11T04:23:03.912Z,11.90
2019-05-11T04:24:11.133Z,11.90
2019-05-11T04:25:19.667Z,11.90
2019-05-11T04:26:26.865Z,11.90
2019-05-11T04:27:34.447Z,11.90
2019-05-11T04:28:41.685Z,11.90
2019-05-11T04:29:49.288Z,11.90
2019-05-11T04:30:56.530Z,11.90
2019-05-11T04:32:04.122Z,11.90
2019-05-11T04:33:11.314Z,11.90
2019-05-11T04:34:18.929Z,11.90
2019-05-11T04:35:26.139Z,11.90
2019-05-11T04:36:33.733Z,11.90
2019-05-11T04:37:40.975Z,11.90
2019-05-11T04:38:48.585Z,11.90
2019-05-11T04:39:55.811Z,11.90
2019-05-11T04:41:03.413Z,11.90
2019-05-11T04:42:10.622Z,11.90
2019-05-11T04:43:18.228Z,11.90
2019-05-11T04:44:25.439Z,11.90
2019-05-11T04:45:33.015Z,11.90
2019-05-11T04:46:40.202Z,11.90
2019-05-11T04:47:47.772Z,11.90
2019-05-11T04:48:55.116Z,11.90
2019-05-11T04:50:02.691Z,11.90
2019-05-11T04:51:09.918Z,11.90
2019-05-11T04:52:17.491Z,11.90
2019-05-11T04:53:24.695Z,11.90
2019-05-11T04:54:32.284Z,11.90
2019-05-11T04:55:39.493Z,11.90
2019-05-11T04:56:47.083Z,11.90
2019-05-11T04:57:54.341Z,11.90
2019-05-11T04:59:01.920Z,11.90
2019-05-11T05:00:09.941Z,11.90
2019-05-11T05:01:17.559Z,11.90
2019-05-11T05:02:27.257Z,11.90
2019-05-11T05:03:40.988Z,11.90
2019-05-11T05:04:42.987Z,12.00
2019-05-11T05:05:50.577Z,12.00
2019-05-11T05:06:59.764Z,12.00
2019-05-11T05:08:09.709Z,12.00
2019-05-11T05:09:16.015Z,12.00
2019-05-11T05:10:23.575Z,12.00
2019-05-11T05:11:36.830Z,12.00
2019-05-11T05:12:40.089Z,12.10
2019-05-11T05:13:47.336Z,12.10
2019-05-11T05:14:54.884Z,12.10
2019-05-11T05:16:02.091Z,12.10
2019-05-11T05:17:09.979Z,12.10
2019-05-11T05:18:17.215Z,12.10
2019-05-11T05:19:25.947Z,12.10
2019-05-11T05:20:33.147Z,12.10
2019-05-11T05:21:40.731Z,12.20
2019-05-11T05:22:48.010Z,12.20
2019-05-11T05:23:55.613Z,12.20
2019-05-11T05:25:02.839Z,12.20
2019-05-11T05:26:10.455Z,12.20
2019-05-11T05:27:17.668Z,12.20
2019-05-11T05:28:25.254Z,12.20
2019-05-11T05:29:32.523Z,12.20
2019-05-11T05:30:40.082Z,12.30
2019-05-11T05:31:47.318Z,12.30
2019-05-11T05:32:54.880Z,12.30
2019-05-11T05:34:02.123Z,12.30
2019-05-11T05:35:09.719Z,12.30
2019-05-11T05:36:16.962Z,12.30
2019-05-11T05:37:24.783Z,12.40
2019-05-11T05:38:32.114Z,12.40
2019-05-11T05:39:39.721Z,12.40
2019-05-11T05:40:46.930Z,12.40
2019-05-11T05:41:57.019Z,12.40
2019-05-11T05:43:03.420Z,12.50
2019-05-11T05:44:10.994Z,12.40
2019-05-11T05:45:18.323Z,12.50
2019-05-11T05:46:25.982Z,12.50
2019-05-11T05:47:33.193Z,12.50
2019-05-11T05:48:40.779Z,12.50
2019-05-11T05:49:47.990Z,12.50
2019-05-11T05:50:55.576Z,12.50
2019-05-11T05:52:02.827Z,12.50
2019-05-11T05:53:10.404Z,12.60
2019-05-11T05:54:17.619Z,12.60
2019-05-11T05:55:25.202Z,12.60
2019-05-11T05:56:32.428Z,12.60
2019-05-11T05:57:40.044Z,12.60
2019-05-11T05:58:47.268Z,12.70
2019-05-11T05:59:54.890Z,12.70
2019-05-11T06:01:02.111Z,12.70
2019-05-11T06:02:09.726Z,12.70
2019-05-11T06:03:16.969Z,12.70
2019-05-11T06:04:24.538Z,12.80
2019-05-11T06:05:31.750Z,12.80
2019-05-11T06:06:39.320Z,12.80
2019-05-11T06:07:46.531Z,12.90
2019-05-11T06:08:54.124Z,12.90
2019-05-11T06:10:01.319Z,12.90
2019-05-11T06:11:10.175Z,12.90
2019-05-11T06:12:17.386Z,12.90
2019-05-11T06:13:24.961Z,13.00
2019-05-11T06:14:32.214Z,13.00
2019-05-11T06:15:39.815Z,13.00
2019-05-11T06:16:47.032Z,13.00
2019-05-11T06:17:54.611Z,13.10
2019-05-11T06:19:01.837Z,13.10
2019-05-11T06:20:09.858Z,13.10
2019-05-11T06:21:17.191Z,13.10
2019-05-11T06:22:24.764Z,13.10
2019-05-11T06:23:31.958Z,13.20
2019-05-11T06:24:39.542Z,13.20
2019-05-11T06:25:46.759Z,13.20
2019-05-11T06:26:54.326Z,13.20
2019-05-11T06:28:02.620Z,13.30
2019-05-11T06:29:10.202Z,13.30
2019-05-11T06:30:18.506Z,13.30
2019-05-11T06:31:26.094Z,13.30
2019-05-11T06:32:33.308Z,13.40
2019-05-11T06:33:40.890Z,13.40
2019-05-11T06:34:48.111Z,13.40
2019-05-11T06:35:55.688Z,13.40
2019-05-11T06:37:02.913Z,13.40
2019-05-11T06:38:10.500Z,13.50
2019-05-11T06:39:17.725Z,13.50
2019-05-11T06:40:28.356Z,13.50
2019-05-11T06:41:34.249Z,13.50
2019-05-11T06:42:41.856Z,13.50
2019-05-11T06:44:01.401Z,13.50
2019-05-11T06:44:58.343Z,13.60
2019-05-11T06:46:05.566Z,13.60
2019-05-11T06:47:13.215Z,13.60
2019-05-11T06:48:20.422Z,13.60
2019-05-11T06:49:28.030Z,13.60
2019-05-11T06:50:35.234Z,13.60
2019-05-11T06:51:42.836Z,13.60
2019-05-11T06:52:50.724Z,13.70
2019-05-11T06:53:58.297Z,13.60
2019-05-11T06:55:05.732Z,13.60
2019-05-11T06:56:13.301Z,13.70
2019-05-11T06:57:20.543Z,13.70
2019-05-11T06:58:28.131Z,13.70
2019-05-11T06:59:35.450Z,13.70
2019-05-11T07:00:43.062Z,13.70
2019-05-11T07:01:50.315Z,13.70
2019-05-11T07:02:57.915Z,13.80
2019-05-11T07:04:06.720Z,13.80
2019-05-11T07:05:14.498Z,13.80
2019-05-11T07:06:25.566Z,13.80
2019-05-11T07:07:45.269Z,13.80
2019-05-11T07:08:39.926Z,13.90
2019-05-11T07:09:47.512Z,13.90
2019-05-11T07:10:54.742Z,13.90
2019-05-11T07:12:02.435Z,13.90
2019-05-11T07:13:10.425Z,13.90
2019-05-11T07:14:21.062Z,13.90
2019-05-11T07:15:26.935Z,14.00
2019-05-11T07:16:34.525Z,14.00
2019-05-11T07:17:41.740Z,14.00
2019-05-11T07:18:49.315Z,14.10
2019-05-11T07:19:56.551Z,14.10
2019-05-11T07:21:04.154Z,14.10
2019-05-11T07:22:11.364Z,14.10
2019-05-11T07:23:18.957Z,14.10
2019-05-11T07:24:26.186Z,14.20
2019-05-11T07:25:33.791Z,14.20
2019-05-11T07:26:41.017Z,14.20
2019-05-11T07:27:48.588Z,14.20
2019-05-11T07:28:55.799Z,14.20
2019-05-11T07:30:03.377Z,14.30
2019-05-11T07:31:11.782Z,14.30
2019-05-11T07:32:24.944Z,14.30
2019-05-11T07:33:28.751Z,14.30
2019-05-11T07:34:38.373Z,14.30
2019-05-11T07:35:47.701Z,14.40
2019-05-11T07:36:54.695Z,14.40
2019-05-11T07:38:01.938Z,14.40
2019-05-11T07:39:09.928Z,14.40
2019-05-11T07:40:18.742Z,14.50
2019-05-11T07:41:28.131Z,14.40
2019-05-11T07:42:37.724Z,14.50
2019-05-11T07:43:44.949Z,14.50
2019-05-11T07:44:52.132Z,14.50
2019-05-11T07:45:59.708Z,14.50
2019-05-11T07:47:07.922Z,14.50
2019-05-11T07:48:15.689Z,14.50
2019-05-11T07:49:23.523Z,14.50
2019-05-11T07:50:31.433Z,14.50
2019-05-11T07:51:39.076Z,14.60
2019-05-11T07:52:48.340Z,14.50
2019-05-11T07:53:57.708Z,14.50
2019-05-11T07:55:05.202Z,14.50
2019-05-11T07:56:12.588Z,14.60
2019-05-11T07:57:20.158Z,14.60
2019-05-11T07:58:28.524Z,14.60
2019-05-11T07:59:38.155Z,14.60
2019-05-11T08:00:45.514Z,14.60
2019-05-11T08:01:53.117Z,14.60
2019-05-11T08:03:01.419Z,14.60
2019-05-11T08:04:09.005Z,14.60
2019-05-11T08:05:17.992Z,14.70
2019-05-11T08:06:25.700Z,14.70
2019-05-11T08:07:32.919Z,14.70
2019-05-11T08:08:40.535Z,14.70
2019-05-11T08:09:48.460Z,14.70
2019-05-11T08:10:58.484Z,14.70
2019-05-11T08:12:05.279Z,14.80
2019-05-11T08:13:12.940Z,14.80
2019-05-11T08:14:20.199Z,14.80
2019-05-11T08:15:28.431Z,14.80
2019-05-11T08:16:38.707Z,14.90
2019-05-11T08:17:45.178Z,14.90
2019-05-11T08:18:52.395Z,14.90
2019-05-11T08:19:59.994Z,15.00
2019-05-11T08:21:08.894Z,15.00
2019-05-11T08:22:20.439Z,15.00
2019-05-11T08:23:25.494Z,15.10
2019-05-11T08:24:33.079Z,15.10
2019-05-11T08:25:40.313Z,15.10
2019-05-11T08:26:48.181Z,15.20
2019-05-11T08:27:55.508Z,15.20
2019-05-11T08:29:03.102Z,15.20
2019-05-11T08:30:12.586Z,15.20
2019-05-11T08:31:20.196Z,15.30
2019-05-11T08:32:28.637Z,15.30
2019-05-11T08:33:38.692Z,15.30
2019-05-11T08:34:45.406Z,15.30
2019-05-11T08:35:52.994Z,15.30
2019-05-11T08:37:00.221Z,15.40
2019-05-11T08:38:08.809Z,15.40
2019-05-11T08:39:18.206Z,15.40
2019-05-11T08:40:25.609Z,15.40
2019-05-11T08:41:33.205Z,15.40
2019-05-11T08:42:40.814Z,15.50
2019-05-11T08:43:48.234Z,15.50
2019-05-11T08:45:11.743Z,15.50
2019-05-11T08:46:04.811Z,15.60
2019-05-11T08:47:12.478Z,15.60
2019-05-11T08:48:19.686Z,15.60
2019-05-11T08:49:28.648Z,15.70
2019-05-11T08:50:38.299Z,15.70
2019-05-11T08:51:47.654Z,15.70
2019-05-11T08:52:54.413Z,15.70
2019-05-11T08:54:01.981Z,15.80
2019-05-11T08:55:09.807Z,15.80
2019-05-11T08:56:18.849Z,15.80
2019-05-11T08:57:28.467Z,15.90
2019-05-11T08:58:37.829Z,15.90
2019-05-11T08:59:44.515Z,15.90
2019-05-11T09:00:52.478Z,16.00
2019-05-11T09:01:59.703Z,16.00
2019-05-11T09:03:08.574Z,16.00
2019-05-11T09:04:18.141Z,16.10
2019-05-11T09:05:25.191Z,16.10
2019-05-11T09:06:32.416Z,16.20
2019-05-11T09:07:40.001Z,16.20
2019-05-11T09:08:49.283Z,16.20
2019-05-11T09:09:58.622Z,16.30
2019-05-11T09:11:05.444Z,16.30
2019-05-11T09:12:13.062Z,16.30
2019-05-11T09:13:20.317Z,16.40
2019-05-11T09:14:28.982Z,16.40
2019-05-11T09:15:39.756Z,16.40
2019-05-11T09:16:45.584Z,16.50
2019-05-11T09:17:52.821Z,16.50
2019-05-11T09:19:00.391Z,16.50
2019-05-11T09:20:08.717Z,16.50
2019-05-11T09:21:18.986Z,16.50
2019-05-11T09:22:28.365Z,16.60
2019-05-11T09:23:39.795Z,16.60
2019-05-11T09:24:44.771Z,16.60
2019-05-11T09:25:52.423Z,16.60
2019-05-11T09:26:59.658Z,16.60
2019-05-11T09:28:08.593Z,16.60
2019-05-11T09:29:17.764Z,16.70
2019-05-11T09:30:25.207Z,16.70
2019-05-11T09:31:32.582Z,16.70
2019-05-11T09:32:40.200Z,16.60
2019-05-11T09:33:48.010Z,16.60
2019-05-11T09:34:58.006Z,16.70
2019-05-11T09:36:04.978Z,16.60
2019-05-11T09:37:12.732Z,16.70
2019-05-11T09:38:19.976Z,16.70
2019-05-11T09:39:28.182Z,16.70
2019-05-11T09:40:35.444Z,16.70
2019-05-11T09:41:43.020Z,16.70
2019-05-11T09:42:50.241Z,16.70
2019-05-11T09:43:58.698Z,16.70
2019-05-11T09:45:07.972Z,16.80
2019-05-11T09:46:18.953Z,16.80
2019-05-11T09:47:27.789Z,16.80
2019-05-11T09:48:34.956Z,16.80
2019-05-11T09:49:47.468Z,16.80
2019-05-11T09:50:51.399Z,16.80
2019-05-11T09:51:59.084Z,16.80
2019-05-11T09:53:08.531Z,16.80
2019-05-11T09:54:18.104Z,16.80
2019-05-11T09:55:24.952Z,16.80
2019-05-11T09:56:32.152Z,16.80
2019-05-11T09:57:39.770Z,16.80
2019-05-11T09:58:47.935Z,16.80
2019-05-11T09:59:58.123Z,16.80
2019-05-11T10:01:05.825Z,16.70
2019-05-11T10:02:13.411Z,16.70
2019-05-11T10:03:20.621Z,16.70
2019-05-11T10:04:28.964Z,16.60
2019-05-11T10:05:38.305Z,16.50
2019-05-11T10:06:47.841Z,16.50
2019-05-11T10:07:54.533Z,16.50
2019-05-11T10:09:02.120Z,16.40
2019-05-11T10:10:09.945Z,16.40
2019-05-11T10:11:19.026Z,16.40
2019-05-11T10:12:28.530Z,16.40
2019-05-11T10:13:38.256Z,16.30
2019-05-11T10:14:44.671Z,16.30
2019-05-11T10:16:03.619Z,16.20
2019-05-11T10:17:01.162Z,16.20
2019-05-11T10:18:08.838Z,16.20
2019-05-11T10:19:17.928Z,16.20
2019-05-11T10:20:25.600Z,16.20
2019-05-11T10:21:32.916Z,16.10
2019-05-11T10:22:40.507Z,16.10
2019-05-11T10:23:48.975Z,16.10
2019-05-11T10:24:58.245Z,16.00
2019-05-11T10:26:07.794Z,16.00
2019-05-11T10:27:15.005Z,16.00
2019-05-11T10:28:23.278Z,15.90
2019-05-11T10:29:33.808Z,15.80
2019-05-11T10:30:39.755Z,15.80
2019-05-11T10:31:48.034Z,15.70
2019-05-11T10:32:57.622Z,15.70
2019-05-11T10:34:05.784Z,15.60
2019-05-11T10:35:13.219Z,15.60
2019-05-11T10:36:20.823Z,15.50
2019-05-11T10:37:28.345Z,15.50
2019-05-11T10:38:37.950Z,15.50
2019-05-11T10:39:44.899Z,15.50
2019-05-11T10:40:52.483Z,15.40
2019-05-11T10:41:59.760Z,15.40
2019-05-11T10:43:08.045Z,15.40
2019-05-11T10:44:15.380Z,15.40
2019-05-11T10:45:22.978Z,15.40
2019-05-11T10:46:30.189Z,15.50
2019-05-11T10:47:38.350Z,15.50
2019-05-11T10:48:47.969Z,15.50
2019-05-11T10:49:55.055Z,15.60
2019-05-11T10:51:02.289Z,15.60
2019-05-11T10:52:09.938Z,15.70
2019-05-11T10:53:18.470Z,15.70
2019-05-11T10:54:28.825Z,15.80
2019-05-11T10:55:38.702Z,15.90
2019-05-11T10:56:48.144Z,15.80
2019-05-11T10:57:55.066Z,15.90
2019-05-11T10:59:02.668Z,16.00
2019-05-11T11:00:12.265Z,16.00
2019-05-11T11:01:19.850Z,16.00
2019-05-11T11:02:27.757Z,16.00
2019-05-11T11:03:37.681Z,16.10
2019-05-11T11:04:44.557Z,16.10
2019-05-11T11:05:52.128Z,16.10
2019-05-11T11:06:59.358Z,16.10
2019-05-11T11:08:08.265Z,16.10
2019-05-11T11:09:17.727Z,16.20
2019-05-11T11:10:25.028Z,16.20
2019-05-11T11:11:32.293Z,16.20
2019-05-11T11:12:39.944Z,16.20
2019-05-11T11:13:48.021Z,16.20
2019-05-11T11:14:55.939Z,16.20
2019-05-11T11:16:03.162Z,16.20
2019-05-11T11:17:10.764Z,16.30
2019-05-11T11:18:18.914Z,16.30
2019-05-11T11:19:28.983Z,16.40
2019-05-11T11:20:38.245Z,16.40
2019-05-11T11:21:45.058Z,16.40
2019-05-11T11:22:52.371Z,16.50
2019-05-11T11:23:59.969Z,16.60
2019-05-11T11:25:08.022Z,16.70
2019-05-11T11:26:15.609Z,16.70
2019-05-11T11:27:22.848Z,16.80
2019-05-11T11:28:30.437Z,16.90
2019-05-11T11:29:38.833Z,17.00
2019-05-11T11:30:48.091Z,17.10
2019-05-11T11:31:55.448Z,17.20
2019-05-11T11:33:03.044Z,17.30
2019-05-11T11:34:10.268Z,17.40
2019-05-11T11:35:18.770Z,17.50
2019-05-11T11:36:28.373Z,17.60
2019-05-11T11:37:38.447Z,17.70
2019-05-11T11:38:45.052Z,17.70
2019-05-11T11:39:52.642Z,17.80
2019-05-11T11:40:59.880Z,17.90
2019-05-11T11:42:08.386Z,18.00
2019-05-11T11:43:17.901Z,18.00
2019-05-11T11:44:25.041Z,18.10
2019-05-11T11:45:32.263Z,18.20
2019-05-11T11:46:51.323Z,18.20
2019-05-11T11:47:49.454Z,18.30
2019-05-11T11:48:58.174Z,18.40
2019-05-11T11:50:09.161Z,18.50
2019-05-11T11:51:18.534Z,18.50
2019-05-11T11:52:25.221Z,18.60
2019-05-11T11:53:34.507Z,18.70
2019-05-11T11:54:41.713Z,18.70
2019-05-11T11:55:49.366Z,18.80
2019-05-11T11:56:58.766Z,18.90
2019-05-11T11:58:08.089Z,18.90
2019-05-11T11:59:14.847Z,18.90
2019-05-11T12:00:23.168Z,19.00
2019-05-11T12:01:30.413Z,19.00
2019-05-11T12:02:38.781Z,19.00
2019-05-11T12:03:48.468Z,19.10
2019-05-11T12:04:55.447Z,19.10
2019-05-11T12:06:02.674Z,19.10
2019-05-11T12:07:10.275Z,19.10
2019-05-11T12:08:18.883Z,19.20
2019-05-11T12:09:28.633Z,19.10
2019-05-11T12:10:37.796Z,19.10
2019-05-11T12:11:44.912Z,19.10
2019-05-11T12:12:52.136Z,19.20
2019-05-11T12:13:59.755Z,19.20
2019-05-11T12:15:08.887Z,19.10
2019-05-11T12:16:17.962Z,19.10
2019-05-11T12:17:25.539Z,19.10
2019-05-11T12:18:33.204Z,19.10
2019-05-11T12:19:40.411Z,19.00
2019-05-11T12:20:48.204Z,19.00
2019-05-11T12:21:57.429Z,18.90
2019-05-11T12:23:04.777Z,18.90
2019-05-11T12:24:12.000Z,18.90
2019-05-11T12:25:19.586Z,18.80
2019-05-11T12:26:28.218Z,18.70
2019-05-11T12:27:38.113Z,18.60
2019-05-11T12:28:44.773Z,18.50
2019-05-11T12:29:52.363Z,18.50
2019-05-11T12:30:59.588Z,18.40
2019-05-11T12:32:09.842Z,18.30
2019-05-11T12:33:18.751Z,18.30
2019-05-11T12:34:28.319Z,18.20
2019-05-11T12:35:37.603Z,18.20
2019-05-11T12:36:45.019Z,18.20
2019-05-11T12:37:52.243Z,18.20
2019-05-11T12:38:59.907Z,18.10
2019-05-11T12:40:09.096Z,18.10
2019-05-11T12:41:19.009Z,18.10
2019-05-11T12:42:25.754Z,18.20
2019-05-11T12:43:33.332Z,18.20
2019-05-11T12:44:40.580Z,18.30
2019-05-11T12:45:48.319Z,18.30
2019-05-11T12:46:58.151Z,18.40
2019-05-11T12:48:04.855Z,18.50
2019-05-11T12:49:12.053Z,18.50
2019-05-11T12:50:20.249Z,18.60
2019-05-11T12:51:27.787Z,18.60
2019-05-11T12:52:35.330Z,18.70
2019-05-11T12:53:42.543Z,18.80
2019-05-11T12:54:50.183Z,18.80
2019-05-11T12:55:58.909Z,18.80
2019-05-11T12:57:07.997Z,18.80
2019-05-11T12:58:17.969Z,18.80
2019-05-11T12:59:24.568Z,18.80
2019-05-11T13:00:31.780Z,18.80
2019-05-11T13:01:39.352Z,18.80
2019-05-11T13:02:48.502Z,18.80
2019-05-11T13:03:57.892Z,18.70
2019-05-11T13:05:05.109Z,18.70
2019-05-11T13:06:13.985Z,18.70
2019-05-11T13:07:21.256Z,18.70
2019-05-11T13:08:28.874Z,18.70
2019-05-11T13:09:37.966Z,18.70
2019-05-11T13:10:47.724Z,18.70
2019-05-11T13:11:54.886Z,18.70
2019-05-11T13:13:02.850Z,18.70
2019-05-11T13:14:10.239Z,18.70
2019-05-11T13:15:18.021Z,18.70
2019-05-11T13:16:25.232Z,18.70
2019-05-11T13:17:36.998Z,18.70
2019-05-11T13:18:41.710Z,18.80
2019-05-11T13:19:49.308Z,18.80
2019-05-11T13:20:58.598Z,18.80
2019-05-11T13:22:07.771Z,18.80
2019-05-11T13:23:14.740Z,18.80
2019-05-11T13:24:22.325Z,18.80
2019-05-11T13:25:29.564Z,18.80
2019-05-11T13:26:37.978Z,18.80
2019-05-11T13:27:45.471Z,18.80
2019-05-11T13:28:53.057Z,18.80
2019-05-11T13:30:00.285Z,18.80
2019-05-11T13:31:08.353Z,18.70
2019-05-11T13:32:15.695Z,18.70
2019-05-11T13:33:23.267Z,18.70
2019-05-11T13:34:31.671Z,18.70
2019-05-11T13:35:39.235Z,18.70
2019-05-11T13:36:48.730Z,18.70
2019-05-11T13:37:55.776Z,18.70
2019-05-11T13:39:04.619Z,18.70
2019-05-11T13:40:12.638Z,18.70
2019-05-11T13:41:19.838Z,18.60
2019-05-11T13:42:27.823Z,18.60
2019-05-11T13:43:38.435Z,18.60
2019-05-11T13:44:47.711Z,18.60
2019-05-11T13:45:54.409Z,18.60
2019-05-11T13:47:01.996Z,18.60
2019-05-11T13:48:09.226Z,18.60
2019-05-11T13:49:17.866Z,18.60
2019-05-11T13:50:26.271Z,18.50
2019-05-11T13:51:33.855Z,18.60
2019-05-11T13:52:41.051Z,18.50
2019-05-11T13:53:48.639Z,18.50
2019-05-11T13:54:57.889Z,18.50
2019-05-11T13:56:05.145Z,18.50
2019-05-11T13:57:12.386Z,18.50
2019-05-11T13:58:20.212Z,18.50
2019-05-11T13:59:28.069Z,18.50
2019-05-11T14:00:37.870Z,18.50
2019-05-11T14:01:44.746Z,18.50
2019-05-11T14:02:52.332Z,18.50
2019-05-11T14:03:59.508Z,18.50
2019-05-11T14:05:08.747Z,18.50
2019-05-11T14:06:18.395Z,18.50
2019-05-11T14:07:27.571Z,18.50
2019-05-11T14:08:34.932Z,18.50
2019-05-11T14:09:42.512Z,18.50
2019-05-11T14:11:08.618Z,18.50
2019-05-11T14:12:18.187Z,18.50
2019-05-11T14:13:25.311Z,18.50
2019-05-11T14:14:32.899Z,18.50
2019-05-11T14:15:40.107Z,18.40
2019-05-11T14:16:48.522Z,18.40
2019-05-11T14:18:05.695Z,18.40
2019-05-11T14:20:48.460Z,18.40
2019-05-11T14:21:58.102Z,18.40
2019-05-11T14:23:05.052Z,18.40
2019-05-11T14:24:12.997Z,18.40
2019-05-11T14:25:20.223Z,18.30
2019-05-11T14:26:28.165Z,18.30
2019-05-11T14:27:35.529Z,18.30
2019-05-11T14:29:01.259Z,18.30
2019-05-11T14:30:10.223Z,18.30
2019-05-11T14:31:18.873Z,18.30
2019-05-11T14:32:28.445Z,18.20
2019-05-11T14:33:53.683Z,18.20
2019-05-11T14:35:00.923Z,18.20
2019-05-11T14:36:08.782Z,18.20