createdAt,value
2023-03-30T00:00:19.984Z,99749.09
2023-03-30T00:02:49.529Z,99749.06
2023-03-30T00:05:18.631Z,99743.81
2023-03-30T00:07:46.542Z,99757.59
2023-03-30T00:10:21.234Z,99750.72
2023-03-30T00:12:50.841Z,99750.66
2023-03-30T00:15:22.027Z,99754.06
2023-03-30T00:17:50.782Z,99753.16
2023-03-30T00:20:18.802Z,99747.06
2023-03-30T00:22:47.494Z,99752.28
2023-03-30T00:25:17.079Z,99751.34
2023-03-30T00:27:44.631Z,99755.66
2023-03-30T00:30:15.481Z,99758.22
2023-03-30T00:32:47.150Z,99764.19
2023-03-30T00:35:18.457Z,99762.41
2023-03-30T00:37:49.677Z,99751.94
2023-03-30T00:40:23.016Z,99764.03
2023-03-30T00:42:50.617Z,99763.13
2023-03-30T00:45:36.835Z,99757.97
2023-03-30T00:48:12.633Z,99768.34
2023-03-30T00:50:46.324Z,99770.84
2023-03-30T00:53:18.669Z,99765.66
2023-03-30T00:55:49.651Z,99769.09
2023-03-30T00:58:19.927Z,99771.69
2023-03-30T01:00:47.603Z,99776.91
2023-03-30T01:03:37.398Z,99765.63
2023-03-30T01:06:07.698Z,99773.41
2023-03-30T01:08:35.314Z,99774.19
2023-03-30T01:11:03.645Z,99775.09
2023-03-30T01:13:34.392Z,99780.28
2023-03-30T01:16:22.865Z,99787.19
2023-03-30T01:18:50.361Z,99786.31
2023-03-30T01:21:36.100Z,99788.94
2023-03-30T01:24:42.995Z,99795.81
2023-03-30T01:27:22.390Z,99794.00
2023-03-30T01:30:14.861Z,99792.25
2023-03-30T01:33:19.301Z,99795.69
2023-03-30T01:36:21.952Z,99792.19
2023-03-30T01:39:09.357Z,99799.88
2023-03-30T01:41:45.265Z,99797.25
2023-03-30T01:44:30.539Z,99807.59
2023-03-30T01:47:12.049Z,99809.31
2023-03-30T01:50:23.000Z,99810.16
2023-03-30T01:53:07.903Z,99806.72
2023-03-30T01:56:13.561Z,99809.31
2023-03-30T01:58:58.338Z,99817.88
2023-03-30T02:01:28.559Z,99817.84
2023-03-30T02:03:59.348Z,99822.16
2023-03-30T02:06:43.269Z,99817.00
2023-03-30T02:09:19.097Z,99814.34
2023-03-30T02:11:50.803Z,99820.38
2023-03-30T02:14:19.650Z,99827.22
2023-03-30T02:16:50.223Z,99824.63
2023-03-30T02:19:18.917Z,99830.63
2023-03-30T02:21:47.168Z,99827.16
2023-03-30T02:24:19.648Z,99831.44
2023-03-30T02:26:52.049Z,99832.31
2023-03-30T02:29:21.524Z,99834.81
2023-03-30T02:31:51.594Z,99833.94
2023-03-30T02:34:27.877Z,99847.66
2023-03-30T02:37:14.910Z,99848.47
2023-03-30T02:39:57.523Z,99847.47
2023-03-30T02:42:55.225Z,99846.56
2023-03-30T02:45:47.153Z,99846.53
2023-03-30T02:48:27.555Z,99847.31
2023-03-30T02:51:13.316Z,99853.31
2023-03-30T02:54:20.436Z,99848.84
2023-03-30T02:57:48.257Z,99856.50
2023-03-30T03:00:49.643Z,99859.81
2023-03-30T03:03:40.466Z,99861.53
2023-03-30T03:06:09.770Z,99863.22
2023-03-30T03:08:48.016Z,99866.56
2023-03-30T03:11:21.461Z,99869.00
2023-03-30T03:13:52.185Z,99870.69
2023-03-30T03:16:20.762Z,99872.38
2023-03-30T03:19:06.542Z,99869.75
2023-03-30T03:21:34.187Z,99871.47
2023-03-30T03:24:02.192Z,99876.63
2023-03-30T03:26:50.822Z,99872.25
2023-03-30T03:29:19.149Z,99872.09
2023-03-30T03:31:47.777Z,99868.44
2023-03-30T03:34:16.088Z,99873.47
2023-03-30T03:36:59.541Z,99881.88
2023-03-30T03:39:29.440Z,99880.03
2023-03-30T03:42:06.602Z,99880.84
2023-03-30T03:44:41.084Z,99887.66
2023-03-30T03:47:08.963Z,99886.03
2023-03-30T03:49:37.091Z,99894.66
2023-03-30T03:52:04.951Z,99887.84
2023-03-30T03:54:32.793Z,99892.28
2023-03-30T03:57:02.692Z,99893.44
2023-03-30T03:59:30.364Z,99883.53
2023-03-30T04:01:58.088Z,99884.81
2023-03-30T04:04:26.051Z,99890.50
2023-03-30T04:06:56.757Z,99890.09
2023-03-30T04:09:25.168Z,99888.88
2023-03-30T04:12:10.948Z,99891.13
2023-03-30T04:14:56.840Z,99881.53
2023-03-30T04:17:58.391Z,99878.50
2023-03-30T04:20:46.820Z,99877.97
2023-03-30T04:23:34.778Z,99879.13
2023-03-30T04:26:31.146Z,99874.16
2023-03-30T04:29:11.281Z,99878.66
2023-03-30T04:32:04.060Z,99878.75
2023-03-30T04:34:56.902Z,99887.53
2023-03-30T04:37:33.264Z,99878.03
2023-03-30T04:40:39.168Z,99873.69
2023-03-30T04:43:25.295Z,99877.16
2023-03-30T04:46:13.496Z,99874.50
2023-03-30T04:48:59.631Z,99870.97
2023-03-30T04:51:47.009Z,99878.66
2023-03-30T04:54:35.124Z,99883.81
2023-03-30T04:57:21.466Z,99881.03
2023-03-30T05:00:24.417Z,99882.59
2023-03-30T05:03:12.871Z,99885.91
2023-03-30T05:06:07.085Z,99877.69
2023-03-30T05:08:53.195Z,99886.00
2023-03-30T05:11:43.846Z,99887.28
2023-03-30T05:14:29.973Z,99879.84
2023-03-30T05:17:18.083Z,99888.19
2023-03-30T05:20:08.931Z,99887.78
2023-03-30T05:22:55.483Z,99880.19
2023-03-30T05:25:57.310Z,99886.69
2023-03-30T05:29:00.626Z,99878.31
2023-03-30T05:31:58.600Z,99882.59
2023-03-30T05:34:45.192Z,99884.59
2023-03-30T05:37:42.450Z,99879.59
2023-03-30T05:40:28.596Z,99887.63
2023-03-30T05:43:02.680Z,99889.03
2023-03-30T05:45:55.207Z,99897.66
2023-03-30T05:48:36.402Z,99905.03
2023-03-30T05:51:22.353Z,99908.31
2023-03-30T05:54:22.803Z,99903.16
2023-03-30T05:57:24.562Z,99899.22
2023-03-30T06:00:08.610Z,99898.59
2023-03-30T06:02:56.025Z,99895.47
2023-03-30T06:05:25.638Z,99892.00
2023-03-30T06:07:55.642Z,99888.34
2023-03-30T06:10:25.353Z,99890.56
2023-03-30T06:12:54.657Z,99894.09
2023-03-30T06:15:41.087Z,99895.06
2023-03-30T06:18:13.148Z,99895.34
2023-03-30T06:20:52.477Z,99894.66
2023-03-30T06:23:22.369Z,99887.50
2023-03-30T06:25:56.123Z,99884.44
2023-03-30T06:28:30.226Z,99883.72
2023-03-30T06:30:58.723Z,99889.38
2023-03-30T06:33:30.774Z,99891.19
2023-03-30T06:36:02.795Z,99882.59
2023-03-30T06:38:31.906Z,99876.94
2023-03-30T06:41:06.303Z,99877.88
2023-03-30T06:43:42.320Z,99879.25
2023-03-30T06:46:20.909Z,99876.25
2023-03-30T06:48:52.391Z,99879.59
2023-03-30T06:51:46.400Z,99872.03
2023-03-30T06:54:24.577Z,99865.44
2023-03-30T06:56:59.023Z,99869.09
2023-03-30T06:59:28.279Z,99864.16
2023-03-30T07:02:19.444Z,99859.59
2023-03-30T07:05:07.369Z,99870.56
2023-03-30T07:07:56.476Z,99865.41
2023-03-30T07:10:25.909Z,99863.72
2023-03-30T07:12:54.152Z,99865.81
2023-03-30T07:15:25.084Z,99859.34
2023-03-30T07:17:54.378Z,99859.38
2023-03-30T07:20:22.758Z,99860.81
2023-03-30T07:23:06.131Z,99853.56
2023-03-30T07:25:34.372Z,99855.50
2023-03-30T07:28:11.196Z,99847.28
2023-03-30T07:30:39.524Z,99852.66
2023-03-30T07:33:10.319Z,99844.22
2023-03-30T07:35:44.202Z,99835.53
2023-03-30T07:38:15.555Z,99838.19
2023-03-30T07:40:49.679Z,99844.03
2023-03-30T07:43:18.138Z,99840.66
2023-03-30T07:45:48.004Z,99827.34
2023-03-30T07:48:23.476Z,99830.56
2023-03-30T07:50:52.860Z,99825.50
2023-03-30T07:53:22.901Z,99819.47
2023-03-30T07:55:53.708Z,99812.31
2023-03-30T07:58:30.737Z,99818.94
2023-03-30T08:01:06.117Z,99807.75
2023-03-30T08:04:00.349Z,99806.69
2023-03-30T08:06:30.854Z,99810.75
2023-03-30T08:09:01.531Z,99806.66
2023-03-30T08:11:31.916Z,99804.09
2023-03-30T08:14:00.601Z,99801.41
2023-03-30T08:16:28.535Z,99791.88
2023-03-30T08:18:58.289Z,99794.34
2023-03-30T08:21:28.846Z,99782.59
2023-03-30T08:23:59.306Z,99788.88
2023-03-30T08:26:29.042Z,99790.50
2023-03-30T08:28:58.420Z,99785.03
2023-03-30T08:31:26.766Z,99788.78
2023-03-30T08:33:56.102Z,99783.88
2023-03-30T08:36:24.298Z,99787.53
2023-03-30T08:38:56.343Z,99780.16
2023-03-30T08:41:30.329Z,99782.84
2023-03-30T08:44:16.741Z,99779.44
2023-03-30T08:46:45.391Z,99777.94
2023-03-30T08:49:18.164Z,99771.31
2023-03-30T08:51:49.688Z,99783.09
2023-03-30T08:54:22.849Z,99773.81
2023-03-30T08:57:02.425Z,99771.00
2023-03-30T08:59:42.469Z,99776.09
2023-03-30T09:02:24.002Z,99781.47
2023-03-30T09:05:10.029Z,99776.69
2023-03-30T09:08:02.260Z,99774.00
2023-03-30T09:10:38.228Z,99764.63
2023-03-30T09:13:08.464Z,99759.16
2023-03-30T09:15:50.130Z,99758.34
2023-03-30T09:18:35.829Z,99758.09
2023-03-30T09:21:10.637Z,99747.63
2023-03-30T09:23:39.778Z,99748.25
2023-03-30T09:26:27.381Z,99753.31
2023-03-30T09:29:13.498Z,99753.81
2023-03-30T09:31:45.865Z,99745.38
2023-03-30T09:34:31.552Z,99739.09
2023-03-30T09:37:19.927Z,99736.06
2023-03-30T09:39:48.912Z,99727.31
2023-03-30T09:42:34.558Z,99725.09
2023-03-30T09:45:12.520Z,99713.13
2023-03-30T09:47:42.626Z,99713.44
2023-03-30T09:50:33.648Z,99712.22
2023-03-30T09:53:10.726Z,99708.03
2023-03-30T09:55:39.201Z,99711.81
2023-03-30T09:58:29.645Z,99705.84
2023-03-30T10:01:05.887Z,99701.69
2023-03-30T10:03:34.826Z,99708.47
2023-03-30T10:06:24.947Z,99700.06
2023-03-30T10:08:57.591Z,99707.31
2023-03-30T10:11:38.550Z,99703.81
2023-03-30T10:14:08.253Z,99700.47
2023-03-30T10:16:37.838Z,99700.06
2023-03-30T10:19:18.400Z,99701.28
2023-03-30T10:21:50.011Z,99696.13
2023-03-30T10:24:24.120Z,99694.69
2023-03-30T10:26:58.193Z,99696.22
2023-03-30T10:29:30.879Z,99686.56
2023-03-30T10:32:11.832Z,99683.53
2023-03-30T10:34:51.864Z,99689.50
2023-03-30T10:37:28.318Z,99682.00
2023-03-30T10:39:58.720Z,99681.72
2023-03-30T10:42:31.674Z,99680.97
2023-03-30T10:45:08.052Z,99675.75
2023-03-30T10:47:35.916Z,99684.38
2023-03-30T10:50:16.446Z,99677.31
2023-03-30T10:53:05.496Z,99680.41
2023-03-30T10:55:51.883Z,99683.66
2023-03-30T10:58:51.758Z,99675.16
2023-03-30T11:01:42.069Z,99667.09
2023-03-30T11:04:24.896Z,99666.38
2023-03-30T11:06:57.465Z,99658.44
2023-03-30T11:09:36.254Z,99651.44
2023-03-30T11:12:16.542Z,99649.28
2023-03-30T11:14:59.938Z,99646.59
2023-03-30T11:17:33.879Z,99634.78
2023-03-30T11:20:17.957Z,99628.16
2023-03-30T11:22:53.234Z,99625.03
2023-03-30T11:25:31.326Z,99625.97
2023-03-30T11:28:18.762Z,99613.13
2023-03-30T11:30:49.691Z,99620.75
2023-03-30T11:33:35.492Z,99614.94
2023-03-30T11:36:20.009Z,99616.94
2023-03-30T11:38:56.285Z,99614.13
2023-03-30T11:41:37.485Z,99612.44
2023-03-30T11:44:07.071Z,99612.69
2023-03-30T11:46:51.649Z,99615.75
2023-03-30T11:49:39.759Z,99612.22
2023-03-30T11:52:20.053Z,99605.53
2023-03-30T11:55:17.843Z,99605.38
2023-03-30T11:58:09.396Z,99616.28
2023-03-30T12:01:09.812Z,99606.81
2023-03-30T12:03:41.763Z,99598.00
2023-03-30T12:06:31.953Z,99596.59
2023-03-30T12:09:11.829Z,99586.22
2023-03-30T12:11:48.221Z,99581.56
2023-03-30T12:14:35.602Z,99595.72
2023-03-30T12:17:28.572Z,99584.13
2023-03-30T12:20:27.971Z,99580.16
2023-03-30T12:23:16.636Z,99584.66
2023-03-30T12:26:02.730Z,99585.09
2023-03-30T12:29:44.315Z,99580.16
2023-03-30T12:32:03.822Z,99574.06
2023-03-30T12:34:35.530Z,99573.03
2023-03-30T12:37:23.860Z,99571.94
2023-03-30T12:39:58.880Z,99575.34
2023-03-30T12:42:35.199Z,99570.94
2023-03-30T12:45:27.954Z,99575.34
2023-03-30T12:47:55.546Z,99576.84
2023-03-30T12:50:32.981Z,99568.22
2023-03-30T12:53:19.628Z,99565.53
2023-03-30T12:56:02.462Z,99566.66
2023-03-30T12:58:35.386Z,99557.72
2023-03-30T13:01:22.029Z,99558.41
2023-03-30T13:03:56.240Z,99558.81
2023-03-30T13:06:33.525Z,99553.34
2023-03-30T13:09:27.922Z,99562.94
2023-03-30T13:11:55.684Z,99560.19
2023-03-30T13:14:39.929Z,99559.91
2023-03-30T13:17:22.143Z,99557.22
2023-03-30T13:20:28.974Z,99561.78
2023-03-30T13:23:11.605Z,99555.25
2023-03-30T13:25:57.665Z,99558.78
2023-03-30T13:28:58.367Z,99556.75
2023-03-30T13:31:36.557Z,99548.34
2023-03-30T13:34:17.886Z,99544.03
2023-03-30T13:37:01.406Z,99540.75
2023-03-30T13:39:47.328Z,99539.88
2023-03-30T13:42:31.892Z,99529.25
2023-03-30T13:45:37.745Z,99533.41
2023-03-30T13:48:33.410Z,99529.53
2023-03-30T13:51:05.653Z,99525.53
2023-03-30T13:53:53.206Z,99520.28
2023-03-30T13:56:22.459Z,99528.34
2023-03-30T13:59:06.774Z,99520.06
2023-03-30T14:01:39.587Z,99521.66
2023-03-30T14:04:14.340Z,99515.94
2023-03-30T14:06:46.527Z,99508.38
2023-03-30T14:09:19.507Z,99506.66
2023-03-30T14:11:55.300Z,99517.03
2023-03-30T14:14:47.412Z,99515.44
2023-03-30T14:17:19.380Z,99514.41
2023-03-30T14:20:11.838Z,99506.44
2023-03-30T14:22:45.905Z,99504.53
2023-03-30T14:25:33.666Z,99496.09
2023-03-30T14:28:21.674Z,99497.97
2023-03-30T14:31:05.347Z,99495.47
2023-03-30T14:33:39.183Z,99492.72
2023-03-30T14:36:12.211Z,99490.69
2023-03-30T14:38:43.191Z,99498.03
2023-03-30T14:41:20.815Z,99491.56
2023-03-30T14:44:00.801Z,99494.41
2023-03-30T14:46:40.598Z,99497.66
2023-03-30T14:49:26.550Z,99501.75
2023-03-30T14:52:02.515Z,99498.22
2023-03-30T14:54:31.842Z,99489.41
2023-03-30T14:57:05.558Z,99491.97
2023-03-30T14:59:39.237Z,99490.28
2023-03-30T15:02:19.842Z,99495.69
2023-03-30T15:04:50.532Z,99488.69
2023-03-30T15:07:23.544Z,99493.16
2023-03-30T15:10:00.655Z,99491.41
2023-03-30T15:12:39.598Z,99491.28
2023-03-30T15:15:10.709Z,99483.19
2023-03-30T15:17:41.888Z,99484.84
2023-03-30T15:20:13.286Z,99488.22
2023-03-30T15:22:48.051Z,99486.84
2023-03-30T15:25:22.846Z,99489.19
2023-03-30T15:27:59.594Z,99486.38
2023-03-30T15:30:31.565Z,99484.25
2023-03-30T15:32:59.712Z,99484.84
2023-03-30T15:35:31.198Z,99489.03
2023-03-30T15:38:13.723Z,99480.00
2023-03-30T15:40:44.816Z,99486.03
2023-03-30T15:43:19.371Z,99483.03
2023-03-30T15:46:02.728Z,99486.34
2023-03-30T15:48:54.067Z,99484.22
2023-03-30T15:51:25.594Z,99483.81
2023-03-30T15:54:01.657Z,99480.78
2023-03-30T15:56:47.207Z,99493.53
2023-03-30T15:59:19.356Z,99494.94
2023-03-30T16:01:53.790Z,99493.69
2023-03-30T16:04:25.585Z,99496.81
2023-03-30T16:06:53.184Z,99490.31
2023-03-30T16:09:21.287Z,99491.69
2023-03-30T16:11:49.289Z,99504.44
2023-03-30T16:14:23.140Z,99507.56
2023-03-30T16:16:51.248Z,99507.22
2023-03-30T16:19:21.322Z,99507.66
2023-03-30T16:21:53.645Z,99503.75
2023-03-30T16:24:21.739Z,99509.41
2023-03-30T16:26:49.809Z,99502.84
2023-03-30T16:29:25.586Z,99502.38
2023-03-30T16:31:55.110Z,99498.44
2023-03-30T16:34:23.098Z,99504.88
2023-03-30T16:36:53.178Z,99503.44
2023-03-30T16:39:24.362Z,99507.09
2023-03-30T16:41:52.730Z,99502.91
2023-03-30T16:44:23.210Z,99508.34
2023-03-30T16:46:52.076Z,99509.41
2023-03-30T16:49:23.281Z,99507.06
2023-03-30T16:51:55.201Z,99507.44
2023-03-30T16:54:32.101Z,99505.94
2023-03-30T16:57:01.957Z,99501.72
2023-03-30T16:59:31.000Z,99510.63
2023-03-30T17:01:59.598Z,99515.13
2023-03-30T17:04:27.064Z,99520.50
2023-03-30T17:06:55.209Z,99520.72
2023-03-30T17:09:23.601Z,99522.56
2023-03-30T17:11:51.189Z,99520.94
2023-03-30T17:14:20.787Z,99527.09
2023-03-30T17:16:48.720Z,99525.41
2023-03-30T17:19:16.172Z,99522.00
2023-03-30T17:21:44.200Z,99525.56
2023-03-30T17:24:13.226Z,99525.69
2023-03-30T17:26:41.348Z,99518.03
2023-03-30T17:29:10.137Z,99521.63
2023-03-30T17:31:38.914Z,99514.78
2023-03-30T17:34:07.515Z,99514.00
2023-03-30T17:36:34.996Z,99506.25
2023-03-30T17:39:05.260Z,99513.25
2023-03-30T17:41:34.486Z,99507.13
2023-03-30T17:44:02.114Z,99503.59
2023-03-30T17:46:30.764Z,99507.81
2023-03-30T17:48:59.339Z,99509.44
2023-03-30T17:51:27.088Z,99502.38
2023-03-30T17:53:54.967Z,99503.16
2023-03-30T17:56:22.760Z,99506.66
2023-03-30T17:58:50.606Z,99500.41
2023-03-30T18:01:18.175Z,99498.47
2023-03-30T18:03:45.564Z,99499.25
2023-03-30T18:06:13.485Z,99493.00
2023-03-30T18:08:41.309Z,99494.63
2023-03-30T18:11:09.024Z,99497.09
2023-03-30T18:13:37.296Z,99496.94
2023-03-30T18:16:05.030Z,99495.94
2023-03-30T18:18:32.496Z,99496.69
2023-03-30T18:21:05.567Z,99498.28
2023-03-30T18:23:34.881Z,99485.97
2023-03-30T18:26:08.615Z,99479.81
2023-03-30T18:28:40.799Z,99490.16
2023-03-30T18:31:09.436Z,99481.31
2023-03-30T18:33:37.146Z,99486.47
2023-03-30T18:36:08.036Z,99480.25
2023-03-30T18:38:35.781Z,99468.78
2023-03-30T18:41:03.337Z,99471.28
2023-03-30T18:43:30.663Z,99472.06
2023-03-30T18:46:01.805Z,99465.00
2023-03-30T18:48:30.095Z,99472.75
2023-03-30T18:50:57.800Z,99461.38
2023-03-30T18:53:27.595Z,99456.97
2023-03-30T18:56:01.857Z,99454.28
2023-03-30T18:58:31.564Z,99450.75
2023-03-30T19:00:58.686Z,99448.94
2023-03-30T19:03:27.587Z,99449.75
2023-03-30T19:05:55.210Z,99448.00
2023-03-30T19:08:24.233Z,99442.75
2023-03-30T19:10:55.164Z,99440.91
2023-03-30T19:13:23.478Z,99433.88
2023-03-30T19:15:52.057Z,99432.09
2023-03-30T19:18:20.955Z,99431.19
2023-03-30T19:20:50.157Z,99425.97
2023-03-30T19:23:17.791Z,99431.16
2023-03-30T19:25:45.884Z,99419.81
2023-03-30T19:28:15.194Z,99422.44
2023-03-30T19:30:43.308Z,99418.91
2023-03-30T19:33:15.354Z,99411.03
2023-03-30T19:35:44.968Z,99404.91
2023-03-30T19:38:13.301Z,99407.50
2023-03-30T19:40:40.923Z,99403.97
2023-03-30T19:43:09.645Z,99410.16
2023-03-30T19:45:37.097Z,99403.25
2023-03-30T19:48:04.726Z,99407.56
2023-03-30T19:50:32.493Z,99409.44
2023-03-30T19:52:59.935Z,99398.97
2023-03-30T19:55:27.788Z,99398.97
2023-03-30T19:57:55.302Z,99392.00
2023-03-30T20:00:23.057Z,99391.16
2023-03-30T20:02:52.786Z,99388.66
2023-03-30T20:05:22.368Z,99383.34
2023-03-30T20:07:52.110Z,99379.81
2023-03-30T20:10:24.819Z,99376.34
2023-03-30T20:12:52.973Z,99372.84
2023-03-30T20:15:22.692Z,99372.81
2023-03-30T20:17:50.151Z,99371.00
2023-03-30T20:20:23.056Z,99372.75
2023-03-30T20:22:53.720Z,99361.34
2023-03-30T20:25:21.986Z,99359.59
2023-03-30T20:27:49.902Z,99355.16
2023-03-30T20:30:17.484Z,99361.22
2023-03-30T20:32:50.416Z,99361.19
2023-03-30T20:35:26.559Z,99355.06
2023-03-30T20:37:56.841Z,99351.50
2023-03-30T20:40:24.318Z,99345.41
2023-03-30T20:42:51.940Z,99333.16
2023-03-30T20:45:26.197Z,99334.88
2023-03-30T20:47:54.099Z,99333.16
2023-03-30T20:50:21.372Z,99327.06
2023-03-30T20:52:48.698Z,99322.72
2023-03-30T20:55:17.330Z,99319.25
2023-03-30T20:57:44.852Z,99311.38
2023-03-30T21:00:13.808Z,99310.50
2023-03-30T21:02:41.205Z,99308.69
2023-03-30T21:05:09.121Z,99298.22
2023-03-30T21:07:38.639Z,99299.03
2023-03-30T21:10:08.832Z,99293.75
2023-03-30T21:12:36.110Z,99288.50
2023-03-30T21:15:03.689Z,99285.84
2023-03-30T21:17:31.556Z,99277.97
2023-03-30T21:19:58.848Z,99277.94
2023-03-30T21:22:26.237Z,99284.03
2023-03-30T21:24:53.483Z,99277.06
2023-03-30T21:27:20.592Z,99270.94
2023-03-30T21:29:48.295Z,99270.91
2023-03-30T21:32:15.561Z,99278.75
2023-03-30T21:34:42.850Z,99264.78
2023-03-30T21:37:10.152Z,99266.53
2023-03-30T21:39:37.538Z,99270.91
2023-03-30T21:42:05.451Z,99251.72
2023-03-30T21:44:36.100Z,99263.03
2023-03-30T21:47:03.314Z,99254.38
2023-03-30T21:49:30.869Z,99254.38
2023-03-30T21:51:58.092Z,99246.50
2023-03-30T21:54:25.217Z,99242.13
2023-03-30T21:56:52.799Z,99238.66
2023-03-30T21:59:19.961Z,99235.19
2023-03-30T22:01:47.282Z,99233.41
2023-03-30T22:04:15.027Z,99220.31
2023-03-30T22:06:42.141Z,99223.78
2023-03-30T22:09:09.681Z,99222.94
2023-03-30T22:11:37.957Z,99221.22
2023-03-30T22:14:05.093Z,99216.03
2023-03-30T22:16:33.545Z,99213.47
2023-03-30T22:19:02.182Z,99215.19
2023-03-30T22:21:34.480Z,99209.91
2023-03-30T22:24:03.707Z,99212.53
2023-03-30T22:26:31.108Z,99199.47
2023-03-30T22:28:58.541Z,99204.69
2023-03-30T22:31:26.792Z,99187.25
2023-03-30T22:33:54.883Z,99195.09
2023-03-30T22:36:24.904Z,99196.81
2023-03-30T22:38:52.704Z,99194.25
2023-03-30T22:41:24.162Z,99201.22
2023-03-30T22:43:52.665Z,99193.34
2023-03-30T22:46:20.415Z,99184.59
2023-03-30T22:48:49.882Z,99182.78
2023-03-30T22:51:23.762Z,99187.13
2023-03-30T22:53:51.271Z,99185.34
2023-03-30T22:56:18.366Z,99182.69
2023-03-30T22:58:47.965Z,99181.72
2023-03-30T23:01:16.106Z,99181.63
2023-03-30T23:03:43.431Z,99176.41
2023-03-30T23:06:11.045Z,99166.72
2023-03-30T23:08:39.469Z,99161.72
2023-03-30T23:11:06.997Z,99160.13
2023-03-30T23:13:37.770Z,99153.94
2023-03-30T23:16:06.973Z,99160.06
2023-03-30T23:18:35.104Z,99154.88
2023-03-30T23:21:07.007Z,99151.09
2023-03-30T23:23:36.470Z,99143.00
2023-03-30T23:26:09.463Z,99143.75
2023-03-30T23:28:39.489Z,99146.13
2023-03-30T23:31:14.936Z,99138.09
2023-03-30T23:33:42.707Z,99130.94
2023-03-30T23:36:14.017Z,99132.53
2023-03-30T23:38:42.030Z,99131.53
2023-03-30T23:41:09.691Z,99124.50
2023-03-30T23:43:36.825Z,99130.72
2023-03-30T23:46:05.100Z,99124.56
2023-03-30T23:48:33.092Z,99130.69
2023-03-30T23:51:00.685Z,99124.47
2023-03-30T23:53:27.905Z,99118.16
2023-03-30T23:55:55.525Z,99119.00
2023-03-30T23:58:23.174Z,99110.16
