createdAt,value
2018-04-30T00:00:15.299Z,21.20
2018-04-30T00:02:43.679Z,21.20
2018-04-30T00:05:12.029Z,21.20
2018-04-30T00:07:40.435Z,21.20
2018-04-30T00:10:08.788Z,21.20
2018-04-30T00:12:36.372Z,21.20
2018-04-30T00:15:04.739Z,21.20
2018-04-30T00:17:32.318Z,21.20
2018-04-30T00:20:00.668Z,21.30
2018-04-30T00:22:28.250Z,21.20
2018-04-30T00:24:57.796Z,21.20
2018-04-30T00:27:26.735Z,21.20
2018-04-30T00:29:54.319Z,21.20
2018-04-30T00:32:22.707Z,21.20
2018-04-30T00:34:50.359Z,21.20
2018-04-30T00:37:18.747Z,21.20
2018-04-30T00:39:47.122Z,21.20
2018-04-30T00:42:15.511Z,21.10
2018-04-30T00:44:43.888Z,21.20
2018-04-30T00:47:12.257Z,21.20
2018-04-30T00:49:40.604Z,21.20
2018-04-30T00:52:08.189Z,21.10
2018-04-30T00:54:47.743Z,21.10
2018-04-30T00:57:16.122Z,21.10
2018-04-30T00:59:44.471Z,21.10
2018-04-30T01:02:12.069Z,21.10
2018-04-30T01:04:40.441Z,21.10
2018-04-30T01:07:08.821Z,21.10
2018-04-30T01:09:37.216Z,21.10
2018-04-30T01:12:04.871Z,21.10
2018-04-30T01:14:33.213Z,21.10
2018-04-30T01:17:00.812Z,21.10
2018-04-30T01:19:29.195Z,21.10
2018-04-30T01:21:57.542Z,21.10
2018-04-30T01:24:26.526Z,21.10
2018-04-30T01:26:54.122Z,21.10
2018-04-30T01:29:22.474Z,21.10
2018-04-30T01:31:50.051Z,21.10
2018-04-30T01:34:17.645Z,21.00
2018-04-30T01:36:45.223Z,21.10
2018-04-30T01:39:12.864Z,21.10
2018-04-30T01:41:40.514Z,21.10
2018-04-30T01:44:08.867Z,21.10
2018-04-30T01:46:36.550Z,21.10
2018-04-30T01:49:04.909Z,21.10
2018-04-30T01:51:32.490Z,21.10
2018-04-30T01:54:00.878Z,21.10
2018-04-30T01:56:29.254Z,21.10
2018-04-30T01:58:57.625Z,21.00
2018-04-30T02:01:26.021Z,21.10
2018-04-30T02:03:54.370Z,21.10
2018-04-30T02:06:21.952Z,21.00
2018-04-30T02:08:50.333Z,21.10
2018-04-30T02:11:18.677Z,21.00
2018-04-30T02:13:46.274Z,21.00
2018-04-30T02:16:14.658Z,21.00
2018-04-30T02:18:43.010Z,21.00
2018-04-30T02:21:10.706Z,21.00
2018-04-30T02:23:39.061Z,21.00
2018-04-30T02:26:06.650Z,21.00
2018-04-30T02:28:35.032Z,21.10
2018-04-30T02:31:02.687Z,21.00
2018-04-30T02:33:31.089Z,21.00
2018-04-30T02:35:58.672Z,21.00
2018-04-30T02:38:27.314Z,21.00
2018-04-30T02:40:56.475Z,21.00
2018-04-30T02:43:24.062Z,21.00
2018-04-30T02:45:52.425Z,21.00
2018-04-30T02:48:20.019Z,21.00
2018-04-30T02:50:48.389Z,21.00
2018-04-30T02:53:16.872Z,21.00
2018-04-30T02:55:45.218Z,21.00
2018-04-30T02:58:12.810Z,21.00
2018-04-30T03:00:41.193Z,21.00
2018-04-30T03:03:09.578Z,21.00
2018-04-30T03:05:37.955Z,21.00
2018-04-30T03:08:06.335Z,21.00
2018-04-30T03:10:34.718Z,21.00
2018-04-30T03:13:02.320Z,21.00
2018-04-30T03:15:29.904Z,21.00
2018-04-30T03:17:57.495Z,21.00
2018-04-30T03:20:25.878Z,21.00
2018-04-30T03:22:54.247Z,21.00
2018-04-30T03:25:22.611Z,21.00
2018-04-30T03:27:50.202Z,21.00
2018-04-30T03:30:18.561Z,21.00
2018-04-30T03:32:46.142Z,21.00
2018-04-30T03:35:14.634Z,21.00
2018-04-30T03:37:42.214Z,21.00
2018-04-30T03:40:09.852Z,21.00
2018-04-30T03:42:38.207Z,21.00
2018-04-30T03:45:05.794Z,21.00
2018-04-30T03:47:34.172Z,21.00
2018-04-30T03:50:02.520Z,21.00
2018-04-30T03:52:30.107Z,21.00
2018-04-30T03:54:58.497Z,21.00
2018-04-30T03:57:28.985Z,21.00
2018-04-30T03:59:57.712Z,20.90
2018-04-30T04:02:38.077Z,21.00
2018-04-30T04:05:17.751Z,21.00
2018-04-30T04:07:45.344Z,20.90
2018-04-30T04:10:12.929Z,20.90
2018-04-30T04:12:41.357Z,20.90
2018-04-30T04:15:08.986Z,21.00
2018-04-30T04:17:36.693Z,21.00
2018-04-30T04:20:04.249Z,21.00
2018-04-30T04:22:31.833Z,21.00
2018-04-30T04:24:59.443Z,21.00
2018-04-30T04:27:27.816Z,21.00
2018-04-30T04:29:56.334Z,21.00
2018-04-30T04:32:23.915Z,21.00
2018-04-30T04:34:51.622Z,21.00
2018-04-30T04:37:19.999Z,21.00
2018-04-30T04:39:48.346Z,21.00
2018-04-30T04:42:16.034Z,21.00
2018-04-30T04:44:44.383Z,20.90
2018-04-30T04:47:12.094Z,21.00
2018-04-30T04:49:39.690Z,20.90
2018-04-30T04:52:07.301Z,21.00
2018-04-30T04:54:35.794Z,20.90
2018-04-30T04:57:03.456Z,21.00
2018-04-30T04:59:31.829Z,21.00
2018-04-30T05:02:00.210Z,21.00
2018-04-30T05:04:28.558Z,21.00
2018-04-30T05:06:56.561Z,21.00
2018-04-30T05:09:25.563Z,21.00
2018-04-30T05:11:53.190Z,21.00
2018-04-30T05:14:20.775Z,21.00
2018-04-30T05:16:48.439Z,21.00
2018-04-30T05:19:16.821Z,21.00
2018-04-30T05:21:45.170Z,21.00
2018-04-30T05:24:12.762Z,21.00
2018-04-30T05:26:41.120Z,21.00
2018-04-30T05:29:08.693Z,20.90
2018-04-30T05:31:37.047Z,20.90
2018-04-30T05:34:04.628Z,21.00
2018-04-30T05:36:32.814Z,21.00
2018-04-30T05:39:01.209Z,21.00
2018-04-30T05:41:29.169Z,20.90
2018-04-30T05:43:57.850Z,20.90
2018-04-30T05:46:27.414Z,20.90
2018-04-30T05:48:55.444Z,20.90
2018-04-30T05:51:23.026Z,20.90
2018-04-30T05:53:50.690Z,20.90
2018-04-30T05:56:18.268Z,20.90
2018-04-30T05:58:45.939Z,20.90
2018-04-30T06:01:13.524Z,20.90
2018-04-30T06:03:41.211Z,20.90
2018-04-30T06:06:09.553Z,20.90
2018-04-30T06:08:37.259Z,20.90
2018-04-30T06:11:05.606Z,21.00
2018-04-30T06:13:33.190Z,21.00
2018-04-30T06:16:01.571Z,20.90
2018-04-30T06:18:29.919Z,20.90
2018-04-30T06:20:57.510Z,21.00
2018-04-30T06:23:25.857Z,20.90
2018-04-30T06:25:53.638Z,21.00
2018-04-30T06:28:21.328Z,20.90
2018-04-30T06:30:48.915Z,20.90
2018-04-30T06:33:16.548Z,20.90
2018-04-30T06:35:45.007Z,20.90
2018-04-30T06:38:12.598Z,20.90
2018-04-30T06:40:40.941Z,20.90
2018-04-30T06:43:08.535Z,21.00
2018-04-30T06:45:36.966Z,21.00
2018-04-30T06:48:04.550Z,20.90
2018-04-30T06:50:32.254Z,20.90
2018-04-30T06:52:59.903Z,20.90
2018-04-30T06:55:28.258Z,20.90
2018-04-30T06:57:55.851Z,20.90
2018-04-30T07:00:23.468Z,21.00
2018-04-30T07:02:51.059Z,20.90
2018-04-30T07:05:19.406Z,21.00
2018-04-30T07:07:47.102Z,20.90
2018-04-30T07:10:15.481Z,20.90
2018-04-30T07:12:43.875Z,20.90
2018-04-30T07:15:11.461Z,20.90
2018-04-30T07:17:39.094Z,20.90
2018-04-30T07:20:07.470Z,20.90
2018-04-30T07:22:35.137Z,20.90
2018-04-30T07:25:03.517Z,20.90
2018-04-30T07:27:31.905Z,20.90
2018-04-30T07:29:59.565Z,20.90
2018-04-30T07:32:27.937Z,21.00
2018-04-30T07:34:57.402Z,20.90
2018-04-30T07:37:25.289Z,20.90
2018-04-30T07:39:53.795Z,20.90
2018-04-30T07:42:22.147Z,20.90
2018-04-30T07:44:49.838Z,20.90
2018-04-30T07:47:18.224Z,21.00
2018-04-30T07:49:45.829Z,20.90
2018-04-30T07:52:13.438Z,20.90
2018-04-30T07:54:41.843Z,20.90
2018-04-30T07:57:09.566Z,20.90
2018-04-30T07:59:37.081Z,20.90
2018-04-30T08:02:04.710Z,20.90
2018-04-30T08:04:33.063Z,20.90
2018-04-30T08:07:00.751Z,20.90
2018-04-30T08:09:29.137Z,20.90
2018-04-30T08:11:57.517Z,20.90
2018-04-30T08:14:25.866Z,20.90
2018-04-30T08:16:53.452Z,20.90
2018-04-30T08:19:21.839Z,20.90
2018-04-30T08:21:49.461Z,20.90
2018-04-30T08:24:17.039Z,20.90
2018-04-30T08:26:45.450Z,20.90
2018-04-30T08:29:13.813Z,20.90
2018-04-30T08:31:42.197Z,20.90
2018-04-30T08:34:10.541Z,20.90
2018-04-30T08:36:38.142Z,20.90
2018-04-30T08:39:06.520Z,20.90
2018-04-30T08:41:34.893Z,20.90
2018-04-30T08:44:03.247Z,20.90
2018-04-30T08:46:30.830Z,21.00
2018-04-30T08:48:59.222Z,21.00
2018-04-30T08:51:27.593Z,20.90
2018-04-30T08:53:56.354Z,21.00
2018-04-30T08:56:23.943Z,21.00
2018-04-30T08:58:52.296Z,21.00
2018-04-30T09:01:19.887Z,21.00
2018-04-30T09:03:47.559Z,20.90
2018-04-30T09:06:15.929Z,21.00
2018-04-30T09:08:44.321Z,21.00
2018-04-30T09:11:11.910Z,20.90
2018-04-30T09:13:39.497Z,21.00
2018-04-30T09:16:07.074Z,21.00
2018-04-30T09:18:34.755Z,21.00
2018-04-30T09:21:03.101Z,21.00
2018-04-30T09:23:30.674Z,21.00
2018-04-30T09:25:58.361Z,21.00
2018-04-30T09:28:26.841Z,21.00
2018-04-30T09:30:56.106Z,21.10
2018-04-30T09:33:23.689Z,21.10
2018-04-30T09:35:51.274Z,21.10
2018-04-30T09:38:19.620Z,21.10
2018-04-30T09:40:47.207Z,21.10
2018-04-30T09:43:15.556Z,21.20
2018-04-30T09:45:43.249Z,21.20
2018-04-30T09:48:11.630Z,21.20
2018-04-30T09:50:39.990Z,21.20
2018-04-30T09:53:07.570Z,21.20
2018-04-30T09:55:35.929Z,21.20
2018-04-30T09:58:04.323Z,21.20
2018-04-30T10:00:32.714Z,21.30
2018-04-30T10:03:00.314Z,21.30
2018-04-30T10:05:27.901Z,21.30
2018-04-30T10:07:56.112Z,21.30
2018-04-30T10:10:24.489Z,21.30
2018-04-30T10:12:52.832Z,21.30
2018-04-30T10:15:20.409Z,21.40
2018-04-30T10:17:48.070Z,21.40
2018-04-30T10:20:15.649Z,21.40
2018-04-30T10:22:44.002Z,21.40
2018-04-30T10:25:11.578Z,21.40
2018-04-30T10:27:39.173Z,21.50
2018-04-30T10:30:06.752Z,21.50
2018-04-30T10:32:34.400Z,21.50
2018-04-30T10:35:02.046Z,21.40
2018-04-30T10:37:30.394Z,21.50
2018-04-30T10:39:57.974Z,21.50
2018-04-30T10:42:27.637Z,21.50
2018-04-30T10:44:56.270Z,21.50
2018-04-30T10:47:24.622Z,21.70
2018-04-30T10:49:53.053Z,21.70
2018-04-30T10:52:20.706Z,21.80
2018-04-30T10:54:49.047Z,21.70
2018-04-30T10:57:16.750Z,21.80
2018-04-30T10:59:45.129Z,22.00
2018-04-30T11:02:13.507Z,22.00
2018-04-30T11:04:41.892Z,22.00
2018-04-30T11:07:10.279Z,22.10
2018-04-30T11:09:37.932Z,22.20
2018-04-30T11:12:06.285Z,22.20
2018-04-30T11:14:33.976Z,22.30
2018-04-30T11:17:02.349Z,22.20
2018-04-30T11:19:30.738Z,22.30
2018-04-30T11:21:59.087Z,22.30
2018-04-30T11:24:27.616Z,22.40
2018-04-30T11:26:56.478Z,22.40
2018-04-30T11:29:25.390Z,22.40
2018-04-30T11:31:52.977Z,22.40
2018-04-30T11:34:20.559Z,22.50
2018-04-30T11:36:48.175Z,22.50
2018-04-30T11:39:15.813Z,22.50
2018-04-30T11:41:44.187Z,22.50
2018-04-30T11:44:11.869Z,22.60
2018-04-30T11:46:39.533Z,22.60
2018-04-30T11:49:07.182Z,22.50
2018-04-30T11:51:35.569Z,22.60
2018-04-30T11:54:03.175Z,22.60
2018-04-30T11:56:30.793Z,22.60
2018-04-30T11:58:59.214Z,22.60
2018-04-30T12:01:28.341Z,22.70
2018-04-30T12:03:57.340Z,22.70
2018-04-30T12:06:25.455Z,22.70
2018-04-30T12:08:53.090Z,22.70
2018-04-30T12:11:21.446Z,22.70
2018-04-30T12:13:49.223Z,22.70
2018-04-30T12:16:16.922Z,22.70
2018-04-30T12:18:44.526Z,22.80
2018-04-30T12:21:12.147Z,22.80
2018-04-30T12:23:39.774Z,22.80
2018-04-30T12:26:07.477Z,22.80
2018-04-30T12:28:35.078Z,22.80
2018-04-30T12:31:02.677Z,22.80
2018-04-30T12:33:31.095Z,22.80
2018-04-30T12:35:58.780Z,22.80
2018-04-30T12:38:27.750Z,22.90
2018-04-30T12:40:55.381Z,22.90
2018-04-30T12:43:23.780Z,22.90
2018-04-30T12:45:51.434Z,22.90
2018-04-30T12:48:19.033Z,22.90
2018-04-30T12:50:46.647Z,22.90
2018-04-30T12:53:15.019Z,22.90
2018-04-30T12:55:43.427Z,22.90
2018-04-30T12:58:11.019Z,22.90
2018-04-30T13:00:38.609Z,22.90
2018-04-30T13:03:06.208Z,22.90
2018-04-30T13:05:33.815Z,22.90
2018-04-30T13:08:01.429Z,22.90
2018-04-30T13:10:29.038Z,22.90
2018-04-30T13:12:57.783Z,22.90
2018-04-30T13:15:25.580Z,22.90
2018-04-30T13:17:53.909Z,22.90
2018-04-30T13:20:21.498Z,22.90
2018-04-30T13:22:49.085Z,22.90
2018-04-30T13:25:16.682Z,22.90
2018-04-30T13:27:44.374Z,22.90
2018-04-30T13:30:12.748Z,22.90
2018-04-30T13:32:41.135Z,22.90
2018-04-30T13:35:09.520Z,22.90
2018-04-30T13:37:37.865Z,22.90
2018-04-30T13:40:05.552Z,22.90
2018-04-30T13:42:33.898Z,22.90
2018-04-30T13:45:01.577Z,22.90
2018-04-30T13:47:29.090Z,22.90
2018-04-30T13:49:57.951Z,22.90
2018-04-30T13:52:27.153Z,22.90
2018-04-30T13:54:56.963Z,22.90
2018-04-30T13:57:25.430Z,22.90
2018-04-30T13:59:53.016Z,22.90
2018-04-30T14:02:20.669Z,22.90
2018-04-30T14:04:48.217Z,22.90
2018-04-30T14:07:16.841Z,22.90
2018-04-30T14:09:44.421Z,22.90
2018-04-30T14:12:12.043Z,22.90
2018-04-30T14:14:40.521Z,22.90
2018-04-30T14:17:08.886Z,22.90
2018-04-30T14:19:37.287Z,22.90
2018-04-30T14:22:05.765Z,22.90
2018-04-30T14:24:34.180Z,22.90
2018-04-30T14:27:01.824Z,22.90
2018-04-30T14:29:29.422Z,22.90
2018-04-30T14:31:57.003Z,22.90
2018-04-30T14:34:25.360Z,22.90
2018-04-30T14:36:52.935Z,22.90
2018-04-30T14:39:20.547Z,22.90
2018-04-30T14:41:48.166Z,22.90
2018-04-30T14:44:15.750Z,22.90
2018-04-30T14:46:44.104Z,22.90
2018-04-30T14:49:13.972Z,22.90
2018-04-30T14:51:41.618Z,22.90
2018-04-30T14:54:10.143Z,22.90
2018-04-30T14:56:39.287Z,22.90
2018-04-30T14:59:07.651Z,22.90
2018-04-30T15:01:35.320Z,22.90
2018-04-30T15:04:02.998Z,22.90
2018-04-30T15:06:31.342Z,22.90
2018-04-30T15:08:58.922Z,22.90
2018-04-30T15:11:29.206Z,22.90
2018-04-30T15:13:57.123Z,22.80
2018-04-30T15:16:25.418Z,22.80
2018-04-30T15:18:53.807Z,22.80
2018-04-30T15:21:21.459Z,22.80
2018-04-30T15:23:49.827Z,22.80
2018-04-30T15:26:17.566Z,22.80
2018-04-30T15:28:45.270Z,22.80
2018-04-30T15:31:12.934Z,22.80
2018-04-30T15:33:40.523Z,22.80
2018-04-30T15:36:08.150Z,22.80
2018-04-30T15:38:37.319Z,22.70
2018-04-30T15:41:05.735Z,22.70
2018-04-30T15:43:33.325Z,22.70
2018-04-30T15:46:00.942Z,22.70
2018-04-30T15:48:29.338Z,22.70
2018-04-30T15:50:57.154Z,22.70
2018-04-30T15:53:25.678Z,22.70
2018-04-30T15:55:53.846Z,22.70
2018-04-30T15:58:22.348Z,22.60
2018-04-30T16:00:51.480Z,22.60
2018-04-30T16:03:19.102Z,22.60
2018-04-30T16:05:47.462Z,22.60
2018-04-30T16:08:15.061Z,22.50
2018-04-30T16:10:42.650Z,22.40
2018-04-30T16:13:12.758Z,22.40
2018-04-30T16:15:40.338Z,22.30
2018-04-30T16:18:08.055Z,22.30
2018-04-30T16:20:35.648Z,22.20
2018-04-30T16:23:04.730Z,22.10
2018-04-30T16:25:32.356Z,22.10
2018-04-30T16:28:00.035Z,22.00
2018-04-30T16:30:28.627Z,22.00
2018-04-30T16:32:57.513Z,22.00
2018-04-30T16:35:27.146Z,22.00
2018-04-30T16:37:55.508Z,21.90
2018-04-30T16:40:23.159Z,21.90
2018-04-30T16:42:51.549Z,21.90
2018-04-30T16:45:19.213Z,21.90
2018-04-30T16:47:46.803Z,21.90
2018-04-30T16:50:14.434Z,21.90
2018-04-30T16:52:42.815Z,21.80
2018-04-30T16:55:11.162Z,21.80
2018-04-30T16:57:38.756Z,21.80
2018-04-30T17:00:07.111Z,21.80
2018-04-30T17:02:35.622Z,21.80
2018-04-30T17:05:03.284Z,21.80
2018-04-30T17:07:34.525Z,21.80
2018-04-30T17:10:02.201Z,21.80
2018-04-30T17:12:29.789Z,21.80
2018-04-30T17:14:57.415Z,21.80
2018-04-30T17:17:27.126Z,21.80
2018-04-30T17:19:56.769Z,21.80
2018-04-30T17:22:24.394Z,21.70
2018-04-30T17:24:52.816Z,21.70
2018-04-30T17:27:20.405Z,21.80
2018-04-30T17:29:48.200Z,21.70
2018-04-30T17:32:16.550Z,21.70
2018-04-30T17:34:45.405Z,21.70
2018-04-30T17:37:13.005Z,21.70
2018-04-30T17:39:40.647Z,21.70
2018-04-30T17:42:09.041Z,21.70
2018-04-30T17:44:36.659Z,21.70
2018-04-30T17:47:04.535Z,21.70
2018-04-30T17:49:32.172Z,21.70
2018-04-30T17:52:00.570Z,21.70
2018-04-30T17:54:28.219Z,21.70
2018-04-30T17:56:57.633Z,21.60
2018-04-30T17:59:25.845Z,21.60
2018-04-30T18:01:53.453Z,21.60
2018-04-30T18:04:21.806Z,21.60
2018-04-30T18:06:49.492Z,21.60
2018-04-30T18:09:17.074Z,21.60
2018-04-30T18:11:44.756Z,21.60
2018-04-30T18:14:14.331Z,21.60
2018-04-30T18:16:42.689Z,21.60
2018-04-30T18:19:10.282Z,21.60
2018-04-30T18:21:37.926Z,21.60
2018-04-30T18:24:07.246Z,21.60
2018-04-30T18:26:34.933Z,21.60
2018-04-30T18:29:03.836Z,21.60
2018-04-30T18:31:31.454Z,21.60
2018-04-30T18:33:59.806Z,21.50
2018-04-30T18:36:27.757Z,21.50
2018-04-30T18:38:55.462Z,21.60
2018-04-30T18:41:23.959Z,21.50
2018-04-30T18:43:51.815Z,21.50
2018-04-30T18:46:20.198Z,21.50
2018-04-30T18:48:48.581Z,21.50
2018-04-30T18:51:16.963Z,21.50
2018-04-30T18:53:45.310Z,21.60
2018-04-30T18:56:12.903Z,21.50
2018-04-30T18:58:41.253Z,21.50
2018-04-30T19:01:08.945Z,21.50
2018-04-30T19:03:37.422Z,21.50
2018-04-30T19:06:05.769Z,21.50
2018-04-30T19:08:34.112Z,21.50
2018-04-30T19:11:01.846Z,21.50
2018-04-30T19:13:30.685Z,21.40
2018-04-30T19:15:58.549Z,21.40
2018-04-30T19:18:27.094Z,21.50
2018-04-30T19:20:56.270Z,21.40
2018-04-30T19:23:24.158Z,21.40
2018-04-30T19:25:52.646Z,21.40
2018-04-30T19:28:21.318Z,21.40
2018-04-30T19:30:50.226Z,21.40
2018-04-30T19:33:17.881Z,21.40
2018-04-30T19:35:46.479Z,21.40
2018-04-30T19:38:14.234Z,21.40
2018-04-30T19:40:42.747Z,21.40
2018-04-30T19:43:12.311Z,21.40
2018-04-30T19:45:40.692Z,21.30
2018-04-30T19:48:09.046Z,21.40
2018-04-30T19:50:36.637Z,21.40
2018-04-30T19:53:05.035Z,21.30
2018-04-30T19:55:32.622Z,21.40
2018-04-30T19:58:00.522Z,21.30
2018-04-30T20:00:30.814Z,21.40
2018-04-30T20:02:58.403Z,21.30
2018-04-30T20:05:26.044Z,21.30
2018-04-30T20:07:53.632Z,21.30
2018-04-30T20:10:21.247Z,21.30
2018-04-30T20:12:48.852Z,21.30
2018-04-30T20:15:16.862Z,21.30
2018-04-30T20:17:45.247Z,21.30
2018-04-30T20:20:13.674Z,21.30
2018-04-30T20:22:41.286Z,21.30
2018-04-30T20:25:09.681Z,21.30
2018-04-30T20:27:39.665Z,21.30
2018-04-30T20:30:07.351Z,21.30
2018-04-30T20:32:34.950Z,21.30
2018-04-30T20:35:02.542Z,21.30
2018-04-30T20:37:30.210Z,21.30
2018-04-30T20:39:58.110Z,21.30
2018-04-30T20:42:27.090Z,21.30
2018-04-30T20:44:56.378Z,21.30
2018-04-30T20:47:24.037Z,21.30
2018-04-30T20:49:51.665Z,21.30
2018-04-30T20:52:19.625Z,21.20
2018-04-30T20:54:47.232Z,21.20
2018-04-30T20:57:14.833Z,21.30
2018-04-30T20:59:42.638Z,21.30
2018-04-30T21:02:10.330Z,21.20
2018-04-30T21:04:37.942Z,21.20
2018-04-30T21:07:05.540Z,21.20
2018-04-30T21:09:33.238Z,21.20
2018-04-30T21:12:01.590Z,21.20
2018-04-30T21:14:29.179Z,21.20
2018-04-30T21:16:57.028Z,21.20
2018-04-30T21:19:26.145Z,21.20
2018-04-30T21:21:54.506Z,21.20
2018-04-30T21:24:22.971Z,21.20
2018-04-30T21:26:50.508Z,21.20
2018-04-30T21:29:18.093Z,21.20
2018-04-30T21:31:46.457Z,21.30
2018-04-30T21:34:14.037Z,21.20
2018-04-30T21:36:41.735Z,21.20
2018-04-30T21:39:09.320Z,21.20
2018-04-30T21:41:36.948Z,21.20
2018-04-30T21:44:05.298Z,21.20
2018-04-30T21:46:32.989Z,21.20
2018-04-30T21:49:01.382Z,21.20
2018-04-30T21:51:29.043Z,21.20
2018-04-30T21:53:57.715Z,21.20
2018-04-30T21:56:27.030Z,21.20
2018-04-30T21:58:55.410Z,21.20
2018-04-30T22:01:23.002Z,21.20
2018-04-30T22:03:50.835Z,21.10
2018-04-30T22:06:19.215Z,21.10
2018-04-30T22:08:47.599Z,21.20
2018-04-30T22:11:15.189Z,21.10
2018-04-30T22:13:42.820Z,21.10
2018-04-30T22:16:11.169Z,21.10
2018-04-30T22:18:38.759Z,21.10
2018-04-30T22:21:07.111Z,21.20
2018-04-30T22:23:34.809Z,21.10
2018-04-30T22:26:02.480Z,21.10
2018-04-30T22:28:30.127Z,21.10
2018-04-30T22:30:58.473Z,21.10
2018-04-30T22:33:27.503Z,21.10
2018-04-30T22:35:55.862Z,21.10
2018-04-30T22:38:24.226Z,21.10
2018-04-30T22:40:51.808Z,21.10
2018-04-30T22:43:20.161Z,21.10
2018-04-30T22:45:47.758Z,21.00
2018-04-30T22:48:16.107Z,21.10
2018-04-30T22:50:43.789Z,21.10
2018-04-30T22:53:12.184Z,21.10
2018-04-30T22:55:40.536Z,21.10
2018-04-30T22:58:08.125Z,21.10
2018-04-30T23:00:36.508Z,21.00
2018-04-30T23:03:04.866Z,21.10
2018-04-30T23:05:32.553Z,21.10
2018-04-30T23:08:00.902Z,21.10
2018-04-30T23:10:28.481Z,21.10
2018-04-30T23:12:57.687Z,21.10
2018-04-30T23:15:27.301Z,21.10
2018-04-30T23:17:56.769Z,21.10
2018-04-30T23:20:24.369Z,21.00
2018-04-30T23:22:52.030Z,21.00
2018-04-30T23:25:19.592Z,21.00
2018-04-30T23:27:47.954Z,21.10
2018-04-30T23:30:15.634Z,21.00
2018-04-30T23:32:43.994Z,21.10
2018-04-30T23:35:11.686Z,21.00
2018-04-30T23:37:39.265Z,21.00
2018-04-30T23:40:06.903Z,21.00
2018-04-30T23:42:35.279Z,21.00
2018-04-30T23:45:03.632Z,21.10
2018-04-30T23:47:31.329Z,21.00
2018-04-30T23:49:58.911Z,21.00
2018-04-30T23:52:27.480Z,21.00
2018-04-30T23:54:56.213Z,21.00
2018-04-30T23:57:23.824Z,21.00
2018-04-30T23:59:51.562Z,21.00
