createdAt,value
2022-09-15T00:00:00.717Z,14.1
2022-09-15T00:03:00.842Z,14.1
2022-09-15T00:06:00.685Z,14.1
2022-09-15T00:09:00.720Z,14.1
2022-09-15T00:12:00.733Z,14.1
2022-09-15T00:15:00.690Z,14.1
2022-09-15T00:18:00.765Z,14.1
2022-09-15T00:21:00.699Z,13.9
2022-09-15T00:24:00.722Z,13.9
2022-09-15T00:27:00.722Z,13.9
2022-09-15T00:30:00.748Z,13.9
2022-09-15T00:33:00.697Z,13.9
2022-09-15T00:36:00.687Z,13.9
2022-09-15T00:39:00.726Z,13.9
2022-09-15T00:42:00.705Z,13.9
2022-09-15T00:45:00.692Z,13.9
2022-09-15T00:48:00.751Z,13.9
2022-09-15T00:51:00.714Z,13.9
2022-09-15T00:54:00.722Z,13.8
2022-09-15T00:57:00.682Z,13.8
2022-09-15T01:00:00.667Z,13.8
2022-09-15T01:03:00.582Z,13.8
2022-09-15T01:06:00.711Z,13.8
2022-09-15T01:09:00.737Z,13.8
2022-09-15T01:12:00.711Z,13.8
2022-09-15T01:15:00.719Z,13.8
2022-09-15T01:18:00.573Z,13.8
2022-09-15T01:21:00.578Z,13.8
2022-09-15T01:24:00.581Z,13.8
2022-09-15T01:27:00.576Z,13.8
2022-09-15T01:30:00.622Z,13.8
2022-09-15T01:33:00.602Z,13.8
2022-09-15T01:36:00.567Z,13.8
2022-09-15T01:39:00.555Z,13.8
2022-09-15T01:42:00.652Z,13.8
2022-09-15T01:45:00.710Z,13.8
2022-09-15T01:48:00.679Z,13.8
2022-09-15T01:51:00.748Z,13.8
2022-09-15T01:54:00.696Z,13.6
2022-09-15T01:57:00.689Z,13.6
2022-09-15T02:00:00.711Z,13.6
2022-09-15T02:03:00.695Z,13.6
2022-09-15T02:06:00.727Z,13.6
2022-09-15T02:09:00.691Z,13.4
2022-09-15T02:12:00.732Z,13.4
2022-09-15T02:15:00.714Z,13.4
2022-09-15T02:18:00.691Z,13.4
2022-09-15T02:21:00.696Z,13.4
2022-09-15T02:24:00.775Z,13.4
2022-09-15T02:27:00.695Z,13.4
2022-09-15T02:30:00.722Z,13.4
2022-09-15T02:33:00.669Z,13.4
2022-09-15T02:36:00.690Z,13.4
2022-09-15T02:39:00.709Z,13.4
2022-09-15T02:42:00.693Z,13.4
2022-09-15T02:45:00.694Z,13.4
2022-09-15T02:48:00.735Z,13.3
2022-09-15T02:51:00.665Z,13.3
2022-09-15T02:54:00.718Z,13.3
2022-09-15T02:57:00.710Z,13.3
2022-09-15T03:00:00.733Z,13.3
2022-09-15T03:03:00.757Z,13.3
2022-09-15T03:06:00.707Z,13.3
2022-09-15T03:09:00.684Z,13.3
2022-09-15T03:12:00.701Z,13.3
2022-09-15T03:15:00.773Z,13.1
2022-09-15T03:18:00.711Z,13.1
2022-09-15T03:21:00.679Z,13.1
2022-09-15T03:24:00.751Z,13.1
2022-09-15T03:27:00.680Z,13.1
2022-09-15T03:30:00.734Z,13.1
2022-09-15T03:33:00.763Z,13.1
2022-09-15T03:36:00.725Z,13.1
2022-09-15T03:39:00.773Z,13.1
2022-09-15T03:42:00.706Z,13.1
2022-09-15T03:45:00.735Z,13
2022-09-15T03:48:00.711Z,13
2022-09-15T03:51:00.682Z,13
2022-09-15T03:54:00.674Z,13
2022-09-15T03:57:00.687Z,13
2022-09-15T04:00:00.771Z,13
2022-09-15T04:03:00.688Z,13
2022-09-15T04:12:02.723Z,12.9
2022-09-15T04:15:01.056Z,12.9
2022-09-15T04:18:02.708Z,12.9
2022-09-15T04:21:02.682Z,12.9
2022-09-15T04:24:02.670Z,12.9
2022-09-15T04:27:02.692Z,12.9
2022-09-15T04:30:00.671Z,12.9
2022-09-15T04:33:02.683Z,12.9
2022-09-15T04:36:00.660Z,12.9
2022-09-15T04:39:02.697Z,12.7
2022-09-15T04:42:02.661Z,12.7
2022-09-15T04:45:00.633Z,12.7
2022-09-15T04:48:02.671Z,12.7
2022-09-15T04:51:02.668Z,12.7
2022-09-15T04:54:02.708Z,12.7
2022-09-15T04:57:02.710Z,12.7
2022-09-15T05:00:02.696Z,12.7
2022-09-15T05:03:02.705Z,12.7
2022-09-15T05:06:00.637Z,12.7
2022-09-15T05:09:09.232Z,12.7
2022-09-15T05:12:00.650Z,12.7
2022-09-15T05:15:02.689Z,12.7
2022-09-15T05:18:02.705Z,12.7
2022-09-15T05:21:02.690Z,12.7
2022-09-15T05:24:02.675Z,12.7
2022-09-15T05:27:02.656Z,12.7
2022-09-15T05:30:37.986Z,12.7
2022-09-15T05:33:00.650Z,12.7
2022-09-15T05:36:02.694Z,12.7
2022-09-15T05:39:02.678Z,12.7
2022-09-15T05:42:02.691Z,12.7
2022-09-15T05:45:00.670Z,12.7
2022-09-15T05:48:00.742Z,12.7
2022-09-15T05:51:02.694Z,12.7
2022-09-15T05:54:00.700Z,12.7
2022-09-15T05:57:02.797Z,12.7
2022-09-15T06:00:00.695Z,12.7
2022-09-15T06:03:02.813Z,12.7
2022-09-15T06:06:02.718Z,12.7
2022-09-15T06:09:03.242Z,12.7
2022-09-15T06:12:00.652Z,12.7
2022-09-15T06:15:02.734Z,12.7
2022-09-15T06:18:00.649Z,12.7
2022-09-15T06:21:02.729Z,12.7
2022-09-15T06:24:02.741Z,12.7
2022-09-15T06:27:02.670Z,12.7
2022-09-15T06:30:02.844Z,13.2
2022-09-15T06:33:00.618Z,13.2
2022-09-15T06:36:02.645Z,13.3
2022-09-15T06:39:02.695Z,13.3
2022-09-15T06:42:05.670Z,13.3
2022-09-15T06:45:00.650Z,13.3
2022-09-15T06:48:25.024Z,13.3
2022-09-15T06:51:00.646Z,13.3
2022-09-15T06:54:02.716Z,13.6
2022-09-15T06:57:02.704Z,13.6
2022-09-15T07:00:02.756Z,13.6
2022-09-15T07:03:00.835Z,13.6
2022-09-15T07:06:02.720Z,13.6
2022-09-15T07:09:02.705Z,13.6
2022-09-15T07:12:02.689Z,13.6
2022-09-15T07:15:00.642Z,13.6
2022-09-15T07:18:02.750Z,13.6
2022-09-15T07:21:00.670Z,13.6
2022-09-15T07:24:07.396Z,13.6
2022-09-15T07:27:00.641Z,13.9
2022-09-15T07:30:02.739Z,13.9
2022-09-15T07:33:00.657Z,13.9
2022-09-15T07:36:02.709Z,14
2022-09-15T07:39:00.641Z,14
2022-09-15T07:42:02.706Z,14
2022-09-15T07:45:02.723Z,14
2022-09-15T07:48:00.654Z,14
2022-09-15T07:51:02.722Z,14
2022-09-15T07:54:02.692Z,14.2
2022-09-15T07:57:02.673Z,14.2
2022-09-15T08:00:02.768Z,14.2
2022-09-15T08:03:00.629Z,14.2
2022-09-15T08:06:02.715Z,14.2
2022-09-15T08:09:03.017Z,14.2
2022-09-15T08:12:02.733Z,14.2
2022-09-15T08:15:00.657Z,14.2
2022-09-15T08:18:02.741Z,14.2
2022-09-15T08:21:00.649Z,14.2
2022-09-15T08:24:02.688Z,14.8
2022-09-15T08:27:00.625Z,14.8
2022-09-15T08:30:02.981Z,14.8
2022-09-15T08:33:00.636Z,14.8
2022-09-15T08:36:02.709Z,14.9
2022-09-15T08:39:02.653Z,14.9
2022-09-15T08:42:02.717Z,14.9
2022-09-15T08:45:00.648Z,14.9
2022-09-15T08:48:02.714Z,14.9
2022-09-15T08:51:02.688Z,14.9
2022-09-15T08:54:02.686Z,14.9
2022-09-15T08:57:00.637Z,15.3
2022-09-15T09:00:02.748Z,15.3
2022-09-15T09:03:02.852Z,15.3
2022-09-15T09:09:02.703Z,15.3
2022-09-15T09:12:00.671Z,15.3
2022-09-15T09:15:02.703Z,15.3
2022-09-15T09:18:00.664Z,15.8
2022-09-15T09:21:02.709Z,15.8
2022-09-15T09:24:02.708Z,15.8
2022-09-15T09:27:02.696Z,15.8
2022-09-15T09:30:00.696Z,15.8
2022-09-15T09:33:02.724Z,15.8
2022-09-15T09:36:02.689Z,16.1
2022-09-15T09:39:02.681Z,16.1
2022-09-15T09:42:00.663Z,16.3
2022-09-15T09:45:02.705Z,16.3
2022-09-15T09:48:02.729Z,16.3
2022-09-15T09:51:02.662Z,16.3
2022-09-15T09:54:00.638Z,16.3
2022-09-15T09:57:02.885Z,16.3
2022-09-15T10:00:02.769Z,16.3
2022-09-15T10:03:02.692Z,16.3
2022-09-15T10:06:00.651Z,16.3
2022-09-15T10:09:02.693Z,16.3
2022-09-15T10:12:02.738Z,16.8
2022-09-15T10:15:00.635Z,16.8
2022-09-15T10:18:02.715Z,16.8
2022-09-15T10:21:00.637Z,16.8
2022-09-15T10:24:02.703Z,16.8
2022-09-15T10:27:00.649Z,16.9
2022-09-15T10:30:02.707Z,16.9
2022-09-15T10:33:02.691Z,16.9
2022-09-15T10:36:02.665Z,16.9
2022-09-15T10:39:02.716Z,16.9
2022-09-15T10:42:00.632Z,16.9
2022-09-15T10:45:02.742Z,16.9
2022-09-15T10:48:02.694Z,16.9
2022-09-15T10:51:02.698Z,16.9
2022-09-15T10:54:00.999Z,16.9
2022-09-15T10:57:02.725Z,16.9
2022-09-15T11:00:00.680Z,16.9
2022-09-15T11:03:02.687Z,16.9
2022-09-15T11:06:02.683Z,16.9
2022-09-15T11:09:02.726Z,16.9
2022-09-15T11:12:00.649Z,17.4
2022-09-15T11:15:02.732Z,17.4
2022-09-15T11:18:02.690Z,17.4
2022-09-15T11:21:00.643Z,17.4
2022-09-15T11:24:02.700Z,17.6
2022-09-15T11:27:02.682Z,17.6
2022-09-15T11:30:02.710Z,17.6
2022-09-15T11:36:02.692Z,17.9
2022-09-15T11:39:00.665Z,17.9
2022-09-15T11:42:02.707Z,17.9
2022-09-15T11:45:00.645Z,17.9
2022-09-15T11:48:02.696Z,17.9
2022-09-15T11:51:02.667Z,17.9
2022-09-15T11:54:02.704Z,17.9
2022-09-15T11:57:00.845Z,17.9
2022-09-15T12:00:00.825Z,17.9
2022-09-15T12:03:00.892Z,17.9
2022-09-15T12:06:00.858Z,17.9
2022-09-15T12:09:01.088Z,17.7
2022-09-15T12:12:01.048Z,17.7
2022-09-15T12:15:00.787Z,17.7
2022-09-15T12:18:21.341Z,17.7
2022-09-15T12:21:00.758Z,17.7
2022-09-15T12:24:00.811Z,17.6
2022-09-15T12:27:00.749Z,17.6
2022-09-15T12:30:00.788Z,17.6
2022-09-15T12:33:00.789Z,17.6
2022-09-15T12:36:00.743Z,17.6
2022-09-15T12:39:00.779Z,17.6
2022-09-15T12:42:00.794Z,17.6
2022-09-15T12:45:00.714Z,17.6
2022-09-15T12:48:00.799Z,17.6
2022-09-15T12:51:00.707Z,17.6
2022-09-15T12:54:00.772Z,17.6
2022-09-15T12:57:00.710Z,17.6
2022-09-15T13:00:00.814Z,17.6
2022-09-15T13:03:00.850Z,17.6
2022-09-15T13:06:00.781Z,17.6
2022-09-15T13:09:00.742Z,17.6
2022-09-15T13:12:00.825Z,17.6
2022-09-15T13:15:00.710Z,17.6
2022-09-15T13:18:00.753Z,17.6
2022-09-15T13:21:00.777Z,17.6
2022-09-15T13:24:00.740Z,17.6
2022-09-15T13:27:00.763Z,17.6
2022-09-15T13:30:00.728Z,17.6
2022-09-15T13:33:00.756Z,17.6
2022-09-15T13:36:00.759Z,17.6
2022-09-15T13:39:00.826Z,17.6
2022-09-15T13:42:00.738Z,17.6
2022-09-15T13:45:00.755Z,17.6
2022-09-15T13:48:00.792Z,17.6
2022-09-15T13:51:00.845Z,17.6
2022-09-15T13:54:00.709Z,17.6
2022-09-15T13:57:00.747Z,17.6
2022-09-15T14:00:00.908Z,17.2
2022-09-15T14:03:00.755Z,17.2
2022-09-15T14:06:00.805Z,17.2
2022-09-15T14:09:00.790Z,17.2
2022-09-15T14:12:00.723Z,17.2
2022-09-15T14:15:00.767Z,17.2
2022-09-15T14:18:00.706Z,17.3
2022-09-15T14:21:00.766Z,17.3
2022-09-15T14:24:00.806Z,17.3
2022-09-15T14:27:00.738Z,17.3
2022-09-15T14:30:00.787Z,17.3
2022-09-15T14:33:01.091Z,17.3
2022-09-15T14:36:00.743Z,17.3
2022-09-15T14:39:00.805Z,17.3
2022-09-15T14:42:00.829Z,17.3
2022-09-15T14:48:00.744Z,17.3
2022-09-15T14:51:00.756Z,17.3
2022-09-15T14:54:00.765Z,17.3
2022-09-15T14:57:00.718Z,17.3
2022-09-15T15:00:00.895Z,17.3
2022-09-15T15:03:00.737Z,17.3
2022-09-15T15:06:28.649Z,17.3
2022-09-15T15:09:00.725Z,17.3
2022-09-15T15:12:00.752Z,17.3
2022-09-15T15:15:00.762Z,17.3
2022-09-15T15:18:00.815Z,17.3
2022-09-15T15:21:00.751Z,17.3
2022-09-15T15:24:00.765Z,17.3
2022-09-15T15:27:00.721Z,17.3
2022-09-15T15:30:00.773Z,17.3
2022-09-15T15:33:00.740Z,17.3
2022-09-15T15:36:00.771Z,17.3
2022-09-15T15:39:00.769Z,17.3
2022-09-15T15:42:00.896Z,17.3
2022-09-15T15:45:00.841Z,17.3
2022-09-15T15:48:00.820Z,17.3
2022-09-15T15:51:00.787Z,17.3
2022-09-15T15:54:00.908Z,17.3
2022-09-15T15:57:00.786Z,17.3
2022-09-15T16:00:00.862Z,17.5
2022-09-15T16:03:00.780Z,17.5
2022-09-15T16:06:00.860Z,17.5
2022-09-15T16:09:00.766Z,17.5
2022-09-15T16:12:00.812Z,17.5
2022-09-15T16:15:00.779Z,17.5
2022-09-15T16:18:00.825Z,17.5
2022-09-15T16:21:00.815Z,17.5
2022-09-15T16:24:00.778Z,17.5
2022-09-15T16:27:00.766Z,17.5
2022-09-15T16:30:00.846Z,17.5
2022-09-15T16:33:00.765Z,17.5
2022-09-15T16:36:00.776Z,17.5
2022-09-15T16:39:00.768Z,17.5
2022-09-15T16:42:00.870Z,17.5
2022-09-15T16:45:00.737Z,17.5
2022-09-15T16:48:00.764Z,17.5
2022-09-15T16:51:30.787Z,17.5
2022-09-15T16:54:00.754Z,16.9
2022-09-15T16:57:00.730Z,16.9
2022-09-15T17:00:00.762Z,16.9
2022-09-15T17:03:00.707Z,16.9
2022-09-15T17:06:00.813Z,16.9
2022-09-15T17:09:00.781Z,16.9
2022-09-15T17:12:00.871Z,16.7
2022-09-15T17:15:00.752Z,16.7
2022-09-15T17:18:00.741Z,16.7
2022-09-15T17:21:00.767Z,16.7
2022-09-15T17:24:00.737Z,16.6
2022-09-15T17:27:00.818Z,16.6
2022-09-15T17:30:00.827Z,16.6
2022-09-15T17:33:00.795Z,16.6
2022-09-15T17:36:00.762Z,16.6
2022-09-15T17:39:00.728Z,16.6
2022-09-15T17:45:00.833Z,16.6
2022-09-15T17:48:00.716Z,16.6
2022-09-15T17:51:00.765Z,16.3
2022-09-15T17:54:00.691Z,16.3
2022-09-15T17:57:00.783Z,16.3
2022-09-15T18:00:00.753Z,16.3
2022-09-15T18:03:00.936Z,16.3
2022-09-15T18:06:00.705Z,16.3
2022-09-15T18:09:00.721Z,16.3
2022-09-15T18:12:00.790Z,16.3
2022-09-15T18:15:00.791Z,16.3
2022-09-15T18:18:00.722Z,16.3
2022-09-15T18:21:00.732Z,16.3
2022-09-15T18:24:00.716Z,16.1
2022-09-15T18:27:00.782Z,16.1
2022-09-15T18:30:00.768Z,16.1
2022-09-15T18:33:00.734Z,16.1
2022-09-15T18:36:00.796Z,16.1
2022-09-15T18:39:00.771Z,16.1
2022-09-15T18:42:00.846Z,16.1
2022-09-15T18:45:00.723Z,16
2022-09-15T18:48:00.795Z,16
2022-09-15T18:51:00.771Z,16
2022-09-15T18:54:00.786Z,16
2022-09-15T18:57:00.742Z,16
2022-09-15T19:00:00.769Z,16
2022-09-15T19:03:00.771Z,15.4
2022-09-15T19:06:00.778Z,15.4
2022-09-15T19:09:00.771Z,15.4
2022-09-15T19:12:00.778Z,15.4
2022-09-15T19:15:00.768Z,15.4
2022-09-15T19:18:00.749Z,15.4
2022-09-15T19:21:00.830Z,15.4
2022-09-15T19:24:00.784Z,14.9
2022-09-15T19:27:00.722Z,14.9
2022-09-15T19:30:00.780Z,14.9
2022-09-15T19:33:00.779Z,14.9
2022-09-15T19:36:27.820Z,14.9
2022-09-15T19:39:00.763Z,14.8
2022-09-15T19:42:00.781Z,14.8
2022-09-15T19:45:00.717Z,14.8
2022-09-15T19:48:00.775Z,14.8
2022-09-15T19:51:00.763Z,14.7
2022-09-15T19:54:00.785Z,14.7
2022-09-15T19:57:00.724Z,14.7
2022-09-15T20:00:00.869Z,14.7
2022-09-15T20:03:00.733Z,14.7
2022-09-15T20:06:00.648Z,14.7
2022-09-15T20:09:00.602Z,14.7
2022-09-15T20:12:00.608Z,14.7
2022-09-15T20:15:00.577Z,14.4
2022-09-15T20:18:00.627Z,14.4
2022-09-15T20:21:00.581Z,14.4
2022-09-15T20:24:00.601Z,14.4
2022-09-15T20:27:00.717Z,14.4
2022-09-15T20:30:00.787Z,14.4
2022-09-15T20:33:00.597Z,14.4
2022-09-15T20:36:00.691Z,14.4
2022-09-15T20:39:00.768Z,14.3
2022-09-15T20:42:00.844Z,14.3
2022-09-15T20:45:00.965Z,14.3
2022-09-15T20:48:00.751Z,14.3
2022-09-15T20:51:00.724Z,14.3
2022-09-15T20:54:00.735Z,14.3
2022-09-15T20:57:00.725Z,14.3
2022-09-15T21:00:00.770Z,14.3
2022-09-15T21:03:00.773Z,14.3
2022-09-15T21:06:00.728Z,14.3
2022-09-15T21:09:00.801Z,14.3
2022-09-15T21:12:00.728Z,14.3
2022-09-15T21:15:00.739Z,14.3
2022-09-15T21:18:00.723Z,14.3
2022-09-15T21:21:00.720Z,14.3
2022-09-15T21:24:00.739Z,14.3
2022-09-15T21:27:00.735Z,14.3
2022-09-15T21:30:00.730Z,14.3
2022-09-15T21:33:00.759Z,13.9
2022-09-15T21:36:00.741Z,13.9
2022-09-15T21:39:00.774Z,14
2022-09-15T21:42:00.698Z,14
2022-09-15T21:45:00.721Z,14
2022-09-15T21:48:00.815Z,14
2022-09-15T21:51:00.776Z,14
2022-09-15T21:54:00.748Z,14
2022-09-15T21:57:00.710Z,14
2022-09-15T22:00:00.833Z,14
2022-09-15T22:03:00.773Z,14
2022-09-15T22:06:00.791Z,14
2022-09-15T22:09:00.721Z,14
2022-09-15T22:12:00.733Z,13.8
2022-09-15T22:15:00.715Z,13.8
2022-09-15T22:18:00.778Z,13.8
2022-09-15T22:21:00.761Z,13.8
2022-09-15T22:24:00.733Z,13.8
2022-09-15T22:27:00.720Z,13.8
2022-09-15T22:30:00.687Z,13.8
2022-09-15T22:33:00.696Z,13.8
2022-09-15T22:36:00.725Z,13.8
2022-09-15T22:39:00.889Z,13.7
2022-09-15T22:42:00.738Z,13.7
2022-09-15T22:45:00.722Z,13.7
2022-09-15T22:48:00.720Z,13.7
2022-09-15T22:51:00.775Z,13.7
2022-09-15T22:54:00.732Z,13.7
2022-09-15T22:57:00.746Z,13.7
2022-09-15T23:00:00.805Z,13.7
2022-09-15T23:03:00.720Z,13.7
2022-09-15T23:06:00.783Z,13.7
2022-09-15T23:09:00.799Z,13.7
2022-09-15T23:12:00.773Z,13.7
2022-09-15T23:15:00.789Z,13.7
2022-09-15T23:18:00.806Z,13.7
2022-09-15T23:21:00.716Z,13.7
2022-09-15T23:24:00.754Z,13.7
2022-09-15T23:27:00.719Z,13.7
2022-09-15T23:30:00.818Z,13.6
2022-09-15T23:33:00.719Z,13.6
2022-09-15T23:36:00.742Z,13.6
2022-09-15T23:39:00.798Z,13.6
2022-09-15T23:42:00.711Z,13.6
2022-09-15T23:45:00.808Z,13.6
2022-09-15T23:48:00.706Z,13.6
2022-09-15T23:51:00.776Z,13.6
2022-09-15T23:54:00.709Z,13.6
2022-09-15T23:57:00.687Z,13.6
