createdAt,value
2018-09-14T00:01:36.350Z,101388.22
2018-09-14T00:04:08.899Z,101381.80
2018-09-14T00:06:39.223Z,101380.80
2018-09-14T00:09:12.014Z,101375.09
2018-09-14T00:11:42.971Z,101380.05
2018-09-14T00:14:16.209Z,101381.41
2018-09-14T00:16:49.201Z,101375.25
2018-09-14T00:19:21.420Z,101366.15
2018-09-14T00:21:54.081Z,101374.60
2018-09-14T00:24:24.488Z,101371.54
2018-09-14T00:26:54.945Z,101371.67
2018-09-14T00:29:25.152Z,101367.38
2018-09-14T00:31:55.449Z,101374.44
2018-09-14T00:34:25.521Z,101371.45
2018-09-14T00:36:57.844Z,101363.17
2018-09-14T00:39:28.289Z,101365.56
2018-09-14T00:42:00.085Z,101372.27
2018-09-14T00:44:29.544Z,101363.66
2018-09-14T00:46:59.957Z,101366.42
2018-09-14T00:49:32.983Z,101364.39
2018-09-14T00:52:05.474Z,101362.22
2018-09-14T00:54:38.574Z,101367.33
2018-09-14T00:57:11.554Z,101370.77
2018-09-14T00:59:45.161Z,101366.66
2018-09-14T01:02:17.493Z,101368.51
2018-09-14T01:04:48.767Z,101364.70
2018-09-14T01:07:19.179Z,101371.03
2018-09-14T01:09:57.158Z,101361.71
2018-09-14T01:12:28.269Z,101372.16
2018-09-14T01:15:01.827Z,101364.02
2018-09-14T01:17:31.475Z,101361.06
2018-09-14T01:20:04.106Z,101365.00
2018-09-14T01:22:37.488Z,101366.84
2018-09-14T01:25:07.326Z,101355.05
2018-09-14T01:27:40.907Z,101354.38
2018-09-14T01:30:11.022Z,101350.31
2018-09-14T01:32:41.759Z,101356.87
2018-09-14T01:36:18.543Z,101345.33
2018-09-14T01:38:48.539Z,101355.10
2018-09-14T01:41:18.720Z,101350.58
2018-09-14T01:43:48.773Z,101347.95
2018-09-14T01:46:22.069Z,101348.59
2018-09-14T01:48:55.157Z,101351.03
2018-09-14T01:51:28.153Z,101352.13
2018-09-14T01:54:01.306Z,101343.69
2018-09-14T01:56:34.318Z,101346.23
2018-09-14T01:59:04.434Z,101340.48
2018-09-14T02:01:36.330Z,101347.73
2018-09-14T02:04:09.015Z,101342.06
2018-09-14T02:06:40.831Z,101334.91
2018-09-14T02:09:11.486Z,101346.64
2018-09-14T02:11:43.804Z,101342.84
2018-09-14T02:14:16.750Z,101340.05
2018-09-14T02:16:48.229Z,101334.66
2018-09-14T02:19:19.972Z,101343.63
2018-09-14T02:21:52.684Z,101341.63
2018-09-14T02:24:22.439Z,101340.12
2018-09-14T02:26:51.925Z,101339.39
2018-09-14T02:29:21.844Z,101334.27
2018-09-14T02:31:52.311Z,101331.41
2018-09-14T02:34:21.733Z,101328.59
2018-09-14T02:36:52.085Z,101329.94
2018-09-14T02:39:21.713Z,101332.06
2018-09-14T02:41:52.110Z,101327.80
2018-09-14T02:44:21.744Z,101321.55
2018-09-14T02:46:53.475Z,101323.77
2018-09-14T02:49:22.944Z,101323.23
2018-09-14T02:51:52.658Z,101325.20
2018-09-14T02:54:22.104Z,101324.22
2018-09-14T02:56:51.954Z,101327.48
2018-09-14T02:59:21.675Z,101329.33
2018-09-14T03:01:52.024Z,101326.52
2018-09-14T03:04:21.578Z,101318.73
2018-09-14T03:06:52.106Z,101318.61
2018-09-14T03:09:21.701Z,101321.23
2018-09-14T03:11:52.055Z,101317.30
2018-09-14T03:14:21.800Z,101314.35
2018-09-14T03:16:51.994Z,101289.77
2018-09-14T03:19:21.888Z,101318.48
2018-09-14T03:21:52.258Z,101315.87
2018-09-14T03:24:22.044Z,101275.36
2018-09-14T03:26:52.158Z,101311.66
2018-09-14T03:29:21.779Z,101318.73
2018-09-14T03:31:52.157Z,101323.19
2018-09-14T03:34:21.985Z,101313.21
2018-09-14T03:36:52.059Z,101312.96
2018-09-14T03:39:21.700Z,101320.03
2018-09-14T03:41:52.279Z,101317.58
2018-09-14T03:44:21.869Z,101281.48
2018-09-14T03:46:52.321Z,101314.55
2018-09-14T03:49:22.244Z,101315.39
2018-09-14T03:51:52.106Z,101315.16
2018-09-14T03:54:21.777Z,101321.03
2018-09-14T03:56:52.234Z,101322.05
2018-09-14T03:59:21.962Z,101317.23
2018-09-14T04:01:52.238Z,101314.49
2018-09-14T04:04:21.848Z,101311.69
2018-09-14T04:06:52.299Z,101311.35
2018-09-14T04:09:21.877Z,101318.22
2018-09-14T04:11:52.200Z,101314.30
2018-09-14T04:14:21.893Z,101316.02
2018-09-14T04:16:52.581Z,101321.78
2018-09-14T04:19:22.038Z,101322.27
2018-09-14T04:21:52.286Z,101322.45
2018-09-14T04:24:21.900Z,101319.55
2018-09-14T04:26:52.518Z,101324.85
2018-09-14T04:29:22.125Z,101326.61
2018-09-14T04:31:52.392Z,101328.48
2018-09-14T04:34:21.986Z,101326.80
2018-09-14T04:36:52.152Z,101323.73
2018-09-14T04:39:21.729Z,101323.66
2018-09-14T04:41:52.372Z,101327.47
2018-09-14T04:44:22.110Z,101330.53
2018-09-14T04:46:52.358Z,101330.53
2018-09-14T04:49:21.990Z,101321.79
2018-09-14T04:51:52.444Z,101321.94
2018-09-14T04:54:21.875Z,101321.55
2018-09-14T04:56:52.312Z,101321.44
2018-09-14T04:59:22.566Z,101321.55
2018-09-14T05:01:53.161Z,101320.25
2018-09-14T05:04:22.895Z,101323.02
2018-09-14T05:06:52.371Z,101319.78
2018-09-14T05:09:22.057Z,101319.55
2018-09-14T05:11:52.523Z,101316.93
2018-09-14T05:14:23.447Z,101326.62
2018-09-14T05:16:54.254Z,101330.86
2018-09-14T05:19:23.961Z,101330.45
2018-09-14T05:21:53.700Z,101330.37
2018-09-14T05:24:23.284Z,101332.87
2018-09-14T05:26:53.158Z,101331.03
2018-09-14T05:29:22.663Z,101324.49
2018-09-14T05:31:52.636Z,101330.88
2018-09-14T05:34:22.724Z,101326.17
2018-09-14T05:36:52.479Z,101331.85
2018-09-14T05:39:22.061Z,101338.39
2018-09-14T05:41:52.471Z,101339.48
2018-09-14T05:44:21.949Z,101342.23
2018-09-14T05:46:52.754Z,101347.02
2018-09-14T05:49:22.315Z,101345.70
2018-09-14T05:51:52.509Z,101347.27
2018-09-14T05:54:22.251Z,101345.84
2018-09-14T05:56:52.729Z,101342.98
2018-09-14T05:59:22.767Z,101346.84
2018-09-14T06:01:52.772Z,101352.73
2018-09-14T06:04:22.384Z,101355.72
2018-09-14T06:06:52.525Z,101359.05
2018-09-14T06:09:22.199Z,101355.58
2018-09-14T06:11:52.703Z,101303.24
2018-09-14T06:14:22.469Z,101353.93
2018-09-14T06:16:52.886Z,101349.96
2018-09-14T06:19:22.478Z,101350.62
2018-09-14T06:21:52.956Z,101349.31
2018-09-14T06:24:22.707Z,101356.88
2018-09-14T06:26:53.221Z,101356.44
2018-09-14T06:29:22.961Z,101342.25
2018-09-14T06:31:52.911Z,101350.85
2018-09-14T06:34:22.518Z,101346.77
2018-09-14T06:36:53.280Z,101349.92
2018-09-14T06:39:22.818Z,101353.56
2018-09-14T06:41:52.699Z,101349.59
2018-09-14T06:44:22.547Z,101348.08
2018-09-14T06:46:52.783Z,101353.27
2018-09-14T06:49:22.984Z,101348.94
2018-09-14T06:51:52.696Z,101349.92
2018-09-14T06:54:23.096Z,101344.30
2018-09-14T06:56:52.682Z,101347.23
2018-09-14T06:59:22.118Z,101344.31
2018-09-14T07:01:52.876Z,101337.81
2018-09-14T07:04:22.412Z,101339.19
2018-09-14T07:06:52.916Z,101340.48
2018-09-14T07:09:22.525Z,101337.59
2018-09-14T07:11:52.932Z,101338.00
2018-09-14T07:14:22.502Z,101344.39
2018-09-14T07:16:52.989Z,101340.41
2018-09-14T07:19:22.527Z,101345.34
2018-09-14T07:21:52.915Z,101338.84
2018-09-14T07:24:23.734Z,101339.12
2018-09-14T07:26:53.611Z,101336.44
2018-09-14T07:29:23.551Z,101344.29
2018-09-14T07:31:53.278Z,101336.72
2018-09-14T07:34:22.801Z,101335.71
2018-09-14T07:36:52.806Z,101340.99
2018-09-14T07:39:22.831Z,101339.00
2018-09-14T07:41:52.906Z,101336.19
2018-09-14T07:44:22.623Z,101346.53
2018-09-14T07:46:52.958Z,101340.66
2018-09-14T07:49:22.531Z,101335.79
2018-09-14T07:51:52.971Z,101341.98
2018-09-14T07:54:22.613Z,101342.10
2018-09-14T07:56:53.089Z,101341.82
2018-09-14T07:59:22.805Z,101346.56
2018-09-14T08:01:53.066Z,101344.69
2018-09-14T08:04:22.643Z,101341.87
2018-09-14T08:06:53.116Z,101348.69
2018-09-14T08:09:22.706Z,101340.46
2018-09-14T08:11:54.333Z,101340.23
2018-09-14T08:14:24.053Z,101344.11
2018-09-14T08:16:53.768Z,101337.31
2018-09-14T08:19:23.203Z,101341.47
2018-09-14T08:21:53.154Z,101345.89
2018-09-14T08:24:23.435Z,101344.67
2018-09-14T08:26:53.017Z,101345.89
2018-09-14T08:29:22.814Z,101344.82
2018-09-14T08:31:53.167Z,101346.23
2018-09-14T08:34:22.722Z,101349.84
2018-09-14T08:36:53.191Z,101344.37
2018-09-14T08:39:22.749Z,101341.33
2018-09-14T08:41:53.209Z,101341.84
2018-09-14T08:44:22.938Z,101343.91
2018-09-14T08:46:53.294Z,101348.92
2018-09-14T08:49:23.008Z,101341.63
2018-09-14T08:51:53.144Z,101353.88
2018-09-14T08:54:22.921Z,101354.31
2018-09-14T08:56:53.361Z,101348.17
2018-09-14T08:59:23.118Z,101347.16
2018-09-14T09:01:53.417Z,101357.88
2018-09-14T09:04:22.898Z,101345.19
2018-09-14T09:06:53.442Z,101345.99
2018-09-14T09:09:23.103Z,101346.53
2018-09-14T09:11:53.225Z,101346.24
2018-09-14T09:14:23.084Z,101356.95
2018-09-14T09:16:53.357Z,101347.46
2018-09-14T09:19:22.933Z,101349.25
2018-09-14T09:21:53.238Z,101352.22
2018-09-14T09:24:22.893Z,101352.13
2018-09-14T09:26:53.333Z,101348.52
2018-09-14T09:29:23.182Z,101353.66
2018-09-14T09:31:53.446Z,101351.98
2018-09-14T09:34:23.335Z,101344.33
2018-09-14T09:36:53.329Z,101342.92
2018-09-14T09:39:22.918Z,101344.98
2018-09-14T09:41:53.570Z,101347.09
2018-09-14T09:44:23.129Z,101340.40
2018-09-14T09:46:53.499Z,101342.31
2018-09-14T09:49:23.253Z,101340.98
2018-09-14T09:51:53.357Z,101332.02
2018-09-14T09:54:22.946Z,101328.58
2018-09-14T09:56:53.980Z,101331.52
2018-09-14T09:59:23.430Z,101329.24
2018-09-14T10:01:58.758Z,101328.55
2018-09-14T10:05:37.478Z,101320.94
2018-09-14T10:08:07.118Z,101317.48
2018-09-14T10:10:36.625Z,101329.69
2018-09-14T10:13:06.505Z,101320.35
2018-09-14T10:15:36.197Z,101318.88
2018-09-14T10:18:05.916Z,101318.17
2018-09-14T10:20:35.543Z,101323.73
2018-09-14T10:23:05.381Z,101323.89
2018-09-14T10:25:35.111Z,101313.77
2018-09-14T10:28:04.802Z,101310.98
2018-09-14T10:30:34.372Z,101319.45
2018-09-14T10:33:04.091Z,101319.02
2018-09-14T10:35:33.624Z,101313.00
2018-09-14T10:38:03.329Z,101304.44
2018-09-14T10:40:33.121Z,101317.63
2018-09-14T10:43:03.087Z,101311.12
2018-09-14T10:45:32.645Z,101303.97
2018-09-14T10:48:02.088Z,101307.13
2018-09-14T10:50:31.580Z,101295.38
2018-09-14T10:53:01.191Z,101292.97
2018-09-14T10:55:30.603Z,101291.50
2018-09-14T10:58:00.311Z,101288.83
2018-09-14T11:00:29.894Z,101290.66
2018-09-14T11:02:59.498Z,101293.80
2018-09-14T11:05:29.231Z,101293.55
2018-09-14T11:07:59.014Z,101289.66
2018-09-14T11:10:28.631Z,101290.97
2018-09-14T11:12:58.266Z,101289.85
2018-09-14T11:15:27.857Z,101291.42
2018-09-14T11:17:57.630Z,101291.36
2018-09-14T11:20:27.660Z,101286.35
2018-09-14T11:22:57.611Z,101285.08
2018-09-14T11:25:27.465Z,101288.43
2018-09-14T11:27:57.329Z,101281.03
2018-09-14T11:30:26.934Z,101282.03
2018-09-14T11:32:56.677Z,101278.19
2018-09-14T11:35:26.404Z,101278.94
2018-09-14T11:37:55.908Z,101269.16
2018-09-14T11:40:25.526Z,101277.37
2018-09-14T11:42:55.586Z,101273.27
2018-09-14T11:45:25.302Z,101263.74
2018-09-14T11:47:55.797Z,101263.27
2018-09-14T11:50:25.437Z,101255.41
2018-09-14T11:52:55.137Z,101250.59
2018-09-14T11:55:24.593Z,101246.74
2018-09-14T11:57:54.339Z,101248.91
2018-09-14T12:00:23.747Z,101229.95
2018-09-14T12:02:53.841Z,101241.18
2018-09-14T12:05:23.872Z,101237.58
2018-09-14T12:07:53.922Z,101233.30
2018-09-14T12:10:23.512Z,101220.29
2018-09-14T12:12:54.011Z,101219.09
2018-09-14T12:15:23.549Z,101220.28
2018-09-14T12:17:53.974Z,101218.59
2018-09-14T12:20:23.882Z,101218.35
2018-09-14T12:22:54.001Z,101219.06
2018-09-14T12:25:23.562Z,101223.20
2018-09-14T12:27:54.739Z,101213.66
2018-09-14T12:30:24.435Z,101208.67
2018-09-14T12:32:54.094Z,101208.42
2018-09-14T12:35:23.663Z,101206.89
2018-09-14T12:37:54.397Z,101199.99
2018-09-14T12:40:23.872Z,101207.83
2018-09-14T12:42:53.930Z,101200.86
2018-09-14T12:45:23.515Z,101199.77
2018-09-14T12:47:53.919Z,101200.62
2018-09-14T12:50:23.851Z,101200.23
2018-09-14T12:52:54.086Z,101192.28
2018-09-14T12:55:24.139Z,101196.63
2018-09-14T12:57:53.914Z,101196.73
2018-09-14T13:00:23.687Z,101199.53
2018-09-14T13:02:54.135Z,101198.80
2018-09-14T13:05:23.915Z,101191.31
2018-09-14T13:07:54.076Z,101191.55
2018-09-14T13:10:23.807Z,101177.28
2018-09-14T13:12:53.900Z,101193.60
2018-09-14T13:15:23.459Z,101191.42
2018-09-14T13:17:53.853Z,101191.90
2018-09-14T13:20:23.568Z,101190.84
2018-09-14T13:22:54.099Z,101196.16
2018-09-14T13:25:23.824Z,101193.37
2018-09-14T13:27:54.159Z,101180.09
2018-09-14T13:30:23.856Z,101183.22
2018-09-14T13:32:54.429Z,101180.95
2018-09-14T13:35:25.264Z,101186.97
2018-09-14T13:37:55.343Z,101181.79
2018-09-14T13:40:25.230Z,101179.84
2018-09-14T13:42:55.153Z,101170.92
2018-09-14T13:45:24.691Z,101173.29
2018-09-14T13:47:54.216Z,101176.09
2018-09-14T13:50:23.840Z,101180.91
2018-09-14T13:52:54.538Z,101181.63
2018-09-14T13:55:24.244Z,101181.49
2018-09-14T13:57:54.141Z,101183.69
2018-09-14T14:00:23.787Z,101182.27
2018-09-14T14:02:54.322Z,101193.27
2018-09-14T14:05:59.835Z,101183.45
2018-09-14T14:08:29.326Z,101182.50
2018-09-14T14:10:58.810Z,101186.23
2018-09-14T14:13:28.302Z,101175.48
2018-09-14T14:15:57.758Z,101167.48
2018-09-14T14:18:27.372Z,101171.22
2018-09-14T14:20:56.881Z,101164.21
2018-09-14T14:23:26.863Z,101161.92
2018-09-14T14:25:57.603Z,101158.55
2018-09-14T14:28:27.133Z,101156.96
2018-09-14T14:30:57.117Z,101156.47
2018-09-14T14:33:26.814Z,101151.30
2018-09-14T14:35:56.488Z,101152.50
2018-09-14T14:38:26.471Z,101151.55
2018-09-14T14:40:56.292Z,101148.30
2018-09-14T14:43:25.899Z,101150.92
2018-09-14T14:45:55.625Z,101151.66
2018-09-14T14:48:25.255Z,101149.48
2018-09-14T14:50:55.085Z,101142.95
2018-09-14T14:53:24.610Z,101142.86
2018-09-14T14:55:54.359Z,101135.54
2018-09-14T14:58:24.136Z,101139.07
2018-09-14T15:00:54.189Z,101135.42
2018-09-14T15:03:23.878Z,101142.43
2018-09-14T15:05:54.391Z,101131.17
2018-09-14T15:08:23.992Z,101127.78
2018-09-14T15:10:54.305Z,101132.72
2018-09-14T15:13:24.111Z,101132.97
2018-09-14T15:15:54.294Z,101135.50
2018-09-14T15:18:23.856Z,101138.27
2018-09-14T15:20:54.642Z,101125.38
2018-09-14T15:23:24.331Z,101131.69
2018-09-14T15:25:54.489Z,101134.22
2018-09-14T15:28:25.229Z,101128.69
2018-09-14T15:30:55.222Z,101122.05
2018-09-14T15:33:24.970Z,101129.63
2018-09-14T15:35:54.773Z,101128.30
2018-09-14T15:38:24.318Z,101127.23
2018-09-14T15:40:54.419Z,101123.24
2018-09-14T15:43:23.963Z,101134.72
2018-09-14T15:45:54.400Z,101131.83
2018-09-14T15:48:24.062Z,101133.52
2018-09-14T15:50:54.504Z,101138.33
2018-09-14T15:53:24.114Z,101140.98
2018-09-14T15:55:54.362Z,101143.06
2018-09-14T15:58:24.023Z,101142.69
2018-09-14T16:00:54.475Z,101140.27
2018-09-14T16:03:24.087Z,101139.56
2018-09-14T16:05:55.712Z,101130.03
2018-09-14T16:08:25.312Z,101128.22
2018-09-14T16:10:54.839Z,101132.20
2018-09-14T16:13:24.360Z,101129.55
2018-09-14T16:15:54.394Z,101134.73
2018-09-14T16:18:24.066Z,101130.14
2018-09-14T16:20:54.307Z,101137.86
2018-09-14T16:23:23.832Z,101134.72
2018-09-14T16:25:54.567Z,101138.36
2018-09-14T16:28:24.113Z,101136.38
2018-09-14T16:30:54.589Z,101145.66
2018-09-14T16:33:24.183Z,101144.31
2018-09-14T16:35:54.677Z,101150.00
2018-09-14T16:38:24.299Z,101146.74
2018-09-14T16:40:55.517Z,101149.03
2018-09-14T16:43:25.288Z,101145.77
2018-09-14T16:45:55.182Z,101145.04
2018-09-14T16:48:24.688Z,101157.20
2018-09-14T16:50:54.726Z,101144.67
2018-09-14T16:53:26.198Z,101142.51
2018-09-14T16:55:57.701Z,101136.59
2018-09-14T16:58:28.865Z,101136.81
2018-09-14T17:01:01.701Z,101137.78
2018-09-14T17:03:31.535Z,101139.21
2018-09-14T17:06:01.980Z,101133.05
2018-09-14T17:08:31.837Z,101141.52
2018-09-14T17:11:01.413Z,101137.17
2018-09-14T17:13:31.369Z,101141.63
2018-09-14T17:16:01.268Z,101134.76
2018-09-14T17:18:30.811Z,101143.16
2018-09-14T17:21:00.664Z,101140.51
2018-09-14T17:23:30.551Z,101146.28
2018-09-14T17:26:00.440Z,101137.69
2018-09-14T17:28:30.364Z,101144.98
2018-09-14T17:31:00.171Z,101152.13
2018-09-14T17:33:29.849Z,101153.13
2018-09-14T17:35:59.597Z,101148.63
2018-09-14T17:38:29.454Z,101148.61
2018-09-14T17:40:58.895Z,101157.27
2018-09-14T17:43:28.630Z,101161.84
2018-09-14T17:45:58.370Z,101164.52
2018-09-14T17:48:27.900Z,101156.98
2018-09-14T17:50:58.108Z,101157.84
2018-09-14T17:53:27.774Z,101162.03
2018-09-14T17:55:57.408Z,101163.23
2018-09-14T17:58:26.976Z,101165.00
2018-09-14T18:00:56.644Z,101162.69
2018-09-14T18:03:26.377Z,101164.70
2018-09-14T18:05:56.321Z,101170.85
2018-09-14T18:08:25.915Z,101166.98
2018-09-14T18:10:55.506Z,101165.87
2018-09-14T18:13:25.923Z,101165.87
2018-09-14T18:15:55.460Z,101170.34
2018-09-14T18:18:24.915Z,101173.72
2018-09-14T18:20:54.768Z,101169.84
2018-09-14T18:23:24.570Z,101169.49
2018-09-14T18:25:54.880Z,101171.63
2018-09-14T18:28:24.513Z,101182.86
2018-09-14T18:30:54.721Z,101191.28
2018-09-14T18:33:24.473Z,101193.28
2018-09-14T18:35:55.026Z,101196.06
2018-09-14T18:38:24.741Z,101195.59
2018-09-14T18:40:55.024Z,101196.06
2018-09-14T18:43:24.884Z,101200.71
2018-09-14T18:45:55.546Z,101198.66
2018-09-14T18:48:25.092Z,101200.66
2018-09-14T18:50:54.968Z,101202.58
2018-09-14T18:53:24.818Z,101198.83
2018-09-14T18:55:55.070Z,101202.74
2018-09-14T18:58:24.803Z,101188.09
2018-09-14T19:00:54.889Z,101204.14
2018-09-14T19:03:24.683Z,101204.40
2018-09-14T19:05:54.960Z,101204.14
2018-09-14T19:08:24.602Z,101200.88
2018-09-14T19:10:55.163Z,101206.27
2018-09-14T19:13:24.885Z,101208.00
2018-09-14T19:15:54.941Z,101214.03
2018-09-14T19:18:24.592Z,101211.91
2018-09-14T19:20:55.053Z,101216.20
2018-09-14T19:23:24.764Z,101215.28
2018-09-14T19:25:55.044Z,101214.23
2018-09-14T19:28:24.694Z,101210.00
2018-09-14T19:30:55.134Z,101217.25
2018-09-14T19:33:24.771Z,101222.16
2018-09-14T19:35:55.395Z,101223.69
2018-09-14T19:38:25.109Z,101227.50
2018-09-14T19:40:55.168Z,101226.47
2018-09-14T19:43:24.799Z,101225.45
2018-09-14T19:45:55.086Z,101227.84
2018-09-14T19:48:24.701Z,101224.92
2018-09-14T19:50:55.156Z,101221.70
2018-09-14T19:53:24.808Z,101218.78
2018-09-14T19:55:55.071Z,101219.25
2018-09-14T19:58:24.782Z,101223.06
2018-09-14T20:00:55.319Z,101220.03
2018-09-14T20:03:24.950Z,101219.19
2018-09-14T20:05:54.998Z,101221.17
2018-09-14T20:08:24.789Z,101217.52
2018-09-14T20:10:55.278Z,101221.22
2018-09-14T20:13:24.939Z,101216.52
2018-09-14T20:15:55.010Z,101220.83
2018-09-14T20:18:24.861Z,101221.06
2018-09-14T20:20:55.137Z,101224.25
2018-09-14T20:23:24.946Z,101226.16
2018-09-14T20:25:55.320Z,101221.92
2018-09-14T20:28:24.876Z,101218.42
2018-09-14T20:30:55.152Z,101225.61
2018-09-14T20:33:24.790Z,101230.20
2018-09-14T20:35:55.247Z,101224.96
2018-09-14T20:38:25.063Z,101230.79
2018-09-14T20:40:55.548Z,101234.13
2018-09-14T20:43:25.203Z,101238.28
2018-09-14T20:45:56.011Z,101230.44
2018-09-14T20:48:25.907Z,101229.42
2018-09-14T20:50:55.464Z,101227.94
2018-09-14T20:53:25.121Z,101230.86
2018-09-14T20:55:55.569Z,101226.31
2018-09-14T20:58:25.267Z,101235.55
2018-09-14T21:00:55.320Z,101237.64
2018-09-14T21:03:24.907Z,101245.29
2018-09-14T21:05:55.651Z,101242.57
2018-09-14T21:08:25.664Z,101245.02
2018-09-14T21:10:55.534Z,101241.41
2018-09-14T21:13:25.132Z,101244.91
2018-09-14T21:15:55.315Z,101248.68
2018-09-14T21:18:25.015Z,101252.25
2018-09-14T21:20:55.453Z,101257.06
2018-09-14T21:23:25.149Z,101259.43
2018-09-14T21:25:55.483Z,101267.73
2018-09-14T21:28:25.034Z,101276.97
2018-09-14T21:30:55.225Z,101282.08
2018-09-14T21:33:24.702Z,101277.34
2018-09-14T21:35:55.303Z,101279.44
2018-09-14T21:38:25.053Z,101278.02
2018-09-14T21:40:55.443Z,101274.91
2018-09-14T21:43:25.074Z,101280.19
2018-09-14T21:45:55.538Z,101278.48
2018-09-14T21:48:25.235Z,101284.33
2018-09-14T21:50:55.343Z,101283.12
2018-09-14T21:53:24.753Z,101287.16
2018-09-14T21:55:55.539Z,101287.08
2018-09-14T21:58:25.115Z,101284.91
2018-09-14T22:01:01.010Z,101285.48
2018-09-14T22:03:30.737Z,101291.12
2018-09-14T22:06:00.749Z,101287.27
2018-09-14T22:08:30.426Z,101290.38
2018-09-14T22:10:59.866Z,101299.15
2018-09-14T22:13:29.542Z,101304.42
2018-09-14T22:15:59.146Z,101303.57
2018-09-14T22:18:28.570Z,101295.73
2018-09-14T22:20:58.433Z,101297.63
2018-09-14T22:23:27.902Z,101277.47
2018-09-14T22:25:57.504Z,101291.98
2018-09-14T22:28:27.128Z,101300.84
2018-09-14T22:30:57.054Z,101295.56
2018-09-14T22:33:26.481Z,101286.23
2018-09-14T22:35:55.892Z,101291.69
2018-09-14T22:38:25.453Z,101300.17
2018-09-14T22:40:55.596Z,101302.92
2018-09-14T22:43:25.255Z,101301.67
2018-09-14T22:45:55.682Z,101304.50
2018-09-14T22:48:25.247Z,101303.17
2018-09-14T22:50:55.636Z,101297.55
2018-09-14T22:53:25.375Z,101299.62
2018-09-14T22:55:55.690Z,101301.77
2018-09-14T22:58:25.303Z,101304.02
2018-09-14T23:01:01.117Z,101310.33
2018-09-14T23:03:30.613Z,101303.84
2018-09-14T23:06:00.279Z,101308.91
2018-09-14T23:08:29.781Z,101313.44
2018-09-14T23:10:59.802Z,101306.67
2018-09-14T23:13:29.411Z,101309.84
2018-09-14T23:16:00.036Z,101308.06
2018-09-14T23:18:30.920Z,101311.05
2018-09-14T23:21:01.522Z,101314.66
2018-09-14T23:23:30.992Z,101317.83
2018-09-14T23:26:03.436Z,101316.12
2018-09-14T23:28:32.903Z,101318.47
2018-09-14T23:31:02.898Z,101318.36
2018-09-14T23:33:34.028Z,101317.29
2018-09-14T23:36:03.760Z,101316.08
2018-09-14T23:38:33.180Z,101316.82
2018-09-14T23:41:02.602Z,101323.48
2018-09-14T23:43:32.048Z,101324.44
2018-09-14T23:46:01.685Z,101329.78
2018-09-14T23:48:31.443Z,101326.33
2018-09-14T23:51:01.231Z,101325.37
2018-09-14T23:53:30.787Z,101331.96
2018-09-14T23:56:00.859Z,101334.59
2018-09-14T23:58:30.382Z,101323.77
