createdAt,value
2017-06-08T00:01:00.284Z,6.37
2017-06-08T00:03:26.540Z,6.43
2017-06-08T00:05:52.817Z,6.70
2017-06-08T00:08:19.108Z,5.87
2017-06-08T00:10:45.365Z,6.27
2017-06-08T00:13:12.038Z,6.27
2017-06-08T00:15:38.789Z,6.60
2017-06-08T00:18:05.054Z,5.90
2017-06-08T00:20:32.084Z,5.70
2017-06-08T00:22:58.336Z,5.93
2017-06-08T00:25:25.035Z,6.43
2017-06-08T00:27:51.272Z,6.20
2017-06-08T00:30:17.533Z,6.00
2017-06-08T00:32:44.556Z,6.00
2017-06-08T00:35:10.812Z,6.17
2017-06-08T00:37:37.516Z,6.00
2017-06-08T00:40:03.844Z,6.30
2017-06-08T00:42:30.115Z,5.70
2017-06-08T00:44:56.407Z,6.27
2017-06-08T00:47:22.668Z,5.67
2017-06-08T00:49:49.376Z,6.67
2017-06-08T00:52:15.652Z,5.57
2017-06-08T00:54:41.905Z,5.90
2017-06-08T00:57:08.191Z,5.57
2017-06-08T00:59:34.463Z,5.87
2017-06-08T01:02:01.117Z,5.77
2017-06-08T01:04:27.344Z,5.80
2017-06-08T01:06:53.589Z,5.33
2017-06-08T01:09:19.893Z,5.80
2017-06-08T01:11:46.132Z,5.70
2017-06-08T01:14:12.825Z,5.80
2017-06-08T01:16:39.076Z,5.30
2017-06-08T01:19:06.053Z,5.17
2017-06-08T01:21:32.301Z,5.60
2017-06-08T01:23:58.541Z,5.97
2017-06-08T01:26:25.240Z,5.87
2017-06-08T01:28:51.475Z,6.10
2017-06-08T01:31:17.802Z,6.77
2017-06-08T01:33:44.108Z,7.40
2017-06-08T01:36:10.484Z,6.90
2017-06-08T01:38:36.786Z,5.97
2017-06-08T01:41:03.454Z,6.20
2017-06-08T01:43:29.755Z,6.00
2017-06-08T01:45:56.130Z,6.80
2017-06-08T01:48:23.145Z,6.50
2017-06-08T01:50:49.413Z,6.40
2017-06-08T01:53:15.668Z,6.47
2017-06-08T01:55:42.708Z,6.57
2017-06-08T01:58:09.723Z,6.10
2017-06-08T02:00:36.361Z,6.80
2017-06-08T02:03:02.636Z,6.77
2017-06-08T02:05:28.874Z,6.90
2017-06-08T02:07:57.578Z,6.30
2017-06-08T02:10:23.834Z,5.93
2017-06-08T02:12:50.567Z,6.60
2017-06-08T02:15:16.863Z,6.73
2017-06-08T02:17:43.856Z,6.23
2017-06-08T02:20:10.132Z,6.50
2017-06-08T02:22:37.144Z,5.80
2017-06-08T02:25:03.849Z,6.67
2017-06-08T02:27:30.132Z,6.60
2017-06-08T02:29:56.393Z,6.17
2017-06-08T02:32:23.437Z,6.90
2017-06-08T02:34:49.704Z,6.50
2017-06-08T02:37:17.148Z,6.97
2017-06-08T02:39:44.033Z,6.70
2017-06-08T02:42:11.037Z,6.43
2017-06-08T02:44:37.365Z,7.47
2017-06-08T02:47:03.641Z,8.30
2017-06-08T02:49:30.866Z,7.00
2017-06-08T02:51:57.140Z,6.70
2017-06-08T02:54:23.996Z,6.43
2017-06-08T02:56:50.300Z,8.10
2017-06-08T02:59:17.282Z,6.83
2017-06-08T03:01:43.948Z,6.60
2017-06-08T03:04:10.216Z,7.00
2017-06-08T03:06:37.236Z,7.47
2017-06-08T03:09:03.942Z,7.67
2017-06-08T03:11:30.206Z,8.23
2017-06-08T03:13:56.449Z,7.50
2017-06-08T03:16:22.928Z,7.23
2017-06-08T03:18:49.195Z,8.30
2017-06-08T03:21:15.468Z,7.37
2017-06-08T03:23:42.727Z,8.17
2017-06-08T03:26:08.991Z,7.83
2017-06-08T03:28:35.404Z,7.97
2017-06-08T03:31:02.049Z,7.63
2017-06-08T03:33:28.360Z,8.53
2017-06-08T03:35:54.631Z,8.73
2017-06-08T03:38:21.852Z,7.80
2017-06-08T03:40:48.157Z,7.43
2017-06-08T03:43:14.434Z,8.30
2017-06-08T03:45:41.649Z,8.17
2017-06-08T03:48:07.916Z,8.63
2017-06-08T03:50:34.944Z,7.70
2017-06-08T03:53:01.673Z,7.80
2017-06-08T03:55:27.928Z,8.80
2017-06-08T03:57:54.984Z,7.57
2017-06-08T04:00:21.465Z,7.73
2017-06-08T04:02:47.720Z,8.87
2017-06-08T04:05:14.753Z,7.60
2017-06-08T04:07:41.321Z,8.10
2017-06-08T04:10:08.360Z,8.20
2017-06-08T04:12:35.347Z,8.83
2017-06-08T04:15:01.797Z,8.00
2017-06-08T04:17:28.073Z,7.87
2017-06-08T04:19:54.394Z,7.40
2017-06-08T04:22:20.793Z,7.80
2017-06-08T04:24:47.080Z,7.93
2017-06-08T04:27:13.336Z,7.77
2017-06-08T04:29:40.254Z,7.83
2017-06-08T04:32:06.596Z,7.73
2017-06-08T04:34:32.911Z,6.90
2017-06-08T04:36:59.556Z,7.00
2017-06-08T04:39:25.827Z,7.40
2017-06-08T04:41:52.064Z,6.40
2017-06-08T04:44:18.543Z,8.20
2017-06-08T04:46:45.331Z,7.70
2017-06-08T04:49:12.353Z,7.23
2017-06-08T04:51:38.757Z,8.00
2017-06-08T04:54:05.053Z,7.70
2017-06-08T04:56:31.961Z,6.90
2017-06-08T04:58:58.367Z,7.50
2017-06-08T05:01:24.660Z,6.90
2017-06-08T05:03:50.966Z,7.27
2017-06-08T05:06:18.139Z,7.13
2017-06-08T05:08:44.396Z,6.40
2017-06-08T05:11:10.714Z,6.13
2017-06-08T05:13:37.460Z,6.87
2017-06-08T05:16:03.781Z,6.80
2017-06-08T05:18:30.075Z,6.87
2017-06-08T05:20:56.733Z,6.97
2017-06-08T05:23:23.028Z,7.50
2017-06-08T05:25:49.311Z,5.90
2017-06-08T05:28:15.930Z,6.30
2017-06-08T05:30:42.259Z,6.27
2017-06-08T05:33:08.540Z,6.20
2017-06-08T05:35:35.954Z,5.63
2017-06-08T05:38:02.244Z,6.00
2017-06-08T05:40:28.518Z,5.30
2017-06-08T05:42:55.145Z,5.50
2017-06-08T05:45:21.407Z,6.20
2017-06-08T05:47:48.412Z,6.00
2017-06-08T05:50:14.836Z,6.07
2017-06-08T05:52:41.143Z,6.60
2017-06-08T05:55:07.392Z,5.90
2017-06-08T05:57:33.827Z,6.00
2017-06-08T06:00:00.122Z,6.20
2017-06-08T06:02:26.388Z,5.77
2017-06-08T06:04:54.367Z,5.73
2017-06-08T06:07:21.384Z,5.87
2017-06-08T06:09:47.710Z,5.10
2017-06-08T06:12:14.151Z,4.70
2017-06-08T06:14:40.404Z,5.73
2017-06-08T06:17:06.664Z,6.10
2017-06-08T06:19:33.104Z,5.87
2017-06-08T06:21:59.381Z,5.50
2017-06-08T06:24:25.648Z,5.20
2017-06-08T06:26:52.297Z,5.17
2017-06-08T06:29:18.615Z,5.40
2017-06-08T06:31:44.924Z,5.20
2017-06-08T06:34:12.136Z,4.67
2017-06-08T06:36:38.424Z,5.13
2017-06-08T06:39:04.704Z,5.10
2017-06-08T06:41:31.323Z,5.20
2017-06-08T06:43:57.636Z,5.53
2017-06-08T06:46:23.965Z,4.87
2017-06-08T06:48:50.352Z,5.00
2017-06-08T06:51:17.344Z,4.80
2017-06-08T06:53:43.600Z,4.13
2017-06-08T06:56:11.009Z,4.60
2017-06-08T06:58:37.880Z,4.90
2017-06-08T07:01:04.173Z,5.40
2017-06-08T07:03:30.624Z,4.90
2017-06-08T07:05:56.909Z,4.80
2017-06-08T07:08:23.273Z,4.20
2017-06-08T07:10:49.885Z,4.67
2017-06-08T07:13:16.211Z,4.73
2017-06-08T07:15:42.481Z,4.70
2017-06-08T07:18:09.303Z,4.90
2017-06-08T07:20:36.567Z,4.90
2017-06-08T07:23:02.856Z,4.63
2017-06-08T07:25:29.307Z,4.90
2017-06-08T07:27:55.603Z,5.80
2017-06-08T07:30:21.894Z,5.10
2017-06-08T07:32:48.623Z,4.67
2017-06-08T07:35:14.888Z,4.27
2017-06-08T07:37:41.173Z,4.80
2017-06-08T07:40:07.693Z,4.47
2017-06-08T07:42:33.953Z,4.63
2017-06-08T07:45:00.973Z,5.00
2017-06-08T07:47:27.384Z,4.60
2017-06-08T07:49:53.659Z,4.50
2017-06-08T07:52:20.672Z,3.97
2017-06-08T07:54:47.088Z,4.10
2017-06-08T07:57:13.343Z,4.23
2017-06-08T07:59:39.589Z,4.00
2017-06-08T08:02:29.041Z,4.67
2017-06-08T08:04:55.277Z,4.80
2017-06-08T08:07:21.574Z,4.70
2017-06-08T08:09:48.007Z,4.60
2017-06-08T08:12:14.269Z,4.63
2017-06-08T08:14:41.268Z,4.70
2017-06-08T08:17:07.656Z,4.63
2017-06-08T08:19:33.946Z,4.67
2017-06-08T08:22:00.243Z,5.10
2017-06-08T08:24:26.656Z,4.20
2017-06-08T08:26:52.952Z,4.30
2017-06-08T08:29:19.958Z,3.80
2017-06-08T08:31:46.596Z,4.50
2017-06-08T08:34:12.876Z,4.77
2017-06-08T08:36:39.931Z,5.10
2017-06-08T08:39:06.411Z,3.63
2017-06-08T08:41:32.736Z,4.27
2017-06-08T08:43:59.020Z,4.47
2017-06-08T08:46:25.688Z,4.40
2017-06-08T08:48:51.964Z,4.87
2017-06-08T08:51:18.977Z,4.30
2017-06-08T08:53:45.581Z,3.50
2017-06-08T08:56:11.880Z,4.00
2017-06-08T08:58:38.171Z,4.20
2017-06-08T09:01:04.883Z,4.73
2017-06-08T09:03:31.132Z,4.23
2017-06-08T09:05:57.416Z,3.97
2017-06-08T09:08:24.086Z,4.07
2017-06-08T09:10:50.404Z,4.00
2017-06-08T09:13:16.676Z,3.83
2017-06-08T09:15:43.371Z,3.60
2017-06-08T09:18:09.673Z,3.80
2017-06-08T09:20:35.971Z,4.20
2017-06-08T09:23:03.365Z,3.40
2017-06-08T09:25:29.654Z,3.80
2017-06-08T09:27:55.956Z,4.57
2017-06-08T09:30:22.675Z,3.40
2017-06-08T09:32:49.027Z,3.70
2017-06-08T09:35:15.315Z,4.00
2017-06-08T09:37:42.071Z,3.50
2017-06-08T09:40:08.362Z,3.90
2017-06-08T09:42:34.644Z,4.23
2017-06-08T09:45:02.067Z,3.77
2017-06-08T09:47:28.361Z,3.80
2017-06-08T09:49:54.644Z,4.47
2017-06-08T09:52:21.344Z,3.90
2017-06-08T09:54:47.632Z,3.83
2017-06-08T09:57:13.909Z,3.50
2017-06-08T09:59:40.755Z,3.40
2017-06-08T10:02:07.097Z,4.40
2017-06-08T10:04:33.405Z,4.20
2017-06-08T10:07:00.159Z,4.07
2017-06-08T10:09:26.582Z,4.10
2017-06-08T10:11:52.833Z,3.70
2017-06-08T10:14:19.444Z,3.70
2017-06-08T10:16:45.728Z,3.60
2017-06-08T10:19:11.998Z,4.10
2017-06-08T10:21:38.931Z,4.03
2017-06-08T10:24:05.208Z,3.27
2017-06-08T10:26:32.845Z,4.47
2017-06-08T10:28:59.580Z,3.73
2017-06-08T10:31:25.904Z,3.67
2017-06-08T10:33:52.192Z,3.60
2017-06-08T10:36:18.959Z,3.47
2017-06-08T10:38:45.238Z,3.33
2017-06-08T10:41:11.533Z,3.30
2017-06-08T10:43:38.240Z,3.50
2017-06-08T10:46:04.513Z,3.70
2017-06-08T10:48:31.570Z,4.07
2017-06-08T10:50:58.771Z,3.73
2017-06-08T10:53:25.055Z,3.57
2017-06-08T10:55:51.452Z,3.50
2017-06-08T10:58:18.884Z,3.67
2017-06-08T11:00:45.176Z,3.30
2017-06-08T11:03:11.441Z,3.53
2017-06-08T11:05:38.072Z,3.60
2017-06-08T11:08:04.327Z,3.60
2017-06-08T11:10:31.367Z,3.40
2017-06-08T11:12:58.776Z,3.97
2017-06-08T11:15:26.519Z,3.90
2017-06-08T11:17:53.524Z,2.90
2017-06-08T11:20:20.966Z,3.80
2017-06-08T11:22:47.212Z,3.50
2017-06-08T11:25:14.645Z,3.17
2017-06-08T11:27:41.331Z,3.43
2017-06-08T11:30:07.699Z,3.97
2017-06-08T11:32:33.997Z,4.00
2017-06-08T11:35:00.673Z,3.50
2017-06-08T11:37:26.949Z,3.73
2017-06-08T11:39:53.251Z,3.20
2017-06-08T11:42:20.772Z,3.40
2017-06-08T11:44:47.645Z,3.57
2017-06-08T11:47:13.896Z,4.00
2017-06-08T11:49:40.576Z,3.57
2017-06-08T11:52:06.872Z,3.60
2017-06-08T11:54:33.157Z,3.47
2017-06-08T11:56:59.970Z,3.77
2017-06-08T11:59:26.257Z,4.40
2017-06-08T12:01:52.530Z,3.73
2017-06-08T12:04:19.269Z,4.33
2017-06-08T12:06:45.531Z,4.57
2017-06-08T12:09:11.848Z,4.43
2017-06-08T12:11:38.420Z,4.03
2017-06-08T12:14:04.712Z,3.80
2017-06-08T12:16:31.731Z,3.80
2017-06-08T12:18:58.468Z,3.20
2017-06-08T12:21:25.627Z,3.43
2017-06-08T12:23:51.941Z,2.80
2017-06-08T12:26:18.677Z,3.57
2017-06-08T12:28:44.952Z,3.50
2017-06-08T12:31:11.639Z,3.50
2017-06-08T12:33:38.965Z,3.80
2017-06-08T12:36:05.256Z,2.87
2017-06-08T12:38:32.276Z,2.63
2017-06-08T12:40:59.000Z,3.27
2017-06-08T12:43:25.296Z,3.27
2017-06-08T12:45:51.570Z,2.43
2017-06-08T12:48:19.011Z,2.57
2017-06-08T12:50:45.339Z,2.47
2017-06-08T12:53:11.606Z,2.20
2017-06-08T12:55:38.307Z,2.10
2017-06-08T12:58:04.607Z,2.47
2017-06-08T13:00:30.842Z,3.00
2017-06-08T13:02:57.573Z,3.00
2017-06-08T13:05:23.916Z,2.40
2017-06-08T13:07:50.244Z,2.40
2017-06-08T13:10:16.872Z,2.20
2017-06-08T13:12:43.129Z,2.40
2017-06-08T13:15:09.405Z,2.00
2017-06-08T13:17:36.087Z,2.60
2017-06-08T13:20:02.368Z,3.17
2017-06-08T13:22:28.729Z,2.93
2017-06-08T13:24:55.433Z,3.07
2017-06-08T13:27:21.721Z,3.10
2017-06-08T13:29:47.991Z,3.13
2017-06-08T13:32:14.657Z,3.70
2017-06-08T13:34:40.954Z,3.50
2017-06-08T13:37:07.196Z,3.67
2017-06-08T13:39:33.846Z,3.83
2017-06-08T13:42:00.131Z,3.73
2017-06-08T13:44:27.070Z,3.30
2017-06-08T13:46:53.727Z,3.50
2017-06-08T13:49:19.980Z,4.07
2017-06-08T13:51:46.276Z,3.90
2017-06-08T13:54:12.962Z,4.87
2017-06-08T13:56:40.030Z,4.40
2017-06-08T13:59:06.512Z,4.80
2017-06-08T14:01:33.147Z,4.90
2017-06-08T14:03:59.504Z,4.50
2017-06-08T14:06:25.777Z,4.40
2017-06-08T14:08:52.364Z,4.90
2017-06-08T14:11:18.628Z,4.60
2017-06-08T14:13:45.712Z,5.13
2017-06-08T14:16:12.364Z,5.30
2017-06-08T14:18:38.631Z,4.93
2017-06-08T14:21:04.893Z,5.00
2017-06-08T14:23:31.616Z,5.00
2017-06-08T14:25:57.892Z,4.30
2017-06-08T14:28:24.194Z,4.80
2017-06-08T14:30:50.807Z,4.83
2017-06-08T14:33:17.045Z,4.90
2017-06-08T14:35:43.327Z,5.20
2017-06-08T14:38:10.844Z,6.70
2017-06-08T14:40:37.140Z,6.00
2017-06-08T14:43:03.416Z,7.30
2017-06-08T14:45:30.016Z,7.60
2017-06-08T14:47:56.284Z,8.17
2017-06-08T14:50:22.563Z,6.90
2017-06-08T14:52:49.213Z,7.90
2017-06-08T14:55:15.463Z,8.00
2017-06-08T14:57:41.772Z,8.37
2017-06-08T15:00:08.388Z,8.27
2017-06-08T15:02:34.659Z,7.27
2017-06-08T15:05:00.949Z,6.20
2017-06-08T15:07:27.694Z,6.37
2017-06-08T15:09:53.954Z,7.33
2017-06-08T15:12:20.184Z,5.90
2017-06-08T15:14:46.784Z,6.63
2017-06-08T15:17:13.046Z,6.20
2017-06-08T15:19:40.081Z,5.80
2017-06-08T15:22:08.007Z,5.80
2017-06-08T15:24:34.301Z,5.03
2017-06-08T15:27:00.605Z,5.70
2017-06-08T15:29:27.246Z,6.03
2017-06-08T15:31:53.524Z,6.70
2017-06-08T15:34:19.815Z,5.40
2017-06-08T15:36:46.483Z,5.70
2017-06-08T15:39:12.744Z,5.57
2017-06-08T15:41:39.020Z,5.70
2017-06-08T15:44:05.794Z,5.30
2017-06-08T15:46:32.073Z,4.97
2017-06-08T15:48:59.071Z,5.97
2017-06-08T15:51:25.816Z,5.83
2017-06-08T15:53:52.100Z,5.80
2017-06-08T15:56:18.356Z,5.30
2017-06-08T15:58:44.987Z,6.27
2017-06-08T16:01:11.246Z,6.03
2017-06-08T16:03:37.515Z,5.60
2017-06-08T16:06:04.189Z,6.00
2017-06-08T16:08:30.515Z,6.83
2017-06-08T16:10:56.784Z,6.23
2017-06-08T16:13:23.661Z,6.72
2017-06-08T16:15:49.931Z,6.20
2017-06-08T16:18:16.249Z,6.70
2017-06-08T16:20:43.679Z,7.00
2017-06-08T16:23:09.957Z,6.50
2017-06-08T16:25:37.059Z,7.40
2017-06-08T16:28:03.788Z,5.70
2017-06-08T16:30:30.052Z,6.10
2017-06-08T16:32:56.333Z,5.90
2017-06-08T16:35:22.996Z,6.30
2017-06-08T16:37:49.277Z,6.23
2017-06-08T16:40:15.545Z,5.27
2017-06-08T16:42:42.196Z,5.70
2017-06-08T16:45:08.465Z,5.37
2017-06-08T16:47:34.825Z,6.53
2017-06-08T16:50:01.584Z,5.60
2017-06-08T16:52:27.884Z,5.97
2017-06-08T16:54:54.172Z,6.10
2017-06-08T16:57:21.573Z,5.90
2017-06-08T16:59:47.878Z,5.73
2017-06-08T17:02:14.162Z,6.37
2017-06-08T17:04:40.884Z,5.80
2017-06-08T17:07:07.138Z,6.00
2017-06-08T17:09:34.195Z,4.97
2017-06-08T17:12:01.604Z,6.67
2017-06-08T17:14:27.908Z,5.90
2017-06-08T17:16:55.105Z,6.10
2017-06-08T17:19:22.512Z,7.40
2017-06-08T17:21:48.786Z,5.80
2017-06-08T17:24:15.076Z,6.07
2017-06-08T17:26:41.701Z,5.43
2017-06-08T17:29:07.980Z,7.00
2017-06-08T17:31:35.008Z,5.60
2017-06-08T17:34:01.731Z,6.30
2017-06-08T17:36:28.012Z,6.30
2017-06-08T17:38:55.019Z,6.27
2017-06-08T17:41:21.731Z,6.07
2017-06-08T17:43:48.067Z,7.10
2017-06-08T17:46:14.331Z,6.60
2017-06-08T17:48:41.702Z,6.90
2017-06-08T17:51:07.970Z,6.40
2017-06-08T17:53:34.236Z,6.83
2017-06-08T17:56:01.634Z,6.50
2017-06-08T17:58:27.949Z,6.47
2017-06-08T18:00:54.228Z,7.67
2017-06-08T18:03:21.169Z,5.97
2017-06-08T18:05:48.291Z,6.53
2017-06-08T18:08:14.591Z,6.33
2017-06-08T18:10:41.255Z,6.20
2017-06-08T18:13:07.538Z,5.77
2017-06-08T18:15:34.565Z,5.63
2017-06-08T18:18:01.993Z,6.07
2017-06-08T18:20:28.260Z,6.30
2017-06-08T18:22:55.248Z,5.83
2017-06-08T18:25:21.873Z,6.10
2017-06-08T18:27:48.145Z,5.67
2017-06-08T18:30:14.490Z,5.23
2017-06-08T18:32:41.850Z,5.83
2017-06-08T18:35:08.898Z,5.83
2017-06-08T18:37:35.185Z,5.90
2017-06-08T18:40:01.899Z,5.53
2017-06-08T18:42:28.208Z,5.97
2017-06-08T18:44:54.528Z,6.03
2017-06-08T18:47:21.208Z,5.67
2017-06-08T18:49:47.497Z,6.50
2017-06-08T18:52:13.783Z,5.77
2017-06-08T18:54:48.775Z,6.43
2017-06-08T18:57:15.091Z,6.00
2017-06-08T18:59:41.444Z,5.33
2017-06-08T19:02:08.081Z,5.07
2017-06-08T19:04:34.380Z,5.87
2017-06-08T19:07:00.653Z,4.80
2017-06-08T19:09:27.366Z,5.77
2017-06-08T19:11:53.695Z,5.50
2017-06-08T19:14:19.978Z,5.47
2017-06-08T19:16:46.663Z,5.30
2017-06-08T19:19:12.985Z,5.23
2017-06-08T19:21:39.271Z,6.13
2017-06-08T19:24:05.924Z,5.10
2017-06-08T19:26:35.465Z,5.60
2017-06-08T19:29:01.848Z,6.43
2017-06-08T19:31:28.509Z,5.40
2017-06-08T19:33:54.985Z,5.40
2017-06-08T19:36:21.269Z,5.93
2017-06-08T19:38:48.517Z,6.57
2017-06-08T19:41:14.809Z,6.40
2017-06-08T19:43:41.134Z,5.30
2017-06-08T19:46:07.803Z,5.57
2017-06-08T19:48:34.054Z,5.90
2017-06-08T19:51:00.345Z,5.57
2017-06-08T19:53:27.024Z,5.80
2017-06-08T19:55:53.316Z,4.97
2017-06-08T19:58:19.666Z,5.60
2017-06-08T20:00:46.718Z,5.73
2017-06-08T20:03:13.017Z,5.40
2017-06-08T20:05:39.373Z,5.23
2017-06-08T20:08:06.123Z,5.50
2017-06-08T20:10:32.436Z,4.90
2017-06-08T20:12:58.700Z,5.30
2017-06-08T20:15:26.108Z,5.50
2017-06-08T20:17:52.375Z,5.70
2017-06-08T20:20:18.648Z,5.20
2017-06-08T20:22:45.300Z,5.60
2017-06-08T20:25:11.599Z,5.10
2017-06-08T20:27:38.607Z,5.50
2017-06-08T20:30:05.240Z,5.13
2017-06-08T20:32:32.247Z,5.83
2017-06-08T20:34:58.508Z,6.20
2017-06-08T20:37:25.223Z,5.53
2017-06-08T20:39:51.462Z,5.40
2017-06-08T20:42:17.779Z,4.77
2017-06-08T20:44:44.420Z,5.93
2017-06-08T20:47:10.747Z,6.13
2017-06-08T20:49:37.026Z,5.70
2017-06-08T20:52:03.598Z,6.20
2017-06-08T20:54:29.944Z,6.63
2017-06-08T20:56:56.192Z,5.43
2017-06-08T20:59:22.901Z,4.70
2017-06-08T21:01:49.151Z,5.27
2017-06-08T21:04:15.424Z,4.80
2017-06-08T21:06:42.083Z,5.40
2017-06-08T21:09:08.333Z,6.10
2017-06-08T21:11:34.585Z,5.70
2017-06-08T21:14:01.192Z,5.37
2017-06-08T21:16:30.986Z,5.60
2017-06-08T21:18:58.152Z,5.30
2017-06-08T21:21:24.886Z,6.30
2017-06-08T21:23:51.163Z,6.40
2017-06-08T21:26:18.169Z,5.40
2017-06-08T21:28:44.997Z,5.20
2017-06-08T21:31:11.324Z,5.60
2017-06-08T21:33:37.579Z,5.00
2017-06-08T21:36:04.910Z,5.67
2017-06-08T21:38:31.157Z,5.40
2017-06-08T21:40:57.428Z,4.77
2017-06-08T21:43:24.073Z,5.80
2017-06-08T21:45:50.313Z,4.93
2017-06-08T21:48:16.588Z,5.20
2017-06-08T21:50:43.182Z,5.37
2017-06-08T21:53:09.464Z,5.03
2017-06-08T21:55:35.748Z,6.10
2017-06-08T21:58:02.489Z,5.50
2017-06-08T22:00:28.769Z,5.07
2017-06-08T22:02:55.760Z,5.80
2017-06-08T22:05:22.376Z,5.00
2017-06-08T22:07:48.660Z,4.90
2017-06-08T22:10:14.943Z,5.10
2017-06-08T22:12:41.580Z,4.97
2017-06-08T22:15:07.819Z,4.70
2017-06-08T22:17:34.084Z,4.20
2017-06-08T22:20:00.792Z,5.60
2017-06-08T22:22:27.028Z,5.07
2017-06-08T22:24:53.260Z,4.80
2017-06-08T22:27:19.884Z,5.03
2017-06-08T22:29:46.112Z,5.60
2017-06-08T22:32:12.375Z,4.30
2017-06-08T22:34:38.977Z,5.00
2017-06-08T22:37:05.241Z,5.30
2017-06-08T22:39:31.488Z,4.23
2017-06-08T22:41:58.801Z,4.77
2017-06-08T22:44:25.052Z,4.30
2017-06-08T22:46:51.308Z,5.50
2017-06-08T22:49:17.988Z,5.00
2017-06-08T22:51:44.263Z,4.80
2017-06-08T22:54:10.508Z,5.30
2017-06-08T22:56:37.896Z,4.73
2017-06-08T22:59:04.770Z,4.30
2017-06-08T23:01:31.066Z,4.80
2017-06-08T23:03:57.831Z,4.07
2017-06-08T23:06:24.099Z,4.30
2017-06-08T23:08:50.489Z,4.53
2017-06-08T23:11:17.132Z,4.83
2017-06-08T23:13:43.401Z,4.97
2017-06-08T23:16:10.413Z,4.80
2017-06-08T23:18:37.041Z,5.50
2017-06-08T23:21:03.288Z,5.30
2017-06-08T23:23:29.541Z,4.77
2017-06-08T23:25:56.944Z,4.53
2017-06-08T23:28:23.179Z,4.53
2017-06-08T23:30:49.436Z,4.97
2017-06-08T23:33:16.045Z,4.70
2017-06-08T23:35:42.281Z,5.10
2017-06-08T23:38:08.538Z,5.10
2017-06-08T23:40:35.254Z,5.17
2017-06-08T23:43:01.508Z,4.73
2017-06-08T23:45:27.728Z,4.80
2017-06-08T23:47:54.304Z,5.10
2017-06-08T23:50:21.304Z,5.23
2017-06-08T23:52:47.563Z,5.70
2017-06-08T23:55:14.267Z,5.00
2017-06-08T23:57:40.521Z,5.50
