createdAt,value
2019-03-06T00:00:03.524Z,1003.98
2019-03-06T00:01:03.517Z,1003.96
2019-03-06T00:02:04.091Z,1003.92
2019-03-06T00:03:03.519Z,1003.96
2019-03-06T00:04:03.477Z,1003.91
2019-03-06T00:05:03.470Z,1003.93
2019-03-06T00:06:03.452Z,1003.85
2019-03-06T00:07:03.469Z,1003.80
2019-03-06T00:08:03.442Z,1003.81
2019-03-06T00:09:03.419Z,1003.83
2019-03-06T00:10:03.418Z,1003.83
2019-03-06T00:11:03.402Z,1003.84
2019-03-06T00:12:03.388Z,1003.84
2019-03-06T00:13:03.395Z,1003.84
2019-03-06T00:14:04.108Z,1003.86
2019-03-06T00:15:03.356Z,1003.82
2019-03-06T00:16:03.342Z,1003.77
2019-03-06T00:17:04.092Z,1003.74
2019-03-06T00:18:03.350Z,1003.80
2019-03-06T00:19:03.325Z,1003.80
2019-03-06T00:20:03.300Z,1003.77
2019-03-06T00:21:03.293Z,1003.70
2019-03-06T00:22:03.281Z,1003.70
2019-03-06T00:23:03.282Z,1003.75
2019-03-06T00:24:03.276Z,1003.76
2019-03-06T00:25:03.249Z,1003.75
2019-03-06T00:26:03.241Z,1003.67
2019-03-06T00:27:03.222Z,1003.72
2019-03-06T00:28:03.213Z,1003.67
2019-03-06T00:29:03.220Z,1003.72
2019-03-06T00:30:03.191Z,1003.62
2019-03-06T00:31:03.178Z,1003.66
2019-03-06T00:32:03.167Z,1003.66
2019-03-06T00:33:03.162Z,1003.61
2019-03-06T00:34:03.167Z,1003.63
2019-03-06T00:35:03.139Z,1003.67
2019-03-06T00:36:03.123Z,1003.60
2019-03-06T00:37:03.113Z,1003.59
2019-03-06T00:38:04.094Z,1003.62
2019-03-06T00:39:03.114Z,1003.65
2019-03-06T00:40:03.597Z,1003.59
2019-03-06T00:41:03.067Z,1003.62
2019-03-06T00:42:03.062Z,1003.68
2019-03-06T00:43:03.047Z,1003.62
2019-03-06T00:44:03.117Z,1003.65
2019-03-06T00:45:03.600Z,1003.65
2019-03-06T00:46:03.014Z,1003.68
2019-03-06T00:47:03.000Z,1003.59
2019-03-06T00:48:02.994Z,1003.61
2019-03-06T00:49:03.009Z,1003.59
2019-03-06T00:50:03.601Z,1003.60
2019-03-06T00:51:02.960Z,1003.62
2019-03-06T00:52:02.948Z,1003.62
2019-03-06T00:53:02.936Z,1003.55
2019-03-06T00:54:03.119Z,1003.53
2019-03-06T00:55:03.597Z,1003.56
2019-03-06T00:56:02.903Z,1003.56
2019-03-06T00:57:02.889Z,1003.45
2019-03-06T00:58:03.599Z,1003.52
2019-03-06T00:59:02.908Z,1003.50
2019-03-06T01:00:02.859Z,1003.47
2019-03-06T01:01:02.848Z,1003.51
2019-03-06T01:02:03.595Z,1003.47
2019-03-06T01:03:02.826Z,1003.53
2019-03-06T01:04:03.604Z,1003.46
2019-03-06T01:05:03.106Z,1003.45
2019-03-06T01:06:02.795Z,1003.47
2019-03-06T01:07:03.597Z,1003.42
2019-03-06T01:08:02.777Z,1003.41
2019-03-06T01:09:02.761Z,1003.42
2019-03-06T01:10:02.765Z,1003.41
2019-03-06T01:11:03.597Z,1003.41
2019-03-06T01:12:02.726Z,1003.42
2019-03-06T01:13:02.710Z,1003.39
2019-03-06T01:14:03.598Z,1003.41
2019-03-06T01:15:02.705Z,1003.34
2019-03-06T01:16:03.598Z,1003.36
2019-03-06T01:17:02.669Z,1003.32
2019-03-06T01:18:02.659Z,1003.32
2019-03-06T01:19:03.596Z,1003.34
2019-03-06T01:20:02.648Z,1003.30
2019-03-06T01:21:03.604Z,1003.28
2019-03-06T01:22:02.617Z,1003.25
2019-03-06T01:23:03.604Z,1003.27
2019-03-06T01:24:03.100Z,1003.30
2019-03-06T01:25:02.607Z,1003.24
2019-03-06T01:26:02.571Z,1003.26
2019-03-06T01:27:02.561Z,1003.22
2019-03-06T01:28:02.551Z,1003.20
2019-03-06T01:29:02.537Z,1003.22
2019-03-06T01:30:02.548Z,1003.17
2019-03-06T01:31:02.519Z,1003.16
2019-03-06T01:32:02.505Z,1003.11
2019-03-06T01:33:02.494Z,1003.10
2019-03-06T01:34:03.097Z,1003.08
2019-03-06T01:35:02.622Z,1003.08
2019-03-06T01:36:03.100Z,1003.06
2019-03-06T01:37:02.452Z,1003.00
2019-03-06T01:38:03.105Z,1003.07
2019-03-06T01:39:02.429Z,1002.99
2019-03-06T01:40:02.421Z,1002.98
2019-03-06T01:41:02.425Z,1002.97
2019-03-06T01:42:02.398Z,1002.92
2019-03-06T01:43:02.385Z,1002.95
2019-03-06T01:44:02.373Z,1002.96
2019-03-06T01:45:02.363Z,1002.91
2019-03-06T01:46:02.366Z,1002.89
2019-03-06T01:47:02.338Z,1002.85
2019-03-06T01:48:02.331Z,1002.89
2019-03-06T01:49:03.099Z,1002.77
2019-03-06T01:50:02.307Z,1002.76
2019-03-06T01:51:02.307Z,1002.62
2019-03-06T01:52:02.287Z,1002.79
2019-03-06T01:53:02.274Z,1002.71
2019-03-06T01:54:02.262Z,1002.61
2019-03-06T01:55:02.253Z,1002.66
2019-03-06T01:56:02.633Z,1002.66
2019-03-06T01:57:02.232Z,1002.59
2019-03-06T01:58:02.220Z,1002.61
2019-03-06T01:59:02.205Z,1002.49
2019-03-06T02:00:02.199Z,1002.59
2019-03-06T02:01:02.199Z,1002.56
2019-03-06T02:02:02.175Z,1002.48
2019-03-06T02:03:02.169Z,1002.49
2019-03-06T02:04:03.097Z,1002.51
2019-03-06T02:05:02.148Z,1002.54
2019-03-06T02:06:02.144Z,1002.48
2019-03-06T02:07:03.099Z,1002.50
2019-03-06T02:08:02.108Z,1002.48
2019-03-06T02:09:02.094Z,1002.48
2019-03-06T02:10:02.087Z,1002.47
2019-03-06T02:11:02.091Z,1002.48
2019-03-06T02:12:02.065Z,1002.40
2019-03-06T02:13:02.601Z,1002.49
2019-03-06T02:14:02.043Z,1002.44
2019-03-06T02:15:02.027Z,1002.48
2019-03-06T02:16:02.046Z,1002.44
2019-03-06T02:17:02.008Z,1002.45
2019-03-06T02:18:02.601Z,1002.42
2019-03-06T02:19:01.991Z,1002.46
2019-03-06T02:20:01.976Z,1002.38
2019-03-06T02:21:01.982Z,1002.42
2019-03-06T02:22:01.961Z,1002.47
2019-03-06T02:23:01.941Z,1002.39
2019-03-06T02:24:01.932Z,1002.39
2019-03-06T02:25:01.941Z,1002.38
2019-03-06T02:26:01.916Z,1002.33
2019-03-06T02:27:01.914Z,1002.28
2019-03-06T02:28:01.888Z,1002.26
2019-03-06T02:29:01.878Z,1002.23
2019-03-06T02:30:01.873Z,1002.20
2019-03-06T02:31:01.859Z,1002.20
2019-03-06T02:32:01.858Z,1002.12
2019-03-06T02:33:01.831Z,1002.16
2019-03-06T02:34:01.822Z,1002.14
2019-03-06T02:35:02.601Z,1002.14
2019-03-06T02:36:01.800Z,1002.12
2019-03-06T02:37:01.804Z,1002.05
2019-03-06T02:38:01.778Z,1002.00
2019-03-06T02:39:01.769Z,1002.03
2019-03-06T02:40:01.762Z,1001.99
2019-03-06T02:41:02.602Z,1001.88
2019-03-06T02:42:01.761Z,1001.91
2019-03-06T02:43:01.722Z,1001.90
2019-03-06T02:44:01.720Z,1001.84
2019-03-06T02:45:01.712Z,1001.79
2019-03-06T02:46:01.697Z,1001.79
2019-03-06T02:47:02.129Z,1001.85
2019-03-06T02:48:01.683Z,1001.80
2019-03-06T02:49:01.660Z,1001.86
2019-03-06T02:50:01.680Z,1001.83
2019-03-06T02:51:01.642Z,1001.79
2019-03-06T02:52:02.114Z,1001.78
2019-03-06T02:53:01.613Z,1001.77
2019-03-06T02:54:01.602Z,1001.79
2019-03-06T02:55:01.593Z,1001.75
2019-03-06T02:56:01.579Z,1001.77
2019-03-06T02:57:01.580Z,1001.85
2019-03-06T02:58:01.559Z,1001.74
2019-03-06T02:59:01.549Z,1001.73
2019-03-06T03:00:01.546Z,1001.79
2019-03-06T03:01:01.528Z,1001.78
2019-03-06T03:02:01.532Z,1001.80
2019-03-06T03:03:01.505Z,1001.81
2019-03-06T03:04:01.494Z,1001.81
2019-03-06T03:05:02.119Z,1001.75
2019-03-06T03:06:01.480Z,1001.74
2019-03-06T03:07:01.459Z,1001.63
2019-03-06T03:08:01.462Z,1001.71
2019-03-06T03:09:01.443Z,1001.67
2019-03-06T03:10:02.116Z,1001.58
2019-03-06T03:11:01.410Z,1001.50
2019-03-06T03:12:01.408Z,1001.53
2019-03-06T03:13:01.414Z,1001.46
2019-03-06T03:14:01.381Z,1001.51
2019-03-06T03:15:01.373Z,1001.44
2019-03-06T03:16:01.386Z,1001.50
2019-03-06T03:17:02.109Z,1001.46
2019-03-06T03:18:01.346Z,1001.41
2019-03-06T03:19:01.328Z,1001.37
2019-03-06T03:20:02.112Z,1001.31
2019-03-06T03:21:01.312Z,1001.24
2019-03-06T03:22:02.108Z,1001.35
2019-03-06T03:23:01.290Z,1001.33
2019-03-06T03:24:01.279Z,1001.40
2019-03-06T03:25:01.294Z,1001.38
2019-03-06T03:26:01.250Z,1001.28
2019-03-06T03:27:01.244Z,1001.34
2019-03-06T03:28:01.240Z,1001.37
2019-03-06T03:29:02.106Z,1001.38
2019-03-06T03:30:01.206Z,1001.37
2019-03-06T03:31:01.199Z,1001.36
2019-03-06T03:32:01.201Z,1001.41
2019-03-06T03:33:01.633Z,1001.34
2019-03-06T03:34:02.121Z,1001.31
2019-03-06T03:35:02.121Z,1001.38
2019-03-06T03:36:02.121Z,1001.35
2019-03-06T03:37:01.134Z,1001.31
2019-03-06T03:38:01.129Z,1001.37
2019-03-06T03:39:01.110Z,1001.28
2019-03-06T03:40:01.618Z,1001.33
2019-03-06T03:41:01.112Z,1001.37
2019-03-06T03:42:01.074Z,1001.36
2019-03-06T03:43:01.076Z,1001.32
2019-03-06T03:44:01.058Z,1001.30
2019-03-06T03:45:01.037Z,1001.26
2019-03-06T03:46:01.632Z,1001.24
2019-03-06T03:47:01.019Z,1001.30
2019-03-06T03:48:01.019Z,1001.31
2019-03-06T03:49:00.997Z,1001.25
2019-03-06T03:50:00.991Z,1001.24
2019-03-06T03:51:01.612Z,1001.15
2019-03-06T03:52:00.974Z,1001.17
2019-03-06T03:53:00.967Z,1001.17
2019-03-06T03:54:00.947Z,1001.20
2019-03-06T03:55:00.933Z,1001.12
2019-03-06T03:56:00.930Z,1001.17
2019-03-06T03:57:01.627Z,1001.14
2019-03-06T03:58:00.897Z,1001.13
2019-03-06T03:59:00.901Z,1001.09
2019-03-06T04:00:00.878Z,1001.10
2019-03-06T04:01:00.865Z,1001.06
2019-03-06T04:02:00.866Z,1001.11
2019-03-06T04:03:01.616Z,1001.05
2019-03-06T04:04:00.843Z,1001.11
2019-03-06T04:05:00.819Z,1001.17
2019-03-06T04:06:00.809Z,1001.08
2019-03-06T04:07:00.810Z,1001.08
2019-03-06T04:08:00.787Z,1001.01
2019-03-06T04:09:01.130Z,1001.03
2019-03-06T04:10:01.609Z,1001.06
2019-03-06T04:11:00.753Z,1000.98
2019-03-06T04:12:00.754Z,1000.99
2019-03-06T04:13:00.735Z,1000.98
2019-03-06T04:14:00.735Z,1001.01
2019-03-06T04:15:00.804Z,1001.03
2019-03-06T04:16:01.610Z,1001.07
2019-03-06T04:17:00.700Z,1001.03
2019-03-06T04:18:00.681Z,1001.03
2019-03-06T04:19:01.123Z,1001.07
2019-03-06T04:20:00.657Z,1001.04
2019-03-06T04:21:00.655Z,1001.12
2019-03-06T04:22:00.644Z,1001.01
2019-03-06T04:23:00.626Z,1001.06
2019-03-06T04:24:00.626Z,1001.01
2019-03-06T04:25:00.602Z,1000.98
2019-03-06T04:26:00.588Z,1001.08
2019-03-06T04:27:00.581Z,1001.13
2019-03-06T04:28:00.566Z,1001.10
2019-03-06T04:29:00.583Z,1001.03
2019-03-06T04:30:00.546Z,1001.04
2019-03-06T04:31:00.531Z,1001.02
2019-03-06T04:32:01.110Z,1001.00
2019-03-06T04:33:00.513Z,1000.97
2019-03-06T04:34:00.517Z,1000.91
2019-03-06T04:35:00.577Z,1000.93
2019-03-06T04:36:01.109Z,1000.87
2019-03-06T04:37:00.484Z,1000.86
2019-03-06T04:38:00.454Z,1000.88
2019-03-06T04:39:00.440Z,1000.79
2019-03-06T04:40:00.622Z,1000.79
2019-03-06T04:41:01.112Z,1000.81
2019-03-06T04:42:00.432Z,1000.73
2019-03-06T04:43:00.401Z,1000.70
2019-03-06T04:44:00.390Z,1000.70
2019-03-06T04:45:00.386Z,1000.67
2019-03-06T04:46:01.112Z,1000.60
2019-03-06T04:47:00.357Z,1000.63
2019-03-06T04:48:00.396Z,1000.58
2019-03-06T04:49:00.334Z,1000.67
2019-03-06T04:50:00.335Z,1000.63
2019-03-06T04:51:00.322Z,1000.59
2019-03-06T04:52:00.302Z,1000.59
2019-03-06T04:53:01.123Z,1000.60
2019-03-06T04:54:00.278Z,1000.55
2019-03-06T04:55:00.285Z,1000.52
2019-03-06T04:56:00.256Z,1000.53
2019-03-06T04:57:01.123Z,1000.69
2019-03-06T04:58:00.250Z,1000.51
2019-03-06T04:59:00.221Z,1000.45
2019-03-06T05:00:00.327Z,1000.47
2019-03-06T05:01:00.203Z,1000.46
2019-03-06T05:02:00.189Z,1000.40
2019-03-06T05:03:01.123Z,1000.37
2019-03-06T05:04:00.167Z,1000.39
2019-03-06T05:05:00.622Z,1000.43
2019-03-06T05:06:00.147Z,1000.35
2019-03-06T05:07:00.134Z,1000.35
2019-03-06T05:08:01.122Z,1000.45
2019-03-06T05:09:00.112Z,1000.43
2019-03-06T05:10:00.302Z,1000.39
2019-03-06T05:11:00.089Z,1000.46
2019-03-06T05:12:00.079Z,1000.49
2019-03-06T05:13:00.076Z,1000.43
2019-03-06T05:14:00.617Z,1000.43
2019-03-06T05:15:00.339Z,1000.43
2019-03-06T05:16:00.035Z,1000.33
2019-03-06T05:17:00.030Z,1000.32
2019-03-06T05:18:00.013Z,1000.27
2019-03-06T05:19:00.613Z,1000.28
2019-03-06T05:20:00.624Z,1000.33
2019-03-06T05:21:00.123Z,1000.33
2019-03-06T05:22:00.617Z,1000.29
2019-03-06T05:22:59.973Z,1000.28
2019-03-06T05:23:59.945Z,1000.23
2019-03-06T05:24:59.936Z,1000.30
2019-03-06T05:25:59.933Z,1000.23
2019-03-06T05:26:59.913Z,1000.20
2019-03-06T05:27:59.917Z,1000.19
2019-03-06T05:28:59.892Z,1000.12
2019-03-06T05:29:59.880Z,1000.06
2019-03-06T05:30:59.880Z,1000.06
2019-03-06T05:31:59.856Z,999.93
2019-03-06T05:32:59.858Z,999.92
2019-03-06T05:34:00.613Z,999.91
2019-03-06T05:34:59.825Z,999.86
2019-03-06T05:35:59.825Z,999.87
2019-03-06T05:36:59.803Z,999.78
2019-03-06T05:37:59.804Z,999.84
2019-03-06T05:38:59.784Z,999.77
2019-03-06T05:39:59.770Z,999.78
2019-03-06T05:40:59.772Z,999.80
2019-03-06T05:41:59.747Z,999.74
2019-03-06T05:42:59.751Z,999.75
2019-03-06T05:43:59.724Z,999.73
2019-03-06T05:44:59.712Z,999.65
2019-03-06T05:45:59.713Z,999.72
2019-03-06T05:46:59.696Z,999.71
2019-03-06T05:47:59.692Z,999.75
2019-03-06T05:48:59.672Z,999.72
2019-03-06T05:49:59.665Z,999.60
2019-03-06T05:50:59.652Z,999.52
2019-03-06T05:51:59.641Z,999.59
2019-03-06T05:52:59.638Z,999.58
2019-03-06T05:53:59.615Z,999.51
2019-03-06T05:54:59.604Z,999.46
2019-03-06T05:55:59.601Z,999.37
2019-03-06T05:56:59.583Z,999.48
2019-03-06T05:57:59.604Z,999.50
2019-03-06T05:58:59.562Z,999.41
2019-03-06T05:59:59.551Z,999.32
2019-03-06T06:00:59.569Z,999.38
2019-03-06T06:01:59.526Z,999.41
2019-03-06T06:02:59.519Z,999.32
2019-03-06T06:03:59.516Z,999.36
2019-03-06T06:04:59.494Z,999.22
2019-03-06T06:05:59.483Z,999.13
2019-03-06T06:06:59.500Z,999.15
2019-03-06T06:08:00.121Z,999.14
2019-03-06T06:08:59.455Z,999.14
2019-03-06T06:09:59.439Z,999.12
2019-03-06T06:10:59.429Z,999.05
2019-03-06T06:11:59.639Z,999.07
2019-03-06T06:12:59.410Z,999.00
2019-03-06T06:13:59.418Z,999.08
2019-03-06T06:14:59.384Z,998.99
2019-03-06T06:15:59.374Z,998.99
2019-03-06T06:16:59.372Z,998.91
2019-03-06T06:17:59.362Z,998.97
2019-03-06T06:19:01.675Z,999.03
2019-03-06T06:19:59.332Z,998.92
2019-03-06T06:21:00.117Z,998.94
2019-03-06T06:21:59.319Z,998.98
2019-03-06T06:22:59.297Z,998.97
2019-03-06T06:23:59.286Z,998.92
2019-03-06T06:24:59.275Z,998.98
2019-03-06T06:25:59.265Z,998.94
2019-03-06T06:26:59.281Z,998.94
2019-03-06T06:27:59.241Z,998.92
2019-03-06T06:28:59.245Z,998.94
2019-03-06T06:30:00.252Z,998.89
2019-03-06T06:30:59.210Z,998.88
2019-03-06T06:31:59.209Z,998.85
2019-03-06T06:32:59.183Z,998.86
2019-03-06T06:33:59.190Z,998.89
2019-03-06T06:34:59.168Z,998.89
2019-03-06T06:35:59.153Z,998.86
2019-03-06T06:36:59.155Z,998.82
2019-03-06T06:38:00.116Z,998.85
2019-03-06T06:38:59.135Z,998.76
2019-03-06T06:39:59.108Z,998.82
2019-03-06T06:40:59.101Z,998.78
2019-03-06T06:41:59.110Z,998.82
2019-03-06T06:42:59.622Z,998.71
2019-03-06T06:43:59.092Z,998.70
2019-03-06T06:44:59.067Z,998.74
2019-03-06T06:45:59.040Z,998.77
2019-03-06T06:46:59.043Z,998.67
2019-03-06T06:47:59.619Z,998.65
2019-03-06T06:48:59.630Z,998.62
2019-03-06T06:49:58.996Z,998.62
2019-03-06T06:51:02.447Z,998.61
2019-03-06T06:51:59.021Z,998.57
2019-03-06T06:52:58.979Z,998.59
2019-03-06T06:53:58.964Z,998.54
2019-03-06T06:54:58.942Z,998.53
2019-03-06T06:55:58.931Z,998.51
2019-03-06T06:56:58.921Z,998.50
2019-03-06T06:57:58.920Z,998.46
2019-03-06T06:58:58.902Z,998.40
2019-03-06T06:59:58.888Z,998.41
2019-03-06T07:00:58.876Z,998.31
2019-03-06T07:01:58.867Z,998.29
2019-03-06T07:02:59.132Z,998.39
2019-03-06T07:03:59.640Z,998.36
2019-03-06T07:04:58.836Z,998.29
2019-03-06T07:05:58.821Z,998.30
2019-03-06T07:06:58.813Z,998.45
2019-03-06T07:07:59.144Z,998.30
2019-03-06T07:08:58.794Z,998.38
2019-03-06T07:09:58.786Z,998.27
2019-03-06T07:10:58.773Z,998.30
2019-03-06T07:11:58.754Z,998.38
2019-03-06T07:12:58.757Z,998.23
2019-03-06T07:13:58.734Z,998.13
2019-03-06T07:14:58.733Z,998.42
2019-03-06T07:15:58.712Z,998.12
2019-03-06T07:16:58.699Z,998.18
2019-03-06T07:17:58.698Z,998.05
2019-03-06T07:18:58.678Z,998.08
2019-03-06T07:19:58.664Z,998.21
2019-03-06T07:20:59.620Z,998.06
2019-03-06T07:21:58.645Z,998.06
2019-03-06T07:22:58.640Z,998.10
2019-03-06T07:23:58.623Z,997.92
2019-03-06T07:24:59.123Z,998.00
2019-03-06T07:25:59.118Z,998.07
2019-03-06T07:26:58.589Z,998.00
2019-03-06T07:27:58.636Z,998.23
2019-03-06T07:28:58.567Z,997.98
2019-03-06T07:29:58.555Z,998.06
2019-03-06T07:30:58.547Z,998.05
2019-03-06T07:31:58.538Z,997.96
2019-03-06T07:32:58.546Z,998.19
2019-03-06T07:33:58.509Z,998.03
2019-03-06T07:34:59.133Z,998.15
2019-03-06T07:35:59.123Z,998.12
2019-03-06T07:36:58.489Z,998.05
2019-03-06T07:37:58.475Z,997.92
2019-03-06T07:38:58.456Z,998.18
2019-03-06T07:39:58.455Z,998.05
2019-03-06T07:40:59.140Z,998.03
2019-03-06T07:41:58.417Z,998.20
2019-03-06T07:42:58.428Z,998.17
2019-03-06T07:43:58.402Z,998.15
2019-03-06T07:44:58.387Z,998.04
2019-03-06T07:45:58.373Z,998.02
2019-03-06T07:46:58.368Z,998.24
2019-03-06T07:47:59.139Z,997.98
2019-03-06T07:48:58.634Z,998.09
2019-03-06T07:49:58.332Z,997.98
2019-03-06T07:50:58.325Z,998.02
2019-03-06T07:51:58.309Z,998.21
2019-03-06T07:52:58.297Z,998.16
2019-03-06T07:53:58.635Z,997.91
2019-03-06T07:54:59.145Z,998.09
2019-03-06T07:55:58.267Z,997.99
2019-03-06T07:56:59.332Z,997.97
2019-03-06T07:57:58.245Z,997.93
2019-03-06T07:58:58.648Z,997.92
2019-03-06T07:59:58.222Z,997.95
2019-03-06T08:00:58.243Z,998.33
2019-03-06T08:01:58.199Z,997.98
2019-03-06T08:02:58.187Z,997.78
2019-03-06T08:03:58.214Z,997.77
2019-03-06T08:04:58.167Z,997.78
2019-03-06T08:05:58.152Z,997.86
2019-03-06T08:06:58.142Z,997.71
2019-03-06T08:07:58.134Z,997.73
2019-03-06T08:08:58.135Z,997.76
2019-03-06T08:09:58.622Z,997.71
2019-03-06T08:10:58.099Z,997.76
2019-03-06T08:11:58.087Z,997.73
2019-03-06T08:12:58.081Z,997.60
2019-03-06T08:13:58.080Z,997.74
2019-03-06T08:14:58.056Z,997.70
2019-03-06T08:15:58.048Z,997.68
2019-03-06T08:16:58.038Z,997.87
2019-03-06T08:17:58.024Z,997.46
2019-03-06T08:18:58.019Z,997.43
2019-03-06T08:19:57.999Z,997.59
2019-03-06T08:20:58.621Z,997.65
2019-03-06T08:21:57.977Z,997.72
2019-03-06T08:22:57.965Z,997.64
2019-03-06T08:23:57.963Z,997.49
2019-03-06T08:24:57.946Z,997.43
2019-03-06T08:25:57.933Z,997.46
2019-03-06T08:26:57.922Z,997.62
2019-03-06T08:27:57.910Z,997.42
2019-03-06T08:28:57.911Z,997.52
2019-03-06T08:29:57.891Z,997.44
2019-03-06T08:30:57.876Z,997.40
2019-03-06T08:31:57.870Z,997.72
2019-03-06T08:32:58.627Z,997.40
2019-03-06T08:33:57.877Z,997.45
2019-03-06T08:34:58.623Z,997.43
2019-03-06T08:35:58.621Z,997.48
2019-03-06T08:36:57.810Z,997.53
2019-03-06T08:37:57.801Z,997.48
2019-03-06T08:38:57.790Z,997.61
2019-03-06T08:39:58.142Z,997.44
2019-03-06T08:41:04.511Z,997.53
2019-03-06T08:41:57.755Z,997.44
2019-03-06T08:42:57.745Z,997.41
2019-03-06T08:43:57.736Z,997.36
2019-03-06T08:44:57.732Z,997.36
2019-03-06T08:45:58.623Z,997.35
2019-03-06T08:46:58.625Z,997.27
2019-03-06T08:47:57.687Z,997.64
2019-03-06T08:48:57.678Z,997.55
2019-03-06T08:49:58.147Z,997.53
2019-03-06T08:50:58.628Z,997.31
2019-03-06T08:51:57.646Z,997.32
2019-03-06T08:52:58.858Z,997.41
2019-03-06T08:53:57.624Z,997.32
2019-03-06T08:54:57.652Z,997.46
2019-03-06T08:55:57.645Z,997.42
2019-03-06T08:56:58.125Z,997.35
2019-03-06T08:57:57.582Z,997.46
2019-03-06T08:58:57.568Z,997.31
2019-03-06T08:59:57.565Z,997.34
2019-03-06T09:00:57.558Z,997.44
2019-03-06T09:02:00.814Z,997.30
2019-03-06T09:02:57.527Z,997.30
2019-03-06T09:03:57.516Z,997.27
2019-03-06T09:04:57.520Z,997.27
2019-03-06T09:05:57.502Z,997.26
2019-03-06T09:06:57.479Z,997.19
2019-03-06T09:07:57.473Z,997.12
2019-03-06T09:09:00.514Z,997.05
2019-03-06T09:09:57.448Z,997.06
2019-03-06T09:11:02.712Z,997.05
2019-03-06T09:11:57.440Z,997.05
2019-03-06T09:12:57.418Z,997.06
2019-03-06T09:13:57.415Z,996.99
2019-03-06T09:14:57.395Z,996.98
2019-03-06T09:15:57.389Z,996.98
2019-03-06T09:16:57.371Z,996.92
2019-03-06T09:17:57.362Z,996.84
2019-03-06T09:18:57.358Z,996.85
2019-03-06T09:19:57.341Z,996.82
2019-03-06T09:20:58.151Z,996.85
2019-03-06T09:21:57.315Z,996.79
2019-03-06T09:22:57.307Z,996.70
2019-03-06T09:23:57.295Z,996.68
2019-03-06T09:24:57.282Z,996.68
2019-03-06T09:25:57.643Z,996.66
2019-03-06T09:26:59.583Z,996.50
2019-03-06T09:27:57.254Z,996.70
2019-03-06T09:29:00.930Z,996.65
2019-03-06T09:29:57.233Z,996.54
2019-03-06T09:30:57.243Z,996.47
2019-03-06T09:31:57.205Z,996.46
2019-03-06T09:32:57.201Z,996.43
2019-03-06T09:33:57.186Z,996.47
2019-03-06T09:34:57.173Z,996.41
2019-03-06T09:35:57.652Z,996.50
2019-03-06T09:36:57.166Z,996.40
2019-03-06T09:37:58.134Z,996.40
2019-03-06T09:38:57.130Z,996.22
2019-03-06T09:39:57.117Z,996.26
2019-03-06T09:40:57.127Z,996.31
2019-03-06T09:41:57.114Z,996.19
2019-03-06T09:42:57.633Z,996.23
2019-03-06T09:43:57.074Z,996.37
2019-03-06T09:44:57.066Z,996.20
2019-03-06T09:45:57.070Z,996.21
2019-03-06T09:46:57.041Z,996.13
2019-03-06T09:47:57.037Z,996.15
2019-03-06T09:48:57.021Z,996.18
2019-03-06T09:49:57.008Z,996.12
2019-03-06T09:50:57.665Z,996.20
2019-03-06T09:51:57.006Z,996.31
2019-03-06T09:52:56.974Z,996.20
2019-03-06T09:53:56.964Z,996.23
2019-03-06T09:54:56.952Z,996.23
2019-03-06T09:55:56.955Z,996.19
2019-03-06T09:56:56.943Z,996.11
2019-03-06T09:57:56.922Z,996.21
2019-03-06T09:58:57.783Z,996.04
2019-03-06T09:59:56.901Z,996.03
2019-03-06T10:00:56.886Z,996.13
2019-03-06T10:02:06.316Z,996.01
2019-03-06T10:02:56.863Z,995.96
2019-03-06T10:03:57.630Z,996.02
2019-03-06T10:04:56.842Z,996.00
2019-03-06T10:05:56.860Z,995.87
2019-03-06T10:06:56.842Z,995.88
2019-03-06T10:07:56.814Z,995.94
2019-03-06T10:08:57.630Z,996.04
2019-03-06T10:09:59.314Z,995.93
2019-03-06T10:10:57.816Z,995.88
2019-03-06T10:11:57.161Z,995.87
2019-03-06T10:12:56.758Z,995.90
2019-03-06T10:13:57.628Z,995.89
2019-03-06T10:14:56.738Z,995.90
2019-03-06T10:15:56.723Z,995.97
2019-03-06T10:16:56.729Z,996.00
2019-03-06T10:17:56.696Z,995.92
2019-03-06T10:18:56.688Z,995.96
2019-03-06T10:19:56.826Z,995.98
2019-03-06T10:20:56.668Z,996.03
2019-03-06T10:21:59.171Z,995.98
2019-03-06T10:22:59.647Z,995.91
2019-03-06T10:23:56.635Z,995.98
2019-03-06T10:24:56.630Z,995.96
2019-03-06T10:25:56.611Z,995.93
2019-03-06T10:26:56.645Z,995.91
2019-03-06T10:28:05.695Z,995.91
2019-03-06T10:28:56.580Z,995.91
2019-03-06T10:29:56.566Z,995.97
2019-03-06T10:31:56.558Z,995.92
2019-03-06T10:32:56.532Z,995.85
2019-03-06T10:33:57.130Z,995.92
2019-03-06T10:34:57.130Z,995.99
2019-03-06T10:35:56.499Z,995.94
2019-03-06T10:36:56.646Z,995.93
2019-03-06T10:37:56.510Z,995.92
2019-03-06T10:38:56.464Z,995.92
2019-03-06T10:39:56.459Z,995.91
2019-03-06T10:40:56.446Z,995.97
2019-03-06T10:41:56.443Z,995.90
2019-03-06T10:42:57.132Z,995.96
2019-03-06T10:43:56.574Z,995.92
2019-03-06T10:44:56.406Z,995.96
2019-03-06T10:45:57.138Z,995.92
2019-03-06T10:46:56.645Z,995.88
2019-03-06T10:47:56.364Z,995.95
2019-03-06T10:48:56.355Z,995.90
2019-03-06T10:49:57.131Z,995.90
2019-03-06T10:50:56.337Z,995.83
2019-03-06T10:51:56.330Z,995.88
2019-03-06T10:52:56.315Z,995.85
2019-03-06T10:53:57.138Z,995.93
2019-03-06T10:54:57.717Z,995.94
2019-03-06T10:55:56.280Z,995.89
2019-03-06T10:56:56.285Z,995.82
2019-03-06T10:57:56.257Z,995.86
2019-03-06T10:58:56.246Z,995.71
2019-03-06T10:59:56.241Z,995.67
2019-03-06T11:00:56.236Z,995.91
2019-03-06T11:01:56.226Z,995.66
2019-03-06T11:02:57.006Z,995.84
2019-03-06T11:03:56.190Z,995.67
2019-03-06T11:04:56.192Z,995.62
2019-03-06T11:05:56.169Z,995.69
2019-03-06T11:06:57.133Z,995.57
2019-03-06T11:07:56.647Z,995.59
2019-03-06T11:08:56.135Z,995.75
2019-03-06T11:09:56.126Z,995.55
2019-03-06T11:10:56.114Z,995.55
2019-03-06T11:11:56.104Z,995.55
2019-03-06T11:12:56.111Z,995.53
2019-03-06T11:13:56.081Z,995.48
2019-03-06T11:14:56.071Z,995.63
2019-03-06T11:15:56.173Z,995.65
2019-03-06T11:16:56.097Z,995.58
2019-03-06T11:17:56.049Z,995.48
2019-03-06T11:18:56.820Z,995.72
2019-03-06T11:19:56.012Z,995.61
2019-03-06T11:20:56.005Z,995.37
2019-03-06T11:21:56.016Z,995.34
2019-03-06T11:22:56.158Z,995.24
2019-03-06T11:23:55.973Z,995.30
2019-03-06T11:24:55.959Z,995.27
2019-03-06T11:25:55.950Z,995.17
2019-03-06T11:26:55.945Z,995.18
2019-03-06T11:27:56.145Z,995.20
2019-03-06T11:28:55.917Z,995.18
2019-03-06T11:29:55.905Z,995.23
2019-03-06T11:30:55.894Z,995.18
2019-03-06T11:31:55.909Z,995.08
2019-03-06T11:32:56.143Z,995.12
2019-03-06T11:33:55.858Z,995.03
2019-03-06T11:34:55.850Z,995.10
2019-03-06T11:35:55.838Z,995.01
2019-03-06T11:36:56.637Z,994.97
2019-03-06T11:37:55.835Z,994.95
2019-03-06T11:38:56.635Z,994.86
2019-03-06T11:39:55.794Z,994.87
2019-03-06T11:40:55.782Z,994.77
2019-03-06T11:41:55.770Z,994.81
2019-03-06T11:42:55.782Z,994.77
2019-03-06T11:43:55.749Z,994.86
2019-03-06T11:44:55.742Z,994.85
2019-03-06T11:45:56.651Z,994.80
2019-03-06T11:46:55.716Z,994.77
2019-03-06T11:47:55.719Z,994.74
2019-03-06T11:48:55.712Z,994.61
2019-03-06T11:49:55.690Z,994.72
2019-03-06T11:50:55.680Z,994.61
2019-03-06T11:51:55.661Z,994.62
2019-03-06T11:52:55.690Z,994.61
2019-03-06T11:53:56.635Z,994.68
2019-03-06T11:54:55.630Z,994.54
2019-03-06T11:55:55.622Z,994.50
2019-03-06T11:56:55.608Z,994.45
2019-03-06T11:57:55.615Z,994.49
2019-03-06T11:58:55.588Z,994.45
2019-03-06T11:59:55.576Z,994.49
2019-03-06T12:00:55.566Z,994.57
2019-03-06T12:01:55.559Z,994.48
2019-03-06T12:02:55.552Z,994.44
2019-03-06T12:03:55.533Z,994.36
2019-03-06T12:04:55.526Z,994.36
2019-03-06T12:05:55.520Z,994.40
2019-03-06T12:06:55.500Z,994.54
2019-03-06T12:07:55.497Z,994.61
2019-03-06T12:08:55.482Z,994.40
2019-03-06T12:09:55.469Z,994.28
2019-03-06T12:10:55.459Z,994.51
2019-03-06T12:11:55.448Z,994.26
2019-03-06T12:12:55.667Z,994.31
2019-03-06T12:13:55.432Z,994.26
2019-03-06T12:14:55.415Z,994.33
2019-03-06T12:15:55.413Z,994.24
2019-03-06T12:16:55.395Z,994.30
2019-03-06T12:17:55.392Z,994.08
2019-03-06T12:18:55.647Z,994.51