createdAt,value
2022-12-06T00:01:14.848Z,47.55
2022-12-06T00:03:43.785Z,47.13
2022-12-06T00:06:16.606Z,43.78
2022-12-06T00:08:44.932Z,47.97
2022-12-06T00:11:18.245Z,43.30
2022-12-06T00:13:46.218Z,51.55
2022-12-06T00:16:16.360Z,48.42
2022-12-06T00:18:45.252Z,46.20
2022-12-06T00:21:32.967Z,50.50
2022-12-06T00:24:14.899Z,45.55
2022-12-06T00:26:44.533Z,48.60
2022-12-06T00:29:17.578Z,50.28
2022-12-06T00:31:44.990Z,52.92
2022-12-06T00:34:12.127Z,55.63
2022-12-06T00:36:41.494Z,45.17
2022-12-06T00:39:11.815Z,47.95
2022-12-06T00:41:39.706Z,54.13
2022-12-06T00:44:07.545Z,43.17
2022-12-06T00:46:35.741Z,43.78
2022-12-06T00:49:05.445Z,42.53
2022-12-06T00:51:34.168Z,42.25
2022-12-06T00:54:02.500Z,45.40
2022-12-06T00:56:29.837Z,47.20
2022-12-06T00:58:57.362Z,42.78
2022-12-06T01:01:29.584Z,46.38
2022-12-06T01:04:00.620Z,47.05
2022-12-06T01:06:30.841Z,52.58
2022-12-06T01:09:01.334Z,45.83
2022-12-06T01:11:29.681Z,45.50
2022-12-06T01:13:57.188Z,40.97
2022-12-06T01:16:28.342Z,45.72
2022-12-06T01:19:00.539Z,42.63
2022-12-06T01:21:29.089Z,44.38
2022-12-06T01:23:56.680Z,42.45
2022-12-06T01:26:41.752Z,46.20
2022-12-06T01:29:10.701Z,42.78
2022-12-06T01:31:39.201Z,42.92
2022-12-06T01:34:12.566Z,45.13
2022-12-06T01:36:39.684Z,39.65
2022-12-06T01:39:10.770Z,41.88
2022-12-06T01:41:39.905Z,40.80
2022-12-06T01:44:07.920Z,42.63
2022-12-06T01:46:38.018Z,38.88
2022-12-06T01:49:14.084Z,46.50
2022-12-06T01:51:49.526Z,41.20
2022-12-06T01:54:18.556Z,49.80
2022-12-06T01:56:46.817Z,44.25
2022-12-06T01:59:14.613Z,43.58
2022-12-06T02:01:42.260Z,48.20
2022-12-06T02:04:09.960Z,47.15
2022-12-06T02:06:39.370Z,42.15
2022-12-06T02:09:09.407Z,42.78
2022-12-06T02:11:37.307Z,41.40
2022-12-06T02:14:09.273Z,45.22
2022-12-06T02:16:45.556Z,45.78
2022-12-06T02:19:28.017Z,42.58
2022-12-06T02:22:24.560Z,43.30
2022-12-06T02:25:39.474Z,43.75
2022-12-06T02:28:18.596Z,48.28
2022-12-06T02:30:55.855Z,44.30
2022-12-06T02:33:34.870Z,48.85
2022-12-06T02:36:08.459Z,53.97
2022-12-06T02:38:45.290Z,49.53
2022-12-06T02:41:22.556Z,47.78
2022-12-06T02:43:58.650Z,43.05
2022-12-06T02:46:31.286Z,42.80
2022-12-06T02:49:02.305Z,48.85
2022-12-06T02:51:31.989Z,47.13
2022-12-06T02:54:02.373Z,50.08
2022-12-06T02:56:32.389Z,50.17
2022-12-06T02:58:59.975Z,50.50
2022-12-06T03:01:34.869Z,56.63
2022-12-06T03:04:49.861Z,56.10
2022-12-06T03:07:31.522Z,64.50
2022-12-06T03:10:07.312Z,69.35
2022-12-06T03:13:06.438Z,67.78
2022-12-06T03:16:24.778Z,73.40
2022-12-06T03:19:10.515Z,77.28
2022-12-06T03:21:41.531Z,70.78
2022-12-06T03:24:12.647Z,76.72
2022-12-06T03:26:40.870Z,76.88
2022-12-06T03:29:10.343Z,73.32
2022-12-06T03:31:39.978Z,83.72
2022-12-06T03:34:32.846Z,77.50
2022-12-06T03:37:02.504Z,83.55
2022-12-06T03:39:41.009Z,83.15
2022-12-06T03:42:09.785Z,100.72
2022-12-06T03:44:37.305Z,90.22
2022-12-06T03:47:19.389Z,87.30
2022-12-06T03:49:57.094Z,90.68
2022-12-06T03:52:25.392Z,84.32
2022-12-06T03:54:52.656Z,101.53
2022-12-06T03:57:19.798Z,102.47
2022-12-06T03:59:47.086Z,93.10
2022-12-06T04:02:14.257Z,86.25
2022-12-06T04:04:41.546Z,88.03
2022-12-06T04:07:09.644Z,96.45
2022-12-06T04:10:03.054Z,91.22
2022-12-06T04:12:53.103Z,91.97
2022-12-06T04:15:21.640Z,96.43
2022-12-06T04:18:07.666Z,110.25
2022-12-06T04:20:53.645Z,104.45
2022-12-06T04:23:21.693Z,97.13
2022-12-06T04:25:50.244Z,100.88
2022-12-06T04:28:35.665Z,103.40
2022-12-06T04:31:22.502Z,95.25
2022-12-06T04:34:09.820Z,97.35
2022-12-06T04:36:57.323Z,103.15
2022-12-06T04:39:24.976Z,92.63
2022-12-06T04:42:10.834Z,111.05
2022-12-06T04:44:38.089Z,108.28
2022-12-06T04:47:05.709Z,113.88
2022-12-06T04:49:33.412Z,118.95
2022-12-06T04:52:00.876Z,114.03
2022-12-06T04:54:30.057Z,110.30
2022-12-06T04:56:58.591Z,116.25
2022-12-06T04:59:27.267Z,123.10
2022-12-06T05:01:55.256Z,117.45
2022-12-06T05:04:22.955Z,121.47
2022-12-06T05:06:50.389Z,122.90
2022-12-06T05:09:17.664Z,111.50
2022-12-06T05:11:44.748Z,117.32
2022-12-06T05:14:11.831Z,134.45
2022-12-06T05:16:38.945Z,119.38
2022-12-06T05:19:06.173Z,122.72
2022-12-06T05:21:33.342Z,118.20
2022-12-06T05:24:00.451Z,117.22
2022-12-06T05:26:29.123Z,114.80
2022-12-06T05:28:57.686Z,125.32
2022-12-06T05:31:26.220Z,133.35
2022-12-06T05:33:53.551Z,114.20
2022-12-06T05:36:24.621Z,127.88
2022-12-06T05:38:52.759Z,123.55
2022-12-06T05:41:22.195Z,125.15
2022-12-06T05:43:49.654Z,116.15
2022-12-06T05:46:17.445Z,111.75
2022-12-06T05:48:44.958Z,115.32
2022-12-06T05:51:12.527Z,101.57
2022-12-06T05:53:40.992Z,100.95
2022-12-06T05:56:11.108Z,104.55
2022-12-06T05:58:38.960Z,109.75
2022-12-06T06:01:07.949Z,98.25
2022-12-06T06:03:35.855Z,90.25
2022-12-06T06:06:03.884Z,91.75
2022-12-06T06:08:31.767Z,109.85
2022-12-06T06:10:59.370Z,83.00
2022-12-06T06:13:27.032Z,82.50
2022-12-06T06:15:54.264Z,66.63
2022-12-06T06:18:21.554Z,70.25
2022-12-06T06:20:53.700Z,79.88
2022-12-06T06:23:21.989Z,46.50
2022-12-06T06:25:49.302Z,40.40
2022-12-06T06:28:17.290Z,36.33
2022-12-06T06:30:44.942Z,39.83
2022-12-06T06:33:12.456Z,35.42
2022-12-06T06:35:40.637Z,37.88
2022-12-06T06:38:07.940Z,38.42
2022-12-06T06:40:35.766Z,31.05
2022-12-06T06:43:18.827Z,26.58
2022-12-06T06:45:51.647Z,23.80
2022-12-06T06:48:18.803Z,21.80
2022-12-06T06:50:46.188Z,17.63
2022-12-06T06:53:13.501Z,21.65
2022-12-06T06:55:40.867Z,21.55
2022-12-06T06:58:08.223Z,21.42
2022-12-06T07:00:36.091Z,17.15
2022-12-06T07:03:03.661Z,21.48
2022-12-06T07:05:30.798Z,20.92
2022-12-06T07:07:58.299Z,19.38
2022-12-06T07:10:28.121Z,16.70
2022-12-06T07:12:55.420Z,16.08
2022-12-06T07:15:22.588Z,13.73
2022-12-06T07:17:51.673Z,18.70
2022-12-06T07:20:19.381Z,16.95
2022-12-06T07:22:46.806Z,17.95
2022-12-06T07:25:14.049Z,17.40
2022-12-06T07:27:41.220Z,18.20
2022-12-06T07:30:09.948Z,17.55
2022-12-06T07:32:39.294Z,18.90
2022-12-06T07:35:06.986Z,18.63
2022-12-06T07:37:34.245Z,22.38
2022-12-06T07:40:01.699Z,18.67
2022-12-06T07:42:47.423Z,22.65
2022-12-06T07:45:17.832Z,18.85
2022-12-06T07:47:45.440Z,17.80
2022-12-06T07:50:18.748Z,18.42
2022-12-06T07:52:47.828Z,18.25
2022-12-06T07:55:16.205Z,15.98
2022-12-06T07:57:44.242Z,15.07
2022-12-06T08:00:14.416Z,13.63
2022-12-06T08:02:42.329Z,12.90
2022-12-06T08:05:09.657Z,14.48
2022-12-06T08:07:36.845Z,15.20
2022-12-06T08:10:05.764Z,15.98
2022-12-06T08:12:33.221Z,11.77
2022-12-06T08:15:00.524Z,14.00
2022-12-06T08:17:29.797Z,13.82
2022-12-06T08:19:57.116Z,13.57
2022-12-06T08:22:24.353Z,12.65
2022-12-06T08:24:51.554Z,13.35
2022-12-06T08:27:18.676Z,13.45
2022-12-06T08:29:45.841Z,13.63
2022-12-06T08:32:12.998Z,11.82
2022-12-06T08:34:40.224Z,13.60
2022-12-06T08:37:10.923Z,13.77
2022-12-06T08:39:38.241Z,11.05
2022-12-06T08:42:06.572Z,11.18
2022-12-06T08:44:34.354Z,10.38
2022-12-06T08:47:02.532Z,13.52
2022-12-06T08:49:31.140Z,12.40
2022-12-06T08:51:59.787Z,10.65
2022-12-06T08:54:27.993Z,10.85
2022-12-06T08:56:55.746Z,14.68
2022-12-06T08:59:24.116Z,10.82
2022-12-06T09:01:51.410Z,12.90
2022-12-06T09:04:18.690Z,14.32
2022-12-06T09:06:46.715Z,14.45
2022-12-06T09:09:16.489Z,15.32
2022-12-06T09:11:45.316Z,12.15
2022-12-06T09:14:21.593Z,14.32
2022-12-06T09:16:50.901Z,11.82
2022-12-06T09:19:18.600Z,12.05
2022-12-06T09:21:46.730Z,14.65
2022-12-06T09:24:16.625Z,12.43
2022-12-06T09:26:44.339Z,11.48
2022-12-06T09:29:12.018Z,13.93
2022-12-06T09:31:40.524Z,14.07
2022-12-06T09:34:09.132Z,13.98
2022-12-06T09:36:42.109Z,14.68
2022-12-06T09:39:18.868Z,14.10
2022-12-06T09:41:49.075Z,13.50
2022-12-06T09:45:00.225Z,13.02
2022-12-06T09:47:42.152Z,13.50
2022-12-06T09:50:28.682Z,14.55
2022-12-06T09:53:14.333Z,14.35
2022-12-06T09:55:47.793Z,15.80
2022-12-06T09:58:17.682Z,13.57
2022-12-06T10:01:11.376Z,16.20
2022-12-06T10:03:57.837Z,16.90
2022-12-06T10:06:33.055Z,16.33
2022-12-06T10:09:32.484Z,15.57
2022-12-06T10:12:07.566Z,17.30
2022-12-06T10:15:01.006Z,14.50
2022-12-06T10:17:28.149Z,14.07
2022-12-06T10:20:01.826Z,12.85
2022-12-06T10:22:47.882Z,13.00
2022-12-06T10:25:20.682Z,12.38
2022-12-06T10:28:04.640Z,14.13
2022-12-06T10:30:34.943Z,15.13
2022-12-06T10:33:20.751Z,14.88
2022-12-06T10:36:04.622Z,13.90
2022-12-06T10:39:08.928Z,14.20
2022-12-06T10:42:09.323Z,14.07
2022-12-06T10:44:43.759Z,13.55
2022-12-06T10:49:48.862Z,15.40
2022-12-06T10:52:34.644Z,14.20
2022-12-06T10:55:44.406Z,14.50
2022-12-06T10:58:14.281Z,13.95
2022-12-06T11:00:58.984Z,14.13
2022-12-06T11:06:22.343Z,16.58
2022-12-06T11:08:56.063Z,14.43
2022-12-06T11:11:33.310Z,17.00
2022-12-06T11:14:03.961Z,19.75
2022-12-06T11:16:38.315Z,20.77
2022-12-06T11:19:29.471Z,22.10
2022-12-06T11:22:42.616Z,15.60
2022-12-06T11:25:09.692Z,16.88
2022-12-06T11:27:42.510Z,17.15
2022-12-06T11:30:19.831Z,20.38
2022-12-06T11:32:50.622Z,18.65
2022-12-06T11:35:25.488Z,16.48
2022-12-06T11:38:05.316Z,16.55
2022-12-06T11:40:45.349Z,17.15
2022-12-06T11:43:21.106Z,17.25
2022-12-06T11:45:49.185Z,17.40
2022-12-06T11:48:18.076Z,19.15
2022-12-06T11:50:47.304Z,17.25
2022-12-06T11:53:43.242Z,15.43
2022-12-06T11:56:20.800Z,16.23
2022-12-06T11:58:57.121Z,17.23
2022-12-06T12:01:40.124Z,11.32
2022-12-06T12:04:41.124Z,13.55
2022-12-06T12:07:14.145Z,13.38
2022-12-06T12:10:02.994Z,13.95
2022-12-06T12:13:08.198Z,12.95
2022-12-06T12:15:36.697Z,12.40
2022-12-06T12:18:05.866Z,14.18
2022-12-06T12:20:39.139Z,13.40
2022-12-06T12:23:14.718Z,13.40
2022-12-06T12:25:44.767Z,14.18
2022-12-06T12:28:30.221Z,15.20
2022-12-06T12:31:00.387Z,13.20
2022-12-06T12:33:29.037Z,14.35
2022-12-06T12:36:05.256Z,13.30
2022-12-06T12:39:04.610Z,13.30
2022-12-06T12:41:42.051Z,12.68
2022-12-06T12:44:36.349Z,12.02
2022-12-06T12:47:12.273Z,18.17
2022-12-06T12:49:39.627Z,16.90
2022-12-06T12:52:29.033Z,16.80
2022-12-06T12:55:03.142Z,18.52
2022-12-06T12:57:30.594Z,18.98
2022-12-06T12:59:58.046Z,20.90
2022-12-06T13:02:29.568Z,18.40
2022-12-06T13:05:33.294Z,17.92
2022-12-06T13:08:21.496Z,15.30
2022-12-06T13:10:58.492Z,16.55
2022-12-06T13:13:32.553Z,18.23
2022-12-06T13:16:04.668Z,14.13
2022-12-06T13:18:51.279Z,15.30
2022-12-06T13:21:35.330Z,12.87
2022-12-06T13:24:26.659Z,15.97
2022-12-06T13:27:13.314Z,15.90
2022-12-06T13:30:03.629Z,17.15
2022-12-06T13:32:51.845Z,16.85
2022-12-06T13:35:37.262Z,15.10
2022-12-06T13:38:25.876Z,14.70
2022-12-06T13:40:56.036Z,17.33
2022-12-06T13:43:25.815Z,21.58
2022-12-06T13:46:12.594Z,19.73
2022-12-06T13:48:55.337Z,23.05
2022-12-06T13:51:31.647Z,22.27
2022-12-06T13:54:04.769Z,20.58
2022-12-06T13:56:34.733Z,22.60
2022-12-06T13:59:12.046Z,24.13
2022-12-06T14:01:43.807Z,22.48
2022-12-06T14:07:00.277Z,19.70
2022-12-06T14:09:36.758Z,21.20
2022-12-06T14:12:09.088Z,21.83
2022-12-06T14:14:36.614Z,28.27
2022-12-06T14:17:26.764Z,27.30
2022-12-06T14:20:01.642Z,18.73
2022-12-06T14:22:33.054Z,20.73
2022-12-06T14:25:04.640Z,42.80
2022-12-06T14:27:44.361Z,40.85
2022-12-06T14:30:14.958Z,53.28
2022-12-06T14:32:48.913Z,58.17
2022-12-06T14:35:19.410Z,36.30
2022-12-06T14:37:55.721Z,34.40
2022-12-06T14:40:45.861Z,25.50
2022-12-06T14:43:18.718Z,29.73
2022-12-06T14:45:46.662Z,21.60
2022-12-06T14:48:14.170Z,19.27
2022-12-06T14:50:45.005Z,22.58
2022-12-06T14:53:15.264Z,51.05
2022-12-06T14:56:05.316Z,78.18
2022-12-06T14:58:35.530Z,28.73
2022-12-06T15:01:04.936Z,19.73
2022-12-06T15:03:33.851Z,18.65
2022-12-06T15:06:20.877Z,16.00
2022-12-06T15:08:55.043Z,14.40
2022-12-06T15:11:41.307Z,18.27
2022-12-06T15:14:26.210Z,19.17
2022-12-06T15:17:06.769Z,19.33
2022-12-06T15:20:05.074Z,34.45
2022-12-06T15:22:33.448Z,29.80
2022-12-06T15:25:00.751Z,42.00
2022-12-06T15:27:28.155Z,51.35
2022-12-06T15:29:55.496Z,32.03
2022-12-06T15:32:24.935Z,35.50
2022-12-06T15:34:52.130Z,32.97
2022-12-06T15:40:07.100Z,18.05
2022-12-06T15:42:34.300Z,30.25
2022-12-06T15:45:01.516Z,29.83
2022-12-06T15:47:28.741Z,53.38
2022-12-06T15:49:58.428Z,30.20
2022-12-06T15:52:26.942Z,25.33
2022-12-06T15:54:54.161Z,31.10
2022-12-06T15:57:21.384Z,66.75
2022-12-06T15:59:48.569Z,33.80
2022-12-06T16:02:18.181Z,27.42
2022-12-06T16:04:48.611Z,25.95
2022-12-06T16:07:19.318Z,43.88
2022-12-06T16:09:48.096Z,28.13
2022-12-06T16:12:15.461Z,47.53
2022-12-06T16:14:42.657Z,52.90
2022-12-06T16:17:09.816Z,30.88
2022-12-06T16:19:55.603Z,33.85
2022-12-06T16:22:42.803Z,62.17
2022-12-06T16:25:10.140Z,30.40
2022-12-06T16:27:37.369Z,28.05
2022-12-06T16:30:05.805Z,29.45
2022-12-06T16:32:33.307Z,28.10
2022-12-06T16:35:00.777Z,24.58
2022-12-06T16:37:28.090Z,26.52
2022-12-06T16:39:55.206Z,29.83
2022-12-06T16:42:22.439Z,29.38
2022-12-06T16:44:52.268Z,31.50
2022-12-06T16:49:48.459Z,28.33
2022-12-06T16:52:17.007Z,39.53
2022-12-06T16:54:44.356Z,32.83
2022-12-06T16:57:12.903Z,28.27
2022-12-06T16:59:40.706Z,41.58
2022-12-06T17:02:24.494Z,36.20
2022-12-06T17:04:51.823Z,32.25
2022-12-06T17:07:19.195Z,32.50
2022-12-06T17:09:46.382Z,32.30
2022-12-06T17:12:15.295Z,33.83
2022-12-06T17:14:43.221Z,30.58
2022-12-06T17:17:20.354Z,31.88
2022-12-06T17:19:48.763Z,27.88
2022-12-06T17:22:16.490Z,26.45
2022-12-06T17:24:44.339Z,27.77
2022-12-06T17:27:15.018Z,30.85
2022-12-06T17:29:43.726Z,27.90
2022-12-06T17:32:11.966Z,23.85
2022-12-06T17:34:39.144Z,26.15
2022-12-06T17:37:06.441Z,25.65
2022-12-06T17:39:33.819Z,25.55
2022-12-06T17:42:19.571Z,25.55
2022-12-06T17:44:47.786Z,23.98
2022-12-06T17:47:14.914Z,24.55
2022-12-06T17:49:42.079Z,21.80
2022-12-06T17:52:12.040Z,23.83
2022-12-06T17:54:39.530Z,22.65
2022-12-06T17:57:07.021Z,20.45
2022-12-06T17:59:34.293Z,25.27
2022-12-06T18:02:17.873Z,25.27
2022-12-06T18:04:47.577Z,24.35
2022-12-06T18:07:16.091Z,31.23
2022-12-06T18:09:43.210Z,32.88
2022-12-06T18:12:12.285Z,52.60
2022-12-06T18:14:39.742Z,56.00
2022-12-06T18:17:07.864Z,53.60
2022-12-06T18:19:35.412Z,54.90
2022-12-06T18:22:02.751Z,44.60
2022-12-06T18:24:35.359Z,42.15
2022-12-06T18:27:07.102Z,42.55
2022-12-06T18:29:34.800Z,31.80
2022-12-06T18:32:02.271Z,43.03
2022-12-06T18:34:29.814Z,31.08
2022-12-06T18:36:56.934Z,33.35
2022-12-06T18:39:28.126Z,36.80
2022-12-06T18:41:55.484Z,33.83
2022-12-06T18:44:23.569Z,34.05
2022-12-06T18:46:50.751Z,28.27
2022-12-06T18:49:18.070Z,30.27
2022-12-06T18:51:45.245Z,41.83
2022-12-06T18:54:14.350Z,34.05
2022-12-06T18:56:42.392Z,38.28
2022-12-06T18:59:11.520Z,33.40
2022-12-06T19:01:40.005Z,33.17
2022-12-06T19:04:09.459Z,28.67
2022-12-06T19:06:38.290Z,28.50
2022-12-06T19:09:08.061Z,36.92
2022-12-06T19:11:44.000Z,29.65
2022-12-06T19:14:11.471Z,26.33
2022-12-06T19:16:43.886Z,30.50
2022-12-06T19:19:16.802Z,32.58
2022-12-06T19:21:47.884Z,27.73
2022-12-06T19:24:17.803Z,27.35
2022-12-06T19:26:45.044Z,25.45
2022-12-06T19:29:13.518Z,34.88
2022-12-06T19:31:40.786Z,38.28
2022-12-06T19:34:17.185Z,39.97
2022-12-06T19:36:45.046Z,42.65
2022-12-06T19:39:14.183Z,53.42
2022-12-06T19:42:00.661Z,50.20
2022-12-06T19:44:28.953Z,40.90
2022-12-06T19:46:56.871Z,54.45
2022-12-06T19:49:26.250Z,33.03
2022-12-06T19:51:53.599Z,41.45
2022-12-06T19:54:25.368Z,39.75
2022-12-06T19:56:54.445Z,29.85
2022-12-06T19:59:22.754Z,36.25
2022-12-06T20:01:51.065Z,23.13
2022-12-06T20:04:20.872Z,29.10
2022-12-06T20:06:48.472Z,27.00
2022-12-06T20:09:17.195Z,27.52
2022-12-06T20:12:03.858Z,25.25
2022-12-06T20:14:52.403Z,28.33
2022-12-06T20:17:23.761Z,25.90
2022-12-06T20:19:51.352Z,29.45
2022-12-06T20:22:19.972Z,31.90
2022-12-06T20:24:48.430Z,35.85
2022-12-06T20:27:15.902Z,37.42
2022-12-06T20:29:42.926Z,33.92
2022-12-06T20:32:10.682Z,34.60
2022-12-06T20:34:38.525Z,35.72
2022-12-06T20:37:06.582Z,31.90
2022-12-06T20:39:36.120Z,35.78
2022-12-06T20:42:05.886Z,32.95
2022-12-06T20:44:34.261Z,35.42
2022-12-06T20:47:01.630Z,30.55
2022-12-06T20:49:28.849Z,30.75
2022-12-06T20:51:56.852Z,27.95
2022-12-06T20:54:23.994Z,29.83
2022-12-06T20:56:53.494Z,25.15
2022-12-06T20:59:21.345Z,25.75
2022-12-06T21:01:48.704Z,28.25
2022-12-06T21:04:16.825Z,24.25
2022-12-06T21:06:44.125Z,42.10
2022-12-06T21:09:11.360Z,26.45
2022-12-06T21:11:39.095Z,33.80
2022-12-06T21:14:06.679Z,27.17
2022-12-06T21:16:35.053Z,25.88
2022-12-06T21:19:10.948Z,26.83
2022-12-06T21:21:40.537Z,25.05
2022-12-06T21:24:13.260Z,25.90
2022-12-06T21:26:40.520Z,24.13
2022-12-06T21:29:07.842Z,26.13
2022-12-06T21:31:38.351Z,25.75
2022-12-06T21:34:06.222Z,26.20
2022-12-06T21:36:33.986Z,22.80
2022-12-06T21:39:01.478Z,26.17
2022-12-06T21:41:28.643Z,22.10
2022-12-06T21:43:55.892Z,22.35
2022-12-06T21:46:25.335Z,23.33
2022-12-06T21:48:54.126Z,19.10
2022-12-06T21:51:25.199Z,23.88
2022-12-06T21:53:53.313Z,23.50
2022-12-06T21:56:25.804Z,24.30
2022-12-06T21:58:54.267Z,23.30
2022-12-06T22:01:28.139Z,23.33
2022-12-06T22:03:58.365Z,20.25
2022-12-06T22:06:26.538Z,22.27
2022-12-06T22:08:58.298Z,22.30
2022-12-06T22:11:25.869Z,20.13
2022-12-06T22:13:53.023Z,22.58
2022-12-06T22:16:20.249Z,23.98
2022-12-06T22:18:47.538Z,24.73
2022-12-06T22:21:20.667Z,24.98
2022-12-06T22:23:48.542Z,22.38
2022-12-06T22:26:20.882Z,20.45
2022-12-06T22:28:48.686Z,21.20
2022-12-06T22:31:19.308Z,21.30
2022-12-06T22:33:47.697Z,23.48
2022-12-06T22:36:16.420Z,23.88
2022-12-06T22:38:44.174Z,22.23
2022-12-06T22:41:11.524Z,20.90
2022-12-06T22:43:39.048Z,22.83
2022-12-06T22:46:09.085Z,20.48
2022-12-06T22:48:36.943Z,21.70
2022-12-06T22:51:12.044Z,23.65
2022-12-06T22:53:41.073Z,20.83
2022-12-06T22:56:09.193Z,20.95
2022-12-06T22:58:36.673Z,21.35
2022-12-06T23:01:16.425Z,20.10
2022-12-06T23:03:45.836Z,18.05
2022-12-06T23:06:14.567Z,19.35
2022-12-06T23:08:42.120Z,16.17
2022-12-06T23:11:13.108Z,18.02
2022-12-06T23:13:41.003Z,17.10
2022-12-06T23:16:14.118Z,17.45
2022-12-06T23:18:42.512Z,17.58
2022-12-06T23:21:14.165Z,18.35
2022-12-06T23:23:44.778Z,19.40
2022-12-06T23:26:15.590Z,18.77
2022-12-06T23:28:43.144Z,15.73
2022-12-06T23:31:25.866Z,17.15
2022-12-06T23:33:56.120Z,20.27
2022-12-06T23:36:25.724Z,14.75
2022-12-06T23:38:52.984Z,17.23
2022-12-06T23:41:22.735Z,16.38
2022-12-06T23:43:50.300Z,14.20
2022-12-06T23:46:22.371Z,13.52
2022-12-06T23:48:50.882Z,15.23
2022-12-06T23:51:23.253Z,11.10
2022-12-06T23:53:57.050Z,12.40
2022-12-06T23:56:26.654Z,12.13
2022-12-06T23:58:53.990Z,10.85
