createdAt,value
2022-10-20T00:04:37.930Z,8.90
2022-10-20T00:09:41.234Z,8.80
2022-10-20T00:14:43.945Z,8.60
2022-10-20T00:19:50.209Z,8.50
2022-10-20T00:24:53.044Z,8.40
2022-10-20T00:29:55.903Z,8.30
2022-10-20T00:34:58.712Z,8.20
2022-10-20T00:40:01.621Z,8.10
2022-10-20T00:45:12.647Z,8.10
2022-10-20T00:50:21.841Z,8.10
2022-10-20T00:55:32.514Z,8.10
2022-10-20T01:00:37.446Z,8.10
2022-10-20T01:05:40.139Z,8.00
2022-10-20T01:11:25.941Z,7.90
2022-10-20T01:16:47.245Z,7.70
2022-10-20T01:21:58.951Z,7.60
2022-10-20T01:27:26.607Z,7.60
2022-10-20T01:32:38.947Z,7.60
2022-10-20T01:37:57.032Z,7.60
2022-10-20T01:43:03.964Z,7.50
2022-10-20T01:48:07.992Z,7.50
2022-10-20T01:53:10.922Z,7.40
2022-10-20T01:58:39.892Z,7.30
2022-10-20T02:03:54.865Z,7.30
2022-10-20T02:09:04.607Z,7.20
2022-10-20T02:14:10.212Z,7.20
2022-10-20T02:19:14.084Z,7.10
2022-10-20T02:24:17.670Z,7.00
2022-10-20T02:29:25.284Z,7.00
2022-10-20T02:34:28.179Z,7.00
2022-10-20T02:39:30.989Z,7.00
2022-10-20T02:44:33.916Z,7.00
2022-10-20T02:49:36.657Z,7.00
2022-10-20T02:54:40.230Z,7.00
2022-10-20T02:59:43.142Z,7.00
2022-10-20T03:04:45.929Z,7.00
2022-10-20T03:09:49.029Z,7.00
2022-10-20T03:14:51.790Z,6.90
2022-10-20T03:19:54.556Z,6.80
2022-10-20T03:24:57.275Z,6.80
2022-10-20T03:30:00.000Z,6.70
2022-10-20T03:35:02.553Z,6.60
2022-10-20T03:40:05.821Z,6.60
2022-10-20T03:45:09.219Z,6.40
2022-10-20T03:50:12.051Z,6.30
2022-10-20T03:55:16.316Z,6.20
2022-10-20T04:00:19.155Z,6.10
2022-10-20T04:05:22.097Z,6.00
2022-10-20T04:10:25.010Z,5.90
2022-10-20T04:15:29.891Z,5.80
2022-10-20T04:20:32.610Z,5.80
2022-10-20T04:25:35.429Z,5.70
2022-10-20T04:30:42.225Z,5.60
2022-10-20T04:35:45.081Z,5.60
2022-10-20T04:40:54.876Z,5.50
2022-10-20T04:46:05.473Z,5.50
2022-10-20T04:51:14.604Z,5.50
2022-10-20T04:56:20.258Z,5.40
2022-10-20T05:01:25.558Z,5.40
2022-10-20T05:06:31.075Z,5.50
2022-10-20T05:11:36.850Z,5.50
2022-10-20T05:16:39.680Z,5.40
2022-10-20T05:26:50.459Z,5.50
2022-10-20T05:31:53.365Z,5.50
2022-10-20T05:36:56.265Z,5.60
2022-10-20T05:41:58.966Z,5.60
2022-10-20T05:47:01.846Z,5.70
2022-10-20T05:52:04.557Z,5.80
2022-10-20T05:57:07.412Z,5.90
2022-10-20T06:02:11.759Z,6.10
2022-10-20T06:07:14.623Z,6.30
2022-10-20T06:12:17.406Z,6.40
2022-10-20T06:17:20.923Z,6.60
2022-10-20T06:22:23.747Z,6.70
2022-10-20T06:27:26.532Z,6.80
2022-10-20T06:32:29.320Z,6.90
2022-10-20T06:37:33.135Z,7.00
2022-10-20T06:42:36.066Z,7.20
2022-10-20T06:47:39.358Z,7.40
2022-10-20T06:52:42.491Z,7.60
2022-10-20T06:57:45.270Z,7.90
2022-10-20T07:02:48.219Z,8.10
2022-10-20T07:07:54.197Z,8.40
2022-10-20T07:12:57.044Z,8.70
2022-10-20T07:17:59.703Z,9.00
2022-10-20T07:23:02.488Z,9.50
2022-10-20T07:28:05.319Z,10.40
2022-10-20T07:33:09.524Z,11.20
2022-10-20T07:38:12.098Z,11.90
2022-10-20T07:43:14.911Z,12.40
2022-10-20T07:48:18.111Z,12.70
2022-10-20T07:53:21.002Z,12.80
2022-10-20T07:58:23.719Z,12.80
2022-10-20T08:03:26.489Z,12.80
2022-10-20T08:08:29.126Z,12.80
2022-10-20T08:13:32.232Z,12.90
2022-10-20T08:18:38.310Z,12.90
2022-10-20T08:23:43.501Z,13.10
2022-10-20T08:28:47.364Z,13.20
2022-10-20T08:33:52.839Z,13.50
2022-10-20T08:39:02.101Z,14.00
2022-10-20T08:44:08.358Z,14.30
2022-10-20T08:49:25.909Z,14.60
2022-10-20T08:54:28.685Z,14.90
2022-10-20T08:59:39.832Z,15.00
2022-10-20T09:04:57.821Z,15.10
2022-10-20T09:10:34.717Z,15.20
2022-10-20T09:15:37.838Z,15.30
2022-10-20T09:20:44.462Z,15.30
2022-10-20T09:25:47.780Z,15.50
2022-10-20T09:30:51.069Z,15.60
2022-10-20T09:35:54.475Z,15.70
2022-10-20T09:41:14.723Z,15.90
2022-10-20T09:46:21.870Z,15.90
2022-10-20T09:51:28.014Z,16.00
2022-10-20T09:56:33.280Z,16.00
2022-10-20T10:01:52.759Z,16.20
2022-10-20T10:06:55.524Z,16.50
2022-10-20T10:12:13.512Z,16.80
2022-10-20T10:17:38.496Z,17.00
2022-10-20T10:22:43.045Z,17.10
2022-10-20T10:28:00.715Z,17.20
2022-10-20T10:33:25.484Z,17.20
2022-10-20T10:38:29.040Z,17.50
2022-10-20T10:43:56.295Z,17.90
2022-10-20T10:49:36.784Z,18.50
2022-10-20T10:54:56.598Z,19.20
2022-10-20T11:00:01.714Z,19.80
2022-10-20T11:05:27.299Z,19.90
2022-10-20T11:10:59.987Z,19.70
2022-10-20T11:16:53.478Z,19.70
2022-10-20T11:22:17.416Z,20.20
2022-10-20T11:27:25.988Z,20.70
2022-10-20T11:37:43.894Z,20.80
2022-10-20T11:43:14.906Z,20.70
2022-10-20T11:48:40.594Z,20.50
2022-10-20T11:54:01.265Z,19.70
2022-10-20T11:59:34.967Z,18.80
2022-10-20T12:05:08.856Z,18.10
2022-10-20T12:10:43.311Z,17.70
2022-10-20T12:15:55.215Z,17.30
2022-10-20T12:21:05.616Z,16.80
2022-10-20T12:26:30.644Z,16.50
2022-10-20T12:32:20.907Z,16.40
2022-10-20T12:37:23.875Z,16.40
2022-10-20T12:42:29.488Z,16.60
2022-10-20T12:47:35.022Z,16.50
2022-10-20T12:52:40.401Z,16.30
2022-10-20T12:57:45.075Z,16.10
2022-10-20T13:02:58.635Z,16.10
2022-10-20T13:08:16.165Z,16.00
2022-10-20T13:13:18.906Z,15.90
2022-10-20T13:18:22.872Z,15.80
2022-10-20T13:23:50.181Z,15.80
2022-10-20T13:28:55.395Z,15.80
2022-10-20T13:34:16.512Z,15.80
2022-10-20T13:39:35.836Z,15.70
2022-10-20T13:44:49.508Z,15.70
2022-10-20T13:50:13.482Z,15.60
2022-10-20T13:55:25.139Z,15.60
2022-10-20T14:00:31.059Z,15.60
2022-10-20T14:05:38.930Z,15.60
2022-10-20T14:11:04.718Z,15.50
2022-10-20T14:16:18.483Z,15.50
2022-10-20T14:21:21.356Z,15.50
2022-10-20T14:26:25.012Z,15.40
2022-10-20T14:31:28.303Z,15.40
2022-10-20T14:36:31.329Z,15.40
2022-10-20T14:41:35.584Z,15.30
2022-10-20T14:46:40.907Z,15.20
2022-10-20T14:51:54.005Z,15.20
2022-10-20T14:57:02.393Z,15.10
2022-10-20T15:02:09.956Z,15.10
2022-10-20T15:07:33.521Z,15.00
2022-10-20T15:12:36.755Z,14.90
2022-10-20T15:17:42.896Z,14.70
2022-10-20T15:22:45.824Z,14.50
2022-10-20T15:27:48.569Z,14.20
2022-10-20T15:32:52.300Z,13.90
2022-10-20T15:37:56.414Z,13.60
2022-10-20T15:42:59.171Z,13.40
2022-10-20T15:48:02.025Z,13.10
2022-10-20T15:53:05.474Z,12.90
2022-10-20T15:58:08.386Z,12.60
2022-10-20T16:03:17.573Z,12.30
2022-10-20T16:08:20.317Z,12.10
2022-10-20T16:13:23.227Z,11.90
2022-10-20T16:18:26.215Z,11.70
2022-10-20T16:23:29.016Z,11.60
2022-10-20T16:28:31.991Z,11.50
2022-10-20T16:33:35.399Z,11.40
2022-10-20T16:38:40.198Z,11.20
2022-10-20T16:43:45.471Z,11.00
2022-10-20T16:48:48.521Z,10.90
2022-10-20T16:53:51.307Z,10.80
2022-10-20T16:58:54.054Z,10.70
2022-10-20T17:03:56.919Z,10.60
2022-10-20T17:09:00.087Z,10.50
2022-10-20T17:14:05.064Z,10.40
2022-10-20T17:19:08.126Z,10.40
2022-10-20T17:24:14.558Z,10.40
2022-10-20T17:29:20.071Z,10.40
2022-10-20T17:34:24.830Z,10.20
2022-10-20T17:39:28.596Z,10.10
2022-10-20T17:44:31.406Z,9.90
2022-10-20T17:49:34.178Z,9.60
2022-10-20T17:54:37.053Z,9.40
2022-10-20T17:59:52.146Z,9.30
2022-10-20T18:04:57.547Z,9.10
2022-10-20T18:10:00.362Z,8.90
2022-10-20T18:15:04.150Z,8.80
2022-10-20T18:20:07.248Z,8.60
2022-10-20T18:25:10.053Z,8.50
2022-10-20T18:30:12.763Z,8.30
2022-10-20T18:35:15.732Z,8.20
2022-10-20T18:40:18.627Z,8.20
2022-10-20T18:45:23.844Z,8.10
2022-10-20T18:50:28.751Z,8.00
2022-10-20T18:55:31.561Z,8.00
2022-10-20T19:00:34.351Z,8.00
2022-10-20T19:05:38.925Z,7.90
2022-10-20T19:10:44.066Z,7.90
2022-10-20T19:15:47.920Z,7.80
2022-10-20T19:21:02.056Z,7.80
2022-10-20T19:26:18.456Z,7.70
2022-10-20T19:31:43.702Z,7.50
2022-10-20T19:36:47.314Z,7.50
2022-10-20T19:41:50.285Z,7.40
2022-10-20T19:46:53.399Z,7.30
2022-10-20T19:51:56.420Z,7.30
2022-10-20T19:56:59.451Z,7.30
2022-10-20T20:02:02.636Z,7.20
2022-10-20T20:07:05.590Z,7.10
2022-10-20T20:12:08.924Z,7.00
2022-10-20T20:17:11.886Z,7.00
2022-10-20T20:22:14.638Z,6.90
2022-10-20T20:27:17.444Z,6.80
2022-10-20T20:32:20.480Z,6.70
2022-10-20T20:37:23.543Z,6.60
2022-10-20T20:42:26.422Z,6.60
2022-10-20T20:47:33.120Z,6.50
2022-10-20T20:52:35.910Z,6.50
2022-10-20T20:57:39.010Z,6.40
2022-10-20T21:02:44.515Z,6.40
2022-10-20T21:07:47.285Z,6.40
2022-10-20T21:12:49.993Z,6.30
2022-10-20T21:17:52.952Z,6.20
2022-10-20T21:22:55.885Z,6.20
2022-10-20T21:27:58.603Z,6.10
2022-10-20T21:33:01.347Z,6.10
2022-10-20T21:38:04.218Z,6.10
2022-10-20T21:43:10.439Z,6.10
2022-10-20T21:48:13.414Z,6.10
2022-10-20T21:53:17.312Z,6.10
2022-10-20T21:58:20.084Z,6.00
2022-10-20T22:03:23.285Z,6.00
2022-10-20T22:08:26.266Z,6.00
2022-10-20T22:13:28.992Z,6.00
2022-10-20T22:18:31.794Z,6.00
2022-10-20T22:23:34.632Z,5.90
2022-10-20T22:28:38.245Z,5.90
2022-10-20T22:33:41.141Z,5.80
2022-10-20T22:38:44.028Z,5.80
2022-10-20T22:43:46.778Z,5.70
2022-10-20T22:48:50.004Z,5.70
2022-10-20T22:53:52.771Z,5.60
2022-10-20T22:58:55.601Z,5.60
2022-10-20T23:03:58.452Z,5.60
2022-10-20T23:09:01.327Z,5.60
2022-10-20T23:14:04.128Z,5.60
2022-10-20T23:19:07.079Z,5.50
2022-10-20T23:24:09.870Z,5.50
2022-10-20T23:29:12.696Z,5.50
2022-10-20T23:34:15.423Z,5.40
2022-10-20T23:39:18.439Z,5.40
2022-10-20T23:44:21.177Z,5.40
2022-10-20T23:49:23.981Z,5.30
2022-10-20T23:54:26.810Z,5.30
2022-10-20T23:59:29.593Z,5.30
