createdAt,value
2023-03-26T00:01:27.277Z,6.93
2023-03-26T00:06:36.926Z,7.01
2023-03-26T00:11:46.880Z,7.03
2023-03-26T00:16:49.504Z,7.05
2023-03-26T00:21:53.261Z,7.02
2023-03-26T00:26:55.448Z,6.89
2023-03-26T00:32:02.112Z,6.98
2023-03-26T00:37:03.612Z,6.94
2023-03-26T00:42:06.838Z,6.97
2023-03-26T00:47:08.376Z,6.96
2023-03-26T00:52:09.956Z,6.97
2023-03-26T00:57:18.161Z,6.91
2023-03-26T01:02:25.157Z,6.91
2023-03-26T01:07:30.781Z,6.97
2023-03-26T01:12:32.328Z,7.00
2023-03-26T01:17:37.839Z,7.01
2023-03-26T01:22:46.083Z,7.03
2023-03-26T01:27:54.486Z,7.06
2023-03-26T01:33:21.088Z,7.06
2023-03-26T01:38:54.698Z,7.06
2023-03-26T01:43:59.188Z,6.99
2023-03-26T01:49:00.570Z,7.05
2023-03-26T01:54:04.347Z,7.04
2023-03-26T01:59:27.255Z,7.06
2023-03-26T02:04:48.228Z,7.10
2023-03-26T02:09:55.365Z,7.07
2023-03-26T02:15:00.155Z,7.06
2023-03-26T02:20:05.856Z,7.06
2023-03-26T02:25:12.794Z,7.11
2023-03-26T02:30:18.796Z,7.14
2023-03-26T02:35:22.206Z,7.16
2023-03-26T02:40:24.932Z,7.18
2023-03-26T02:45:26.888Z,7.17
2023-03-26T02:50:28.763Z,7.18
2023-03-26T02:55:30.323Z,7.20
2023-03-26T03:00:33.639Z,7.21
2023-03-26T03:05:38.028Z,7.21
2023-03-26T03:10:41.128Z,7.20
2023-03-26T03:15:42.785Z,7.27
2023-03-26T03:20:44.771Z,7.28
2023-03-26T03:25:46.259Z,7.20
2023-03-26T03:30:48.845Z,7.19
2023-03-26T03:35:52.219Z,7.20
2023-03-26T03:40:55.435Z,7.18
2023-03-26T03:45:57.123Z,7.16
2023-03-26T03:50:58.811Z,7.16
2023-03-26T03:56:02.106Z,7.13
2023-03-26T04:01:04.552Z,7.11
2023-03-26T04:06:07.690Z,7.06
2023-03-26T04:11:09.173Z,7.04
2023-03-26T04:16:11.250Z,7.00
2023-03-26T04:21:15.917Z,7.03
2023-03-26T04:26:19.802Z,7.02
2023-03-26T04:31:24.935Z,6.97
2023-03-26T04:36:28.999Z,7.00
2023-03-26T04:41:32.381Z,6.92
2023-03-26T04:46:34.956Z,6.88
2023-03-26T04:51:38.980Z,6.93
2023-03-26T04:56:52.508Z,6.84
2023-03-26T05:01:54.052Z,6.87
2023-03-26T05:06:58.288Z,6.85
2023-03-26T05:11:59.752Z,6.83
2023-03-26T05:17:05.862Z,6.83
2023-03-26T05:22:07.296Z,6.86
2023-03-26T05:27:09.233Z,6.82
2023-03-26T05:32:10.959Z,6.83
2023-03-26T05:37:12.377Z,6.83
2023-03-26T05:42:13.861Z,6.82
2023-03-26T05:47:15.462Z,6.79
2023-03-26T05:52:19.004Z,6.77
2023-03-26T05:57:22.348Z,6.74
2023-03-26T06:02:24.232Z,6.75
2023-03-26T06:07:27.119Z,6.73
2023-03-26T06:12:28.549Z,6.70
2023-03-26T06:17:29.987Z,6.71
2023-03-26T06:22:31.498Z,6.76
2023-03-26T06:27:33.212Z,6.76
2023-03-26T06:32:34.747Z,6.75
2023-03-26T06:37:36.400Z,6.78
2023-03-26T06:43:09.586Z,6.81
2023-03-26T06:48:00.053Z,6.87
2023-03-26T06:53:01.681Z,6.92
2023-03-26T06:58:03.356Z,7.00
2023-03-26T07:03:05.602Z,7.03
2023-03-26T07:08:07.106Z,7.04
2023-03-26T07:13:08.639Z,7.08
2023-03-26T07:18:10.072Z,7.12
2023-03-26T07:23:12.116Z,7.20
2023-03-26T07:28:39.176Z,7.19
2023-03-26T07:34:06.058Z,7.14
2023-03-26T07:39:45.168Z,7.17
2023-03-26T07:45:39.641Z,7.12
2023-03-26T07:50:41.408Z,7.14
2023-03-26T07:56:07.737Z,7.14
2023-03-26T08:01:39.236Z,7.18
2023-03-26T08:06:48.801Z,7.09
2023-03-26T08:12:10.666Z,7.15
2023-03-26T08:17:35.928Z,7.18
2023-03-26T08:22:51.833Z,7.18
2023-03-26T08:28:17.983Z,7.18
2023-03-26T08:33:21.485Z,7.14
2023-03-26T08:38:23.030Z,7.16
2023-03-26T08:43:55.655Z,7.20
2023-03-26T08:49:03.357Z,7.16
2023-03-26T08:54:21.761Z,7.06
2023-03-26T08:59:50.806Z,7.07
2023-03-26T09:05:26.436Z,7.03
2023-03-26T09:10:51.019Z,7.08
2023-03-26T09:16:31.170Z,7.07
2023-03-26T09:21:51.529Z,7.06
2023-03-26T09:27:26.073Z,7.05
2023-03-26T09:33:07.368Z,7.11
2023-03-26T09:38:21.737Z,7.17
2023-03-26T09:43:32.177Z,7.13
2023-03-26T09:49:10.891Z,7.13
2023-03-26T09:54:27.884Z,7.24
2023-03-26T09:59:44.581Z,7.26
2023-03-26T10:05:17.096Z,7.40
2023-03-26T10:10:26.274Z,7.40
2023-03-26T10:15:59.580Z,7.35
2023-03-26T10:21:29.724Z,7.56
2023-03-26T10:27:08.890Z,7.64
2023-03-26T10:32:18.315Z,7.72
2023-03-26T10:37:47.350Z,8.01
2023-03-26T10:43:21.199Z,8.02
2023-03-26T10:48:28.867Z,8.07
2023-03-26T10:53:36.164Z,7.90
2023-03-26T10:58:49.293Z,7.96
2023-03-26T11:03:55.695Z,7.66
2023-03-26T11:09:22.801Z,7.62
2023-03-26T11:14:35.412Z,7.70
2023-03-26T11:19:46.267Z,7.56
2023-03-26T11:25:06.780Z,7.49
2023-03-26T11:30:20.836Z,7.59
2023-03-26T11:35:43.277Z,7.60
2023-03-26T11:40:50.905Z,7.72
2023-03-26T11:45:53.838Z,7.54
2023-03-26T11:51:19.387Z,7.54
2023-03-26T11:57:04.598Z,7.43
2023-03-26T12:02:13.431Z,7.59
2023-03-26T12:07:30.033Z,7.36
2023-03-26T12:12:37.000Z,7.09
2023-03-26T12:17:42.280Z,7.10
2023-03-26T12:22:47.864Z,7.09
2023-03-26T12:28:06.089Z,7.17
2023-03-26T12:33:34.164Z,7.00
2023-03-26T12:38:42.556Z,7.01
2023-03-26T12:44:49.934Z,6.96
2023-03-26T12:49:18.708Z,6.80
2023-03-26T12:54:35.588Z,6.88
2023-03-26T12:59:47.547Z,6.85
2023-03-26T13:05:36.726Z,6.98
2023-03-26T13:10:49.570Z,7.06
2023-03-26T13:15:53.885Z,6.97
2023-03-26T13:21:02.754Z,7.07
2023-03-26T13:26:22.271Z,7.22
2023-03-26T13:32:30.200Z,7.02
2023-03-26T13:37:45.165Z,7.29
2023-03-26T13:43:02.182Z,7.52
2023-03-26T13:48:15.226Z,7.84
2023-03-26T13:53:30.950Z,8.13
2023-03-26T13:58:56.180Z,7.80
2023-03-26T14:04:35.954Z,7.92
2023-03-26T14:09:49.018Z,7.86
2023-03-26T14:14:58.652Z,7.84
2023-03-26T14:20:09.007Z,8.00
2023-03-26T14:25:25.180Z,8.07
2023-03-26T14:30:49.132Z,8.00
2023-03-26T14:35:56.736Z,8.20
2023-03-26T14:41:23.656Z,8.16
2023-03-26T14:46:31.455Z,8.05
2023-03-26T14:52:04.205Z,8.08
2023-03-26T14:57:53.624Z,8.03
2023-03-26T15:03:10.239Z,7.84
2023-03-26T15:08:37.584Z,7.70
2023-03-26T15:13:51.304Z,7.78
2023-03-26T15:19:25.762Z,7.62
2023-03-26T15:24:27.450Z,7.52
2023-03-26T15:30:06.688Z,7.64
2023-03-26T15:35:30.229Z,7.48
2023-03-26T15:40:55.735Z,7.44
2023-03-26T15:46:12.460Z,7.31
2023-03-26T15:51:32.162Z,7.17
2023-03-26T15:57:10.353Z,7.10
2023-03-26T16:02:33.581Z,6.99
2023-03-26T16:07:47.244Z,7.00
2023-03-26T16:13:22.683Z,6.92
2023-03-26T16:18:31.677Z,6.84
2023-03-26T16:23:47.622Z,6.78
2023-03-26T16:29:02.646Z,6.78
2023-03-26T16:34:10.112Z,6.60
2023-03-26T16:39:18.683Z,6.46
2023-03-26T16:44:38.183Z,6.45
2023-03-26T16:50:08.751Z,6.39
2023-03-26T16:55:26.676Z,6.49
2023-03-26T17:01:00.667Z,6.28
2023-03-26T17:06:20.889Z,6.20
2023-03-26T17:11:55.441Z,6.24
2023-03-26T17:17:02.971Z,6.17
2023-03-26T17:22:33.575Z,6.06
2023-03-26T17:27:51.713Z,5.93
2023-03-26T17:33:13.455Z,5.91
2023-03-26T17:38:18.040Z,5.77
2023-03-26T17:43:52.212Z,5.69
2023-03-26T17:49:24.547Z,5.66
2023-03-26T17:54:32.525Z,5.55
2023-03-26T17:59:38.086Z,5.50
2023-03-26T18:04:44.985Z,5.44
2023-03-26T18:10:13.251Z,5.39
2023-03-26T18:15:38.866Z,5.26
2023-03-26T18:20:43.859Z,5.22
2023-03-26T18:25:55.630Z,5.17
2023-03-26T18:31:08.519Z,5.12
2023-03-26T18:36:16.843Z,5.09
2023-03-26T18:41:41.769Z,4.91
2023-03-26T18:46:44.681Z,4.86
2023-03-26T18:51:56.280Z,4.79
2023-03-26T18:57:16.248Z,4.74
2023-03-26T19:02:22.079Z,4.65
2023-03-26T19:07:26.601Z,4.62
2023-03-26T19:12:32.904Z,4.48
2023-03-26T19:17:41.053Z,4.42
2023-03-26T19:22:49.484Z,4.30
2023-03-26T19:27:51.807Z,4.16
2023-03-26T19:32:55.365Z,4.09
2023-03-26T19:38:23.848Z,4.05
2023-03-26T19:43:25.871Z,4.06
2023-03-26T19:48:45.881Z,3.99
2023-03-26T19:53:58.236Z,3.88
2023-03-26T19:59:00.513Z,3.83
2023-03-26T20:04:08.864Z,3.71
2023-03-26T20:09:12.464Z,3.60
2023-03-26T20:14:18.164Z,3.56
2023-03-26T20:19:20.819Z,3.52
2023-03-26T20:24:24.397Z,3.40
2023-03-26T20:29:28.283Z,3.33
2023-03-26T20:34:31.108Z,3.35
2023-03-26T20:39:35.774Z,3.31
2023-03-26T20:44:37.816Z,3.35
2023-03-26T20:49:43.139Z,3.33
2023-03-26T20:54:45.697Z,3.31
2023-03-26T20:59:47.458Z,3.33
2023-03-26T21:04:49.003Z,3.30
2023-03-26T21:09:50.793Z,3.34
2023-03-26T21:14:52.878Z,3.30
2023-03-26T21:20:02.468Z,3.25
2023-03-26T21:25:15.406Z,3.23
2023-03-26T21:30:17.798Z,3.19
2023-03-26T21:35:19.877Z,3.18
2023-03-26T21:40:21.711Z,3.05
2023-03-26T21:45:25.026Z,2.95
2023-03-26T21:50:26.744Z,2.84
2023-03-26T21:55:28.593Z,2.70
2023-03-26T22:00:43.724Z,2.54
2023-03-26T22:05:52.343Z,2.47
2023-03-26T22:10:53.901Z,2.34
2023-03-26T22:15:56.811Z,2.44
2023-03-26T22:20:59.876Z,2.30
2023-03-26T22:26:01.637Z,2.17
2023-03-26T22:31:08.921Z,2.07
2023-03-26T22:36:22.357Z,2.12
2023-03-26T22:41:25.917Z,2.07
2023-03-26T22:46:27.717Z,1.99
2023-03-26T22:51:29.940Z,1.93
2023-03-26T22:56:32.070Z,1.99
2023-03-26T23:01:34.656Z,1.96
2023-03-26T23:06:36.076Z,2.01
2023-03-26T23:11:37.559Z,1.93
2023-03-26T23:16:39.071Z,1.72
2023-03-26T23:21:40.541Z,1.55
2023-03-26T23:26:50.432Z,1.49
2023-03-26T23:31:54.602Z,1.47
2023-03-26T23:36:57.904Z,1.55
2023-03-26T23:41:59.473Z,1.31
2023-03-26T23:47:00.934Z,1.12
2023-03-26T23:52:02.570Z,1.05
2023-03-26T23:57:04.585Z,0.96
