createdAt,value
2018-06-30T00:02:32.733Z,4.00
2018-06-30T00:07:36.534Z,3.47
2018-06-30T00:12:40.585Z,3.37
2018-06-30T00:17:44.378Z,3.20
2018-06-30T00:22:48.188Z,4.90
2018-06-30T00:27:55.463Z,4.60
2018-06-30T00:32:59.278Z,3.80
2018-06-30T00:38:03.077Z,5.97
2018-06-30T00:43:06.866Z,3.60
2018-06-30T00:48:10.661Z,4.57
2018-06-30T00:53:14.485Z,6.10
2018-06-30T00:58:18.518Z,3.80
2018-06-30T01:03:22.320Z,3.80
2018-06-30T01:08:26.111Z,4.00
2018-06-30T01:13:30.129Z,4.60
2018-06-30T01:18:33.943Z,4.33
2018-06-30T01:23:37.761Z,4.50
2018-06-30T01:28:41.557Z,6.00
2018-06-30T01:33:45.366Z,4.07
2018-06-30T01:38:49.168Z,4.43
2018-06-30T01:43:53.818Z,5.30
2018-06-30T01:48:57.614Z,5.10
2018-06-30T01:54:01.401Z,5.60
2018-06-30T01:59:05.461Z,6.57
2018-06-30T02:04:09.273Z,5.07
2018-06-30T02:09:13.073Z,4.90
2018-06-30T02:14:16.866Z,4.53
2018-06-30T02:19:20.659Z,5.10
2018-06-30T02:24:24.705Z,4.90
2018-06-30T02:29:28.497Z,5.20
2018-06-30T02:34:32.309Z,5.07
2018-06-30T02:39:36.102Z,5.37
2018-06-30T02:44:39.900Z,7.90
2018-06-30T02:49:43.697Z,5.97
2018-06-30T02:54:47.715Z,5.50
2018-06-30T02:59:51.516Z,5.20
2018-06-30T03:04:55.369Z,5.47
2018-06-30T03:09:59.181Z,5.30
2018-06-30T03:15:03.032Z,6.70
2018-06-30T03:20:06.949Z,6.00
2018-06-30T03:25:10.777Z,6.43
2018-06-30T03:30:14.613Z,6.13
2018-06-30T03:35:18.451Z,5.33
2018-06-30T03:40:25.129Z,5.10
2018-06-30T03:45:29.198Z,5.13
2018-06-30T03:50:33.248Z,5.40
2018-06-30T03:55:37.268Z,5.12
2018-06-30T04:00:41.075Z,5.63
2018-06-30T04:05:44.874Z,6.40
2018-06-30T04:10:48.663Z,5.77
2018-06-30T04:15:52.476Z,5.23
2018-06-30T04:20:56.261Z,5.67
2018-06-30T04:26:00.057Z,5.40
2018-06-30T04:31:03.848Z,5.30
2018-06-30T04:36:07.641Z,5.60
2018-06-30T04:41:11.437Z,5.00
2018-06-30T04:46:15.713Z,5.20
2018-06-30T04:51:19.929Z,6.43
2018-06-30T04:56:23.939Z,6.20
2018-06-30T05:01:27.970Z,5.70
2018-06-30T05:06:32.013Z,5.80
2018-06-30T05:11:36.084Z,4.97
2018-06-30T05:16:39.873Z,5.57
2018-06-30T05:21:43.906Z,5.83
2018-06-30T05:26:47.749Z,6.00
2018-06-30T05:31:51.516Z,5.50
2018-06-30T05:36:55.550Z,6.83
2018-06-30T05:41:59.359Z,6.33
2018-06-30T05:47:03.153Z,6.40
2018-06-30T05:52:06.941Z,6.40
2018-06-30T05:57:10.969Z,6.03
2018-06-30T06:02:14.773Z,6.63
2018-06-30T06:07:18.605Z,6.17
2018-06-30T06:12:22.682Z,7.20
2018-06-30T06:17:26.437Z,6.37
2018-06-30T06:22:30.253Z,6.70
2018-06-30T06:27:34.086Z,8.13
2018-06-30T06:32:38.269Z,5.67
2018-06-30T06:37:42.012Z,6.10
2018-06-30T06:42:45.797Z,5.23
2018-06-30T06:47:49.604Z,4.57
2018-06-30T06:52:53.429Z,4.10
2018-06-30T06:57:57.501Z,5.00
2018-06-30T07:03:01.776Z,4.20
2018-06-30T07:08:05.573Z,4.87
2018-06-30T07:13:09.492Z,4.93
2018-06-30T07:18:13.283Z,6.27
2018-06-30T07:23:17.424Z,5.13
2018-06-30T07:28:21.244Z,4.10
2018-06-30T07:33:25.037Z,6.37
2018-06-30T07:38:29.127Z,5.27
2018-06-30T07:43:32.918Z,5.33
2018-06-30T07:48:36.977Z,5.13
2018-06-30T07:53:40.759Z,9.53
2018-06-30T07:58:44.574Z,9.00
2018-06-30T08:03:48.407Z,6.50
2018-06-30T08:08:52.296Z,4.30
2018-06-30T08:13:56.149Z,5.42
2018-06-30T08:18:59.889Z,5.50
2018-06-30T08:24:03.951Z,4.78
2018-06-30T08:29:07.757Z,6.35
2018-06-30T08:34:11.553Z,8.60
2018-06-30T08:39:15.357Z,5.70
2018-06-30T08:44:19.145Z,5.15
2018-06-30T08:49:22.949Z,4.12
2018-06-30T08:54:26.738Z,5.90
2018-06-30T08:59:30.535Z,4.72
2018-06-30T09:04:34.429Z,6.92
2018-06-30T09:09:38.561Z,4.47
2018-06-30T09:14:42.609Z,4.17
2018-06-30T09:19:46.398Z,5.22
2018-06-30T09:24:50.180Z,4.60
2018-06-30T09:29:53.999Z,5.00
2018-06-30T09:34:57.833Z,4.65
2018-06-30T09:40:01.621Z,5.28
2018-06-30T09:45:05.421Z,5.78
2018-06-30T09:50:09.374Z,3.90
2018-06-30T09:55:13.153Z,3.80
2018-06-30T10:00:22.255Z,5.53
2018-06-30T10:05:26.024Z,4.00
2018-06-30T10:10:29.821Z,4.12
2018-06-30T10:15:33.637Z,6.77
2018-06-30T10:20:37.711Z,4.53
2018-06-30T10:25:41.508Z,5.20
2018-06-30T10:30:45.297Z,3.80
2018-06-30T10:35:49.093Z,6.28
2018-06-30T10:40:52.881Z,7.10
2018-06-30T10:45:56.689Z,5.17
2018-06-30T10:51:00.489Z,5.35
2018-06-30T10:56:04.368Z,3.92
2018-06-30T11:01:08.164Z,6.62
2018-06-30T11:06:11.989Z,4.50
2018-06-30T11:11:15.784Z,6.72
2018-06-30T11:16:19.582Z,5.47
2018-06-30T11:21:23.372Z,3.42
2018-06-30T11:26:27.461Z,4.33
2018-06-30T11:31:31.245Z,3.65
2018-06-30T11:36:35.053Z,8.55
2018-06-30T11:41:39.093Z,5.37
2018-06-30T11:46:42.908Z,4.53
2018-06-30T11:51:46.717Z,4.97
2018-06-30T11:56:50.516Z,5.67
2018-06-30T12:01:54.355Z,3.40
2018-06-30T12:06:58.141Z,4.90
2018-06-30T12:12:02.181Z,5.17
2018-06-30T12:17:06.075Z,3.80
2018-06-30T12:22:09.868Z,3.87
2018-06-30T12:27:13.655Z,5.92
2018-06-30T12:32:17.468Z,4.45
2018-06-30T12:37:21.242Z,4.25
2018-06-30T12:42:25.049Z,4.80
2018-06-30T12:47:28.832Z,3.65
2018-06-30T12:52:32.620Z,3.37
2018-06-30T12:57:36.660Z,4.03
2018-06-30T13:02:41.324Z,5.53
2018-06-30T13:07:45.185Z,5.47
2018-06-30T13:12:49.218Z,3.70
2018-06-30T13:17:53.045Z,4.25
2018-06-30T13:22:56.892Z,5.40
2018-06-30T13:28:00.678Z,5.00
2018-06-30T13:33:04.693Z,6.40
2018-06-30T13:38:08.722Z,7.30
2018-06-30T13:43:13.380Z,3.45
2018-06-30T13:48:17.313Z,5.58
2018-06-30T13:53:21.104Z,3.33
2018-06-30T13:58:24.940Z,5.62
2018-06-30T14:03:28.991Z,4.03
2018-06-30T14:08:32.787Z,4.65
2018-06-30T14:13:36.593Z,2.98
2018-06-30T14:18:40.396Z,3.30
2018-06-30T14:23:44.228Z,4.17
2018-06-30T14:28:48.018Z,5.12
2018-06-30T14:33:51.813Z,3.42
2018-06-30T14:38:55.600Z,3.47
2018-06-30T14:43:59.406Z,4.90
2018-06-30T14:49:03.628Z,3.33
2018-06-30T14:54:07.657Z,5.97
2018-06-30T14:59:11.701Z,3.75
2018-06-30T15:04:15.809Z,4.92
2018-06-30T15:09:19.855Z,3.12
2018-06-30T15:14:23.662Z,5.78
2018-06-30T15:19:27.470Z,3.67
2018-06-30T15:24:31.345Z,6.33
2018-06-30T15:29:35.320Z,4.08
2018-06-30T15:34:39.347Z,3.20
2018-06-30T15:39:43.365Z,3.58
2018-06-30T15:44:47.161Z,3.30
2018-06-30T15:49:50.972Z,2.85
2018-06-30T15:54:54.796Z,3.75
2018-06-30T15:59:58.810Z,2.65
2018-06-30T16:05:02.663Z,3.47
2018-06-30T16:10:06.465Z,2.58
2018-06-30T16:15:10.498Z,7.07
2018-06-30T16:20:14.305Z,4.10
2018-06-30T16:25:18.192Z,2.22
2018-06-30T16:30:22.055Z,2.35
2018-06-30T16:35:25.900Z,2.02
2018-06-30T16:40:29.641Z,3.27
2018-06-30T16:45:33.425Z,3.83
2018-06-30T16:50:37.217Z,2.47
2018-06-30T16:55:41.285Z,2.83
2018-06-30T17:00:45.313Z,2.62
2018-06-30T17:05:49.331Z,2.07
2018-06-30T17:10:53.857Z,2.10
2018-06-30T17:15:58.296Z,2.30
2018-06-30T17:21:02.057Z,2.80
2018-06-30T17:26:05.891Z,2.17
2018-06-30T17:31:09.617Z,3.30
2018-06-30T17:36:13.410Z,3.30
2018-06-30T17:41:17.229Z,4.67
2018-06-30T17:46:21.466Z,2.67
2018-06-30T17:51:25.521Z,2.60
2018-06-30T17:56:29.553Z,4.53
2018-06-30T18:01:33.492Z,1.00
2018-06-30T18:06:37.329Z,0.70
2018-06-30T18:11:41.537Z,2.37
2018-06-30T18:16:45.313Z,3.73
2018-06-30T18:21:49.320Z,1.90
2018-06-30T18:26:53.124Z,2.23
2018-06-30T18:31:57.186Z,4.17
2018-06-30T18:37:01.214Z,2.13
2018-06-30T18:42:05.076Z,2.83
2018-06-30T18:47:08.868Z,2.83
2018-06-30T18:52:12.688Z,0.67
2018-06-30T18:57:17.569Z,1.33
2018-06-30T19:02:21.364Z,0.60
2018-06-30T19:07:25.158Z,1.77
2018-06-30T19:12:28.936Z,1.87
2018-06-30T19:17:32.725Z,5.20
2018-06-30T19:22:36.517Z,0.93
2018-06-30T19:27:40.288Z,2.30
2018-06-30T19:32:44.100Z,4.57
2018-06-30T19:37:48.372Z,2.60
2018-06-30T19:42:52.161Z,2.23
2018-06-30T19:47:55.951Z,1.80
2018-06-30T19:52:59.770Z,1.23
2018-06-30T19:58:03.781Z,1.43
2018-06-30T20:03:07.584Z,3.70
2018-06-30T20:08:11.370Z,0.93
2018-06-30T20:13:15.148Z,0.43
2018-06-30T20:18:18.939Z,1.13
2018-06-30T20:23:22.959Z,2.10
2018-06-30T20:28:26.741Z,2.03
2018-06-30T20:33:30.545Z,3.70
2018-06-30T20:38:34.325Z,3.60
2018-06-30T20:43:38.358Z,1.03
2018-06-30T20:48:42.144Z,2.57
2018-06-30T20:53:46.161Z,2.47
2018-06-30T20:58:50.210Z,3.13
2018-06-30T21:03:54.011Z,1.63
2018-06-30T21:08:57.831Z,0.70
2018-06-30T21:14:01.615Z,0.80
2018-06-30T21:19:05.629Z,1.70
2018-06-30T21:24:09.516Z,2.27
2018-06-30T21:29:13.314Z,3.13
2018-06-30T21:34:17.143Z,2.63
2018-06-30T21:39:20.900Z,1.77
2018-06-30T21:44:24.733Z,4.40
2018-06-30T21:49:28.596Z,1.63
2018-06-30T21:54:32.399Z,1.53
2018-06-30T21:59:36.189Z,2.33
2018-06-30T22:04:40.806Z,1.60
2018-06-30T22:09:44.613Z,1.50
2018-06-30T22:14:48.393Z,2.80
2018-06-30T22:19:52.429Z,0.83
2018-06-30T22:24:56.269Z,1.07
2018-06-30T22:30:00.300Z,2.07
2018-06-30T22:35:04.117Z,3.20
2018-06-30T22:40:17.768Z,1.80
2018-06-30T22:45:21.540Z,2.73
2018-06-30T22:50:25.400Z,5.20
2018-06-30T22:55:29.276Z,2.17
2018-06-30T23:00:33.175Z,2.40
2018-06-30T23:05:37.272Z,2.70
2018-06-30T23:10:41.286Z,3.20
2018-06-30T23:15:45.350Z,4.40
2018-06-30T23:20:49.376Z,2.63
2018-06-30T23:25:53.409Z,3.63
2018-06-30T23:30:57.430Z,4.00
2018-06-30T23:36:01.222Z,2.60
2018-06-30T23:41:05.019Z,2.47
2018-06-30T23:46:08.828Z,3.47
2018-06-30T23:51:12.677Z,3.10
2018-06-30T23:56:16.701Z,2.37
