createdAt,value
2023-04-02T00:01:01.927Z,8.90
2023-04-02T00:03:42.281Z,8.90
2023-04-02T00:06:34.332Z,8.80
2023-04-02T00:09:14.571Z,8.80
2023-04-02T00:11:45.800Z,8.80
2023-04-02T00:14:31.577Z,8.80
2023-04-02T00:17:03.658Z,8.70
2023-04-02T00:19:56.993Z,8.60
2023-04-02T00:22:33.998Z,8.60
2023-04-02T00:25:11.172Z,8.50
2023-04-02T00:27:38.129Z,8.40
2023-04-02T00:30:09.036Z,8.30
2023-04-02T00:32:36.661Z,8.20
2023-04-02T00:35:11.407Z,8.20
2023-04-02T00:37:39.233Z,8.30
2023-04-02T00:40:24.304Z,8.30
2023-04-02T00:42:54.841Z,8.30
2023-04-02T00:45:28.764Z,8.30
2023-04-02T00:47:59.667Z,8.40
2023-04-02T00:50:41.482Z,8.40
2023-04-02T00:53:19.548Z,8.30
2023-04-02T00:55:46.746Z,8.30
2023-04-02T00:58:28.002Z,8.30
2023-04-02T01:00:55.116Z,8.30
2023-04-02T01:03:22.981Z,8.30
2023-04-02T01:06:03.687Z,8.30
2023-04-02T01:08:49.128Z,8.20
2023-04-02T01:11:53.680Z,8.20
2023-04-02T01:14:53.428Z,8.10
2023-04-02T01:17:49.708Z,8.10
2023-04-02T01:20:37.805Z,8.10
2023-04-02T01:23:18.436Z,8.20
2023-04-02T01:25:59.331Z,8.10
2023-04-02T01:28:43.151Z,8.10
2023-04-02T01:31:11.124Z,8.10
2023-04-02T01:33:41.441Z,8.10
2023-04-02T01:36:23.796Z,8.10
2023-04-02T01:39:13.362Z,8.10
2023-04-02T01:42:05.608Z,8.10
2023-04-02T01:44:52.405Z,8.10
2023-04-02T01:47:27.403Z,8.10
2023-04-02T01:50:10.344Z,8.00
2023-04-02T01:52:42.450Z,8.00
2023-04-02T01:55:15.444Z,8.10
2023-04-02T01:57:47.321Z,8.10
2023-04-02T02:00:17.040Z,8.10
2023-04-02T02:02:50.635Z,8.20
2023-04-02T02:05:22.665Z,8.10
2023-04-02T02:07:53.653Z,8.10
2023-04-02T02:10:34.610Z,8.10
2023-04-02T02:13:02.494Z,8.00
2023-04-02T02:15:33.772Z,8.10
2023-04-02T02:18:05.014Z,8.00
2023-04-02T02:20:34.773Z,8.00
2023-04-02T02:23:04.114Z,8.00
2023-04-02T02:25:34.483Z,7.90
2023-04-02T02:28:24.031Z,7.80
2023-04-02T02:31:17.671Z,7.80
2023-04-02T02:33:51.716Z,7.80
2023-04-02T02:36:50.744Z,7.70
2023-04-02T02:39:36.420Z,7.80
2023-04-02T02:42:48.329Z,7.80
2023-04-02T02:45:27.996Z,7.80
2023-04-02T02:47:57.269Z,7.70
2023-04-02T02:50:31.331Z,7.80
2023-04-02T02:53:09.054Z,7.80
2023-04-02T02:55:38.033Z,7.80
2023-04-02T02:58:31.999Z,7.90
2023-04-02T03:01:13.836Z,7.90
2023-04-02T03:03:44.917Z,7.90
2023-04-02T03:06:20.719Z,7.90
2023-04-02T03:08:56.486Z,7.80
2023-04-02T03:11:40.965Z,7.80
2023-04-02T03:14:46.770Z,7.90
2023-04-02T03:17:21.412Z,7.90
2023-04-02T03:20:01.555Z,7.90
2023-04-02T03:22:41.423Z,7.80
2023-04-02T03:25:31.575Z,7.90
2023-04-02T03:28:06.263Z,7.90
2023-04-02T03:30:41.427Z,7.90
2023-04-02T03:33:40.983Z,8.00
2023-04-02T03:36:28.514Z,8.10
2023-04-02T03:39:20.486Z,8.10
2023-04-02T03:42:03.059Z,8.20
2023-04-02T03:44:47.996Z,8.20
2023-04-02T03:47:58.884Z,8.10
2023-04-02T03:50:45.462Z,8.10
2023-04-02T03:53:13.773Z,8.00
2023-04-02T03:55:43.032Z,8.10
2023-04-02T03:58:47.081Z,8.10
2023-04-02T04:01:36.269Z,8.10
2023-04-02T04:04:16.809Z,8.10
2023-04-02T04:06:49.643Z,8.00
2023-04-02T04:09:22.453Z,8.00
2023-04-02T04:11:55.443Z,8.00
2023-04-02T04:14:33.517Z,8.00
2023-04-02T04:17:09.412Z,8.10
2023-04-02T04:19:36.653Z,8.10
2023-04-02T04:22:32.692Z,8.20
2023-04-02T04:25:29.582Z,8.30
2023-04-02T04:28:24.215Z,8.30
2023-04-02T04:31:03.910Z,8.30
2023-04-02T04:33:45.649Z,8.30
2023-04-02T04:36:53.735Z,8.40
2023-04-02T04:39:30.853Z,8.40
2023-04-02T04:42:01.432Z,8.40
2023-04-02T04:44:46.560Z,8.40
2023-04-02T04:47:25.551Z,8.40
2023-04-02T04:50:17.087Z,8.40
2023-04-02T04:52:44.605Z,8.40
2023-04-02T04:55:43.222Z,8.50
2023-04-02T04:58:24.310Z,8.50
2023-04-02T05:01:27.400Z,8.60
2023-04-02T05:03:57.682Z,8.50
2023-04-02T05:06:41.713Z,8.50
2023-04-02T05:09:34.930Z,8.50
2023-04-02T05:12:45.562Z,8.50
2023-04-02T05:15:42.098Z,8.60
2023-04-02T05:18:32.521Z,8.40
2023-04-02T05:21:27.504Z,8.30
2023-04-02T05:24:03.307Z,8.30
2023-04-02T05:26:43.533Z,8.40
2023-04-02T05:29:22.591Z,8.30
2023-04-02T05:32:17.333Z,8.30
2023-04-02T05:34:51.662Z,8.20
2023-04-02T05:37:23.130Z,8.20
2023-04-02T05:39:56.579Z,8.20
2023-04-02T05:42:28.991Z,8.30
2023-04-02T05:45:19.224Z,8.30
2023-04-02T05:47:52.031Z,8.40
2023-04-02T05:50:54.954Z,8.50
2023-04-02T05:53:39.975Z,8.60
2023-04-02T05:56:22.314Z,8.60
2023-04-02T05:59:07.652Z,8.70
2023-04-02T06:02:03.560Z,8.80
2023-04-02T06:05:15.961Z,8.70
2023-04-02T06:07:51.295Z,8.70
2023-04-02T06:10:26.614Z,8.50
2023-04-02T06:13:05.562Z,8.40
2023-04-02T06:15:42.560Z,8.40
2023-04-02T06:18:20.367Z,8.30
2023-04-02T06:20:48.975Z,8.30
2023-04-02T06:23:40.890Z,8.40
2023-04-02T06:26:40.078Z,8.30
2023-04-02T06:29:38.430Z,8.30
2023-04-02T06:32:09.877Z,8.30
2023-04-02T06:34:42.401Z,8.20
2023-04-02T06:37:38.825Z,8.30
2023-04-02T06:40:46.596Z,8.30
2023-04-02T06:43:42.194Z,8.30
2023-04-02T06:46:53.604Z,8.30
2023-04-02T06:49:51.300Z,8.30
2023-04-02T06:52:32.350Z,8.40
2023-04-02T06:55:17.673Z,8.50
2023-04-02T06:57:44.941Z,8.60
2023-04-02T07:00:32.792Z,8.60
2023-04-02T07:03:05.662Z,8.60
2023-04-02T07:05:33.259Z,8.60
2023-04-02T07:08:00.955Z,8.70
2023-04-02T07:10:28.009Z,8.80
2023-04-02T07:12:55.016Z,8.80
2023-04-02T07:15:25.342Z,8.90
2023-04-02T07:17:57.173Z,9.00
2023-04-02T07:20:32.480Z,9.10
2023-04-02T07:23:04.332Z,9.20
2023-04-02T07:25:31.327Z,9.20
2023-04-02T07:27:58.282Z,9.20
2023-04-02T07:30:25.432Z,9.20
2023-04-02T07:32:52.432Z,9.10
2023-04-02T07:35:19.398Z,9.10
2023-04-02T07:37:46.631Z,8.90
2023-04-02T07:40:21.876Z,8.80
2023-04-02T07:42:48.951Z,8.80
2023-04-02T07:45:16.378Z,8.80
2023-04-02T07:47:44.517Z,8.80
2023-04-02T07:50:11.688Z,8.70
2023-04-02T07:52:42.590Z,8.80
2023-04-02T07:55:15.533Z,8.90
2023-04-02T07:57:56.688Z,8.80
2023-04-02T08:00:27.037Z,8.80
2023-04-02T08:02:54.158Z,8.90
2023-04-02T08:05:22.498Z,9.10
2023-04-02T08:07:55.119Z,9.40
2023-04-02T08:10:22.750Z,9.60
2023-04-02T08:12:50.107Z,9.70
2023-04-02T08:15:17.687Z,10.00
2023-04-02T08:17:46.727Z,10.10
2023-04-02T08:20:21.263Z,10.20
2023-04-02T08:22:49.598Z,10.50
2023-04-02T08:25:17.210Z,10.70
2023-04-02T08:27:47.963Z,10.70
2023-04-02T08:30:16.079Z,10.80
2023-04-02T08:32:43.350Z,10.90
2023-04-02T08:35:14.733Z,10.80
2023-04-02T08:37:42.494Z,10.80
2023-04-02T08:40:53.737Z,10.90
2023-04-02T08:43:40.728Z,10.90
2023-04-02T08:46:41.258Z,10.90
2023-04-02T08:49:19.976Z,10.90
2023-04-02T08:51:47.787Z,11.10
2023-04-02T08:54:29.038Z,11.30
2023-04-02T08:57:09.383Z,11.20
2023-04-02T08:59:40.387Z,11.30
2023-04-02T09:02:41.793Z,11.40
2023-04-02T09:05:29.281Z,11.50
2023-04-02T09:08:01.116Z,11.60
2023-04-02T09:10:41.694Z,11.70
2023-04-02T09:13:23.305Z,11.80
2023-04-02T09:16:00.822Z,11.90
2023-04-02T09:18:30.808Z,11.90
2023-04-02T09:20:58.009Z,11.80
2023-04-02T09:23:27.068Z,11.80
2023-04-02T09:26:04.178Z,11.80
2023-04-02T09:28:32.002Z,11.80
2023-04-02T09:31:02.025Z,12.00
2023-04-02T09:33:48.384Z,12.20
2023-04-02T09:36:39.969Z,12.40
2023-04-02T09:39:20.787Z,12.50
2023-04-02T09:41:59.142Z,12.50
2023-04-02T09:44:33.261Z,12.80
2023-04-02T09:47:04.154Z,13.10
2023-04-02T09:49:40.105Z,13.30
2023-04-02T09:52:08.480Z,13.40
2023-04-02T09:54:41.967Z,13.30
2023-04-02T09:57:18.595Z,13.20
2023-04-02T09:59:45.747Z,13.30
2023-04-02T10:02:39.563Z,13.20
2023-04-02T10:05:29.924Z,12.60
2023-04-02T10:08:19.364Z,12.60
2023-04-02T10:11:43.753Z,12.20
2023-04-02T10:14:30.576Z,12.00
2023-04-02T10:17:07.688Z,12.10
2023-04-02T10:19:42.743Z,12.20
2023-04-02T10:22:16.499Z,12.30
2023-04-02T10:24:44.126Z,12.30
2023-04-02T10:28:21.268Z,12.30
2023-04-02T10:31:03.605Z,12.20
2023-04-02T10:33:37.146Z,12.00
2023-04-02T10:36:35.644Z,12.00
2023-04-02T10:39:14.010Z,12.00
2023-04-02T10:42:04.794Z,11.80
2023-04-02T10:45:18.049Z,11.90
2023-04-02T10:48:17.265Z,11.90
2023-04-02T10:50:56.168Z,12.10
2023-04-02T10:53:43.726Z,12.30
2023-04-02T10:56:12.828Z,12.50
2023-04-02T10:59:15.991Z,12.70
2023-04-02T11:01:44.766Z,12.90
2023-04-02T11:04:28.164Z,13.10
2023-04-02T11:07:14.658Z,13.30
2023-04-02T11:09:46.509Z,13.50
2023-04-02T11:12:48.488Z,13.40
2023-04-02T11:15:18.490Z,13.60
2023-04-02T11:17:46.238Z,13.70
2023-04-02T11:20:50.085Z,13.80
2023-04-02T11:23:21.097Z,14.00
2023-04-02T11:25:48.740Z,14.00
2023-04-02T11:28:28.378Z,14.20
2023-04-02T11:30:56.607Z,14.10
2023-04-02T11:33:39.204Z,14.20
2023-04-02T11:36:54.907Z,14.10
2023-04-02T11:39:51.453Z,14.10
2023-04-02T11:42:18.320Z,14.40
2023-04-02T11:44:45.747Z,14.20
2023-04-02T11:47:25.065Z,14.50
2023-04-02T11:49:55.276Z,14.60
2023-04-02T11:52:36.105Z,14.60
2023-04-02T11:55:22.751Z,14.40
2023-04-02T11:58:23.079Z,13.50
2023-04-02T12:01:21.359Z,12.80
2023-04-02T12:04:06.426Z,12.20
2023-04-02T12:07:17.474Z,11.80
2023-04-02T12:09:59.393Z,11.50
2023-04-02T12:12:34.619Z,11.40
2023-04-02T12:15:01.738Z,11.50
2023-04-02T12:17:31.760Z,11.50
2023-04-02T12:20:10.563Z,11.60
2023-04-02T12:22:48.285Z,11.50
2023-04-02T12:25:22.071Z,11.60
2023-04-02T12:28:07.666Z,11.50
2023-04-02T12:30:35.381Z,11.60
2023-04-02T12:33:24.466Z,11.70
2023-04-02T12:35:57.873Z,11.80
2023-04-02T12:38:33.698Z,11.90
2023-04-02T12:41:06.657Z,11.80
2023-04-02T12:43:37.673Z,11.70
2023-04-02T12:46:08.086Z,11.80
2023-04-02T12:48:36.349Z,12.00
2023-04-02T12:51:04.351Z,12.20
2023-04-02T12:53:40.885Z,12.30
2023-04-02T12:56:08.481Z,12.30
2023-04-02T12:58:42.689Z,12.00
2023-04-02T13:01:27.671Z,12.10
2023-04-02T13:04:14.520Z,12.00
2023-04-02T13:06:52.033Z,11.90
2023-04-02T13:09:42.246Z,11.70
2023-04-02T13:12:33.965Z,11.50
2023-04-02T13:15:28.310Z,11.30
2023-04-02T13:18:06.418Z,11.30
2023-04-02T13:20:40.039Z,11.20
2023-04-02T13:23:31.148Z,11.10
2023-04-02T13:26:01.726Z,10.90
2023-04-02T13:28:29.089Z,10.80
2023-04-02T13:30:56.324Z,10.80
2023-04-02T13:33:23.440Z,10.90
2023-04-02T13:35:50.504Z,10.80
2023-04-02T13:38:17.564Z,10.70
2023-04-02T13:40:44.885Z,10.80
2023-04-02T13:43:20.368Z,10.80
2023-04-02T13:45:53.477Z,10.70
2023-04-02T13:48:24.379Z,10.60
2023-04-02T13:50:52.962Z,10.50
2023-04-02T13:53:30.830Z,10.40
2023-04-02T13:55:57.799Z,10.30
2023-04-02T13:58:24.890Z,10.20
2023-04-02T14:00:52.131Z,10.10
2023-04-02T14:03:23.214Z,10.00
2023-04-02T14:06:01.304Z,9.80
2023-04-02T14:09:25.553Z,9.70
2023-04-02T14:12:50.341Z,9.50
2023-04-02T14:16:01.732Z,9.30
2023-04-02T14:18:53.873Z,9.20
2023-04-02T14:22:12.039Z,9.20
2023-04-02T14:25:04.454Z,9.20
2023-04-02T14:28:23.664Z,9.10
2023-04-02T14:30:57.293Z,9.00
2023-04-02T14:34:01.626Z,8.90
2023-04-02T14:36:43.428Z,8.80
2023-04-02T14:39:45.403Z,8.80
2023-04-02T14:42:52.187Z,9.00
2023-04-02T14:45:47.062Z,9.10
2023-04-02T14:48:42.461Z,9.10
2023-04-02T14:51:34.514Z,9.30
2023-04-02T14:54:07.339Z,9.20
2023-04-02T14:56:45.840Z,9.00
2023-04-02T14:59:44.988Z,9.00
2023-04-02T15:02:46.667Z,9.10
2023-04-02T15:05:28.532Z,9.00
2023-04-02T15:08:22.496Z,8.90
2023-04-02T15:11:03.409Z,8.90
2023-04-02T15:14:18.814Z,8.90
2023-04-02T15:16:45.984Z,9.00
2023-04-02T15:19:17.764Z,8.90
2023-04-02T15:22:28.350Z,8.90
2023-04-02T15:25:32.377Z,8.80
2023-04-02T15:28:31.196Z,8.70
2023-04-02T15:31:03.724Z,8.60
2023-04-02T15:33:51.185Z,8.60
2023-04-02T15:37:05.759Z,8.60
2023-04-02T15:39:44.673Z,8.50
2023-04-02T15:42:48.521Z,8.50
2023-04-02T15:45:44.337Z,8.50
2023-04-02T15:48:42.427Z,8.50
2023-04-02T15:52:00.520Z,8.40
2023-04-02T15:55:00.540Z,8.40
2023-04-02T15:58:14.243Z,8.20
2023-04-02T16:01:11.537Z,8.10
2023-04-02T16:04:18.879Z,8.20
2023-04-02T16:07:36.152Z,8.30
2023-04-02T16:10:41.014Z,8.50
2023-04-02T16:13:36.543Z,8.60
2023-04-02T16:16:15.500Z,8.60
2023-04-02T16:19:21.187Z,8.50
2023-04-02T16:21:58.917Z,8.40
2023-04-02T16:24:26.185Z,8.30
2023-04-02T16:27:24.019Z,8.10
2023-04-02T16:30:31.687Z,8.00
2023-04-02T16:33:14.586Z,7.70
2023-04-02T16:35:58.606Z,7.60
2023-04-02T16:38:40.296Z,7.60
2023-04-02T16:41:27.062Z,7.40
2023-04-02T16:44:54.257Z,7.30
2023-04-02T16:47:47.576Z,7.30
2023-04-02T16:50:33.360Z,7.30
2023-04-02T16:53:54.427Z,7.20
2023-04-02T16:56:54.438Z,7.30
2023-04-02T16:59:55.810Z,7.20
2023-04-02T17:02:50.366Z,7.30
2023-04-02T17:05:59.339Z,7.20
2023-04-02T17:08:30.920Z,7.00
2023-04-02T17:11:10.385Z,6.90
2023-04-02T17:13:47.641Z,6.90
2023-04-02T17:16:35.747Z,6.80
2023-04-02T17:19:09.864Z,6.80
2023-04-02T17:21:38.148Z,6.80
2023-04-02T17:24:17.155Z,6.70
2023-04-02T17:26:48.283Z,6.70
2023-04-02T17:29:22.077Z,6.70
2023-04-02T17:31:50.413Z,6.70
2023-04-02T17:34:22.724Z,6.80
2023-04-02T17:37:14.083Z,6.60
2023-04-02T17:39:52.359Z,6.60
2023-04-02T17:42:45.922Z,6.40
2023-04-02T17:46:01.843Z,6.30
2023-04-02T17:48:45.857Z,6.30
2023-04-02T17:51:43.965Z,6.20
2023-04-02T17:54:46.609Z,6.10
2023-04-02T17:57:27.393Z,5.90
2023-04-02T18:00:15.459Z,5.80
2023-04-02T18:02:45.823Z,5.90
2023-04-02T18:05:26.892Z,5.80
2023-04-02T18:08:22.609Z,5.70
2023-04-02T18:11:28.608Z,5.60
2023-04-02T18:14:00.370Z,5.50
2023-04-02T18:16:45.737Z,5.40
2023-04-02T18:19:31.288Z,5.30
2023-04-02T18:22:15.028Z,5.30
2023-04-02T18:25:15.222Z,5.30
2023-04-02T18:27:47.668Z,5.20
2023-04-02T18:30:19.405Z,5.20
2023-04-02T18:33:09.158Z,5.20
2023-04-02T18:36:06.705Z,5.30
2023-04-02T18:39:00.333Z,5.40
2023-04-02T18:41:58.320Z,5.30
2023-04-02T18:44:58.972Z,5.30
2023-04-02T18:47:41.386Z,5.20
2023-04-02T18:50:34.915Z,5.00
2023-04-02T18:53:18.823Z,5.10
2023-04-02T18:55:55.561Z,5.10
2023-04-02T18:59:06.387Z,5.10
2023-04-02T19:04:17.616Z,5.00
2023-04-02T19:06:49.470Z,4.90
2023-04-02T19:09:31.524Z,4.80
2023-04-02T19:11:58.480Z,4.70
2023-04-02T19:14:26.527Z,4.80
2023-04-02T19:17:02.584Z,4.70
2023-04-02T19:19:38.953Z,4.70
2023-04-02T19:22:05.905Z,4.80
2023-04-02T19:24:51.422Z,4.70
2023-04-02T19:27:36.685Z,4.70
2023-04-02T19:30:06.377Z,4.70
2023-04-02T19:33:07.147Z,4.60
2023-04-02T19:35:48.183Z,4.60
2023-04-02T19:38:54.311Z,4.60
2023-04-02T19:41:41.364Z,4.50
2023-04-02T19:44:11.837Z,4.50
2023-04-02T19:46:40.825Z,4.50
2023-04-02T19:49:29.644Z,4.60
2023-04-02T19:51:57.070Z,4.70
2023-04-02T19:54:24.111Z,4.70
2023-04-02T19:56:51.285Z,4.60
2023-04-02T19:59:18.920Z,4.60
2023-04-02T20:01:46.711Z,4.60
2023-04-02T20:04:14.735Z,4.60
2023-04-02T20:06:41.777Z,4.60
2023-04-02T20:09:09.100Z,4.60
2023-04-02T20:11:38.177Z,4.60
2023-04-02T20:14:05.894Z,4.60
2023-04-02T20:16:34.414Z,4.60
2023-04-02T20:19:04.035Z,4.60
2023-04-02T20:21:37.903Z,4.40
2023-04-02T20:24:08.468Z,4.40
2023-04-02T20:26:36.497Z,4.50
2023-04-02T20:29:03.746Z,4.50
2023-04-02T20:31:31.477Z,4.50
2023-04-02T20:33:59.901Z,4.50
2023-04-02T20:36:27.160Z,4.50
2023-04-02T20:38:54.160Z,4.50
2023-04-02T20:41:21.958Z,4.60
2023-04-02T20:43:49.921Z,4.60
2023-04-02T20:46:17.424Z,4.50
2023-04-02T20:48:45.261Z,4.60
2023-04-02T20:51:15.180Z,4.70
2023-04-02T20:53:42.700Z,4.80
2023-04-02T20:56:15.719Z,4.80
2023-04-02T20:58:43.896Z,4.90
2023-04-02T21:01:26.341Z,4.90
2023-04-02T21:04:02.920Z,4.90
2023-04-02T21:06:33.866Z,4.90
2023-04-02T21:09:04.879Z,5.00
2023-04-02T21:11:33.579Z,5.10
2023-04-02T21:14:00.946Z,5.10
2023-04-02T21:16:31.748Z,5.10
2023-04-02T21:19:05.610Z,5.10
2023-04-02T21:21:33.020Z,5.00
2023-04-02T21:24:03.736Z,4.90
2023-04-02T21:26:34.766Z,4.70
2023-04-02T21:29:02.462Z,4.70
2023-04-02T21:31:34.754Z,4.70
2023-04-02T21:34:02.532Z,4.50
2023-04-02T21:36:36.791Z,4.50
2023-04-02T21:39:11.076Z,4.40
2023-04-02T21:41:41.765Z,4.40
2023-04-02T21:44:13.809Z,4.40
2023-04-02T21:46:44.303Z,4.50
2023-04-02T21:49:14.903Z,4.50
2023-04-02T21:51:43.552Z,4.50
2023-04-02T21:54:10.512Z,4.40
2023-04-02T21:56:40.451Z,4.30
2023-04-02T21:59:09.743Z,4.30
2023-04-02T22:19:07.625Z,3.80
2023-04-02T22:21:36.048Z,3.90
2023-04-02T22:24:06.453Z,3.80
2023-04-02T22:26:35.082Z,3.70
2023-04-02T22:29:02.351Z,3.70
2023-04-02T22:31:33.364Z,3.70
2023-04-02T22:34:02.028Z,3.70
2023-04-02T22:36:29.583Z,3.70
2023-04-02T22:38:58.040Z,3.60
2023-04-02T22:41:29.296Z,3.60
2023-04-02T22:43:57.784Z,3.60
2023-04-02T22:46:27.348Z,3.60
2023-04-02T22:48:54.518Z,3.50
2023-04-02T22:51:23.981Z,3.00
2023-04-02T22:53:53.440Z,3.50
2023-04-02T22:56:24.885Z,3.60
2023-04-02T22:58:51.962Z,3.50
2023-04-02T23:01:25.655Z,3.40
2023-04-02T23:03:56.354Z,3.30
2023-04-02T23:06:24.595Z,3.30
2023-04-02T23:08:52.328Z,3.40
2023-04-02T23:11:23.180Z,3.40
2023-04-02T23:13:53.546Z,3.20
2023-04-02T23:16:22.544Z,3.30
2023-04-02T23:18:50.012Z,3.30
2023-04-02T23:21:18.908Z,3.20
2023-04-02T23:23:47.006Z,3.20
2023-04-02T23:26:21.670Z,3.10
2023-04-02T23:28:50.109Z,3.10
2023-04-02T23:31:21.013Z,3.10
2023-04-02T23:33:48.485Z,3.00
2023-04-02T23:36:21.803Z,3.20
2023-04-02T23:38:48.762Z,3.10
2023-04-02T23:41:17.423Z,3.10
2023-04-02T23:43:44.800Z,3.20
2023-04-02T23:46:11.956Z,3.00
2023-04-02T23:48:39.187Z,3.10
2023-04-02T23:51:07.042Z,3.10
2023-04-02T23:53:34.922Z,3.10
2023-04-02T23:56:02.125Z,3.10
2023-04-02T23:58:29.510Z,3.10
