createdAt,value
2018-12-05T00:02:19.108Z,93.50
2018-12-05T00:04:46.800Z,93.50
2018-12-05T00:07:14.468Z,93.60
2018-12-05T00:09:42.065Z,93.50
2018-12-05T00:12:09.742Z,93.60
2018-12-05T00:14:37.414Z,93.60
2018-12-05T00:17:05.016Z,93.60
2018-12-05T00:19:32.702Z,93.60
2018-12-05T00:22:00.357Z,93.60
2018-12-05T00:24:28.957Z,93.70
2018-12-05T00:26:56.758Z,93.70
2018-12-05T00:29:24.326Z,93.70
2018-12-05T00:31:52.072Z,93.70
2018-12-05T00:34:21.158Z,93.70
2018-12-05T00:36:48.676Z,93.70
2018-12-05T00:39:16.237Z,93.70
2018-12-05T00:41:43.823Z,93.80
2018-12-05T00:44:12.027Z,93.80
2018-12-05T00:46:39.808Z,93.80
2018-12-05T00:49:07.415Z,93.80
2018-12-05T00:51:35.363Z,93.80
2018-12-05T00:54:03.209Z,93.80
2018-12-05T00:56:30.960Z,93.80
2018-12-05T00:58:58.605Z,93.80
2018-12-05T01:01:26.303Z,93.80
2018-12-05T01:03:54.019Z,93.80
2018-12-05T01:06:21.634Z,93.80
2018-12-05T01:08:49.509Z,93.80
2018-12-05T01:11:17.436Z,93.80
2018-12-05T01:13:45.024Z,93.70
2018-12-05T01:16:12.834Z,93.80
2018-12-05T01:18:40.433Z,93.80
2018-12-05T01:21:08.004Z,93.70
2018-12-05T01:23:35.687Z,93.80
2018-12-05T01:26:04.774Z,93.80
2018-12-05T01:28:32.674Z,93.80
2018-12-05T01:31:02.445Z,93.80
2018-12-05T01:33:30.197Z,93.80
2018-12-05T01:35:58.355Z,93.80
2018-12-05T01:38:26.032Z,93.80
2018-12-05T01:40:53.688Z,93.80
2018-12-05T01:43:23.501Z,93.90
2018-12-05T01:45:51.832Z,93.80
2018-12-05T01:48:19.645Z,93.80
2018-12-05T01:50:48.491Z,93.80
2018-12-05T01:53:16.222Z,93.80
2018-12-05T01:55:43.911Z,93.80
2018-12-05T01:58:11.800Z,94.10
2018-12-05T02:00:39.461Z,93.80
2018-12-05T02:03:07.230Z,93.80
2018-12-05T02:05:34.805Z,93.80
2018-12-05T02:08:02.390Z,93.80
2018-12-05T02:10:30.028Z,93.80
2018-12-05T02:12:57.732Z,93.80
2018-12-05T02:15:25.586Z,93.70
2018-12-05T02:17:53.706Z,93.80
2018-12-05T02:20:21.673Z,93.80
2018-12-05T02:22:49.281Z,93.80
2018-12-05T02:25:16.958Z,93.70
2018-12-05T02:27:44.848Z,93.80
2018-12-05T02:30:12.920Z,93.80
2018-12-05T02:32:40.693Z,93.80
2018-12-05T02:35:08.468Z,94.10
2018-12-05T02:37:36.184Z,93.90
2018-12-05T02:40:04.854Z,93.90
2018-12-05T02:42:32.454Z,94.10
2018-12-05T02:45:00.097Z,93.90
2018-12-05T02:47:27.673Z,93.90
2018-12-05T02:49:55.310Z,93.90
2018-12-05T02:52:22.913Z,93.90
2018-12-05T02:54:50.657Z,93.90
2018-12-05T02:57:18.307Z,93.90
2018-12-05T02:59:46.073Z,93.90
2018-12-05T03:02:42.085Z,93.90
2018-12-05T03:05:10.356Z,94.00
2018-12-05T03:07:38.060Z,94.20
2018-12-05T03:10:06.162Z,94.00
2018-12-05T03:12:34.014Z,94.00
2018-12-05T03:15:01.672Z,94.00
2018-12-05T03:17:29.365Z,94.00
2018-12-05T03:19:56.980Z,94.00
2018-12-05T03:22:24.575Z,94.00
2018-12-05T03:24:52.135Z,94.00
2018-12-05T03:27:19.858Z,94.00
2018-12-05T03:29:47.458Z,94.10
2018-12-05T03:32:17.100Z,94.10
2018-12-05T03:34:44.646Z,94.10
2018-12-05T03:37:12.496Z,94.10
2018-12-05T03:39:40.399Z,94.10
2018-12-05T03:42:08.197Z,94.10
2018-12-05T03:44:35.970Z,94.10
2018-12-05T03:47:03.670Z,94.10
2018-12-05T03:49:33.313Z,94.20
2018-12-05T03:52:00.949Z,94.20
2018-12-05T03:54:28.617Z,94.20
2018-12-05T03:56:56.209Z,94.20
2018-12-05T03:59:23.764Z,94.20
2018-12-05T04:01:51.799Z,94.20
2018-12-05T04:04:19.507Z,94.20
2018-12-05T04:06:48.046Z,94.20
2018-12-05T04:09:15.698Z,94.20
2018-12-05T04:11:43.326Z,94.20
2018-12-05T04:14:11.317Z,94.30
2018-12-05T04:16:38.961Z,94.30
2018-12-05T04:19:06.613Z,94.30
2018-12-05T04:21:34.263Z,94.30
2018-12-05T04:24:01.811Z,94.30
2018-12-05T04:26:29.478Z,94.30
2018-12-05T04:28:57.127Z,94.30
2018-12-05T04:31:24.955Z,94.30
2018-12-05T04:33:54.725Z,94.30
2018-12-05T04:36:22.349Z,94.30
2018-12-05T04:38:50.292Z,94.30
2018-12-05T04:41:17.823Z,94.30
2018-12-05T04:43:46.881Z,94.30
2018-12-05T04:46:14.466Z,94.30
2018-12-05T04:48:42.201Z,94.30
2018-12-05T04:51:10.179Z,94.30
2018-12-05T04:53:37.777Z,94.40
2018-12-05T04:56:05.581Z,94.40
2018-12-05T04:58:33.430Z,94.40
2018-12-05T05:01:01.046Z,94.40
2018-12-05T05:03:28.714Z,94.70
2018-12-05T05:05:56.387Z,94.40
2018-12-05T05:08:24.287Z,94.40
2018-12-05T05:10:51.846Z,94.40
2018-12-05T05:13:19.486Z,94.40
2018-12-05T05:15:47.434Z,94.40
2018-12-05T05:18:15.529Z,94.40
2018-12-05T05:20:43.364Z,94.50
2018-12-05T05:23:11.011Z,94.50
2018-12-05T05:25:38.773Z,94.50
2018-12-05T05:28:06.468Z,94.50
2018-12-05T05:30:34.422Z,94.50
2018-12-05T05:33:01.975Z,94.50
2018-12-05T05:35:29.866Z,94.50
2018-12-05T05:37:57.494Z,94.50
2018-12-05T05:40:25.299Z,94.50
2018-12-05T05:42:52.993Z,94.60
2018-12-05T05:45:20.662Z,94.60
2018-12-05T05:47:48.293Z,94.90
2018-12-05T05:50:16.131Z,94.60
2018-12-05T05:52:43.648Z,94.60
2018-12-05T05:55:11.919Z,94.60
2018-12-05T05:57:39.873Z,94.60
2018-12-05T06:00:08.397Z,94.60
2018-12-05T06:02:36.081Z,94.60
2018-12-05T06:05:04.146Z,94.60
2018-12-05T06:07:31.818Z,94.60
2018-12-05T06:09:59.459Z,94.60
2018-12-05T06:12:27.258Z,94.60
2018-12-05T06:14:54.838Z,94.70
2018-12-05T06:17:22.609Z,94.70
2018-12-05T06:19:50.222Z,94.70
2018-12-05T06:22:17.755Z,94.70
2018-12-05T06:24:45.376Z,94.60
2018-12-05T06:27:13.121Z,94.70
2018-12-05T06:29:41.245Z,94.70
2018-12-05T06:32:08.933Z,94.90
2018-12-05T06:34:37.660Z,94.70
2018-12-05T06:37:05.282Z,94.70
2018-12-05T06:39:32.920Z,94.70
2018-12-05T06:42:00.882Z,94.70
2018-12-05T06:44:28.449Z,94.80
2018-12-05T06:46:56.027Z,94.80
2018-12-05T06:49:28.347Z,94.80
2018-12-05T06:51:55.922Z,94.70
2018-12-05T06:54:23.729Z,94.80
2018-12-05T06:56:51.357Z,94.80
2018-12-05T06:59:18.947Z,94.80
2018-12-05T07:01:46.743Z,94.80
2018-12-05T07:04:14.325Z,94.80
2018-12-05T07:06:41.857Z,94.80
2018-12-05T07:09:09.454Z,94.80
2018-12-05T07:11:37.303Z,94.80
2018-12-05T07:14:04.904Z,94.90
2018-12-05T07:16:32.572Z,94.90
2018-12-05T07:19:00.123Z,94.90
2018-12-05T07:21:27.787Z,94.90
2018-12-05T07:23:55.274Z,94.90
2018-12-05T07:26:22.890Z,94.90
2018-12-05T07:28:50.781Z,95.00
2018-12-05T07:31:19.454Z,94.90
2018-12-05T07:33:47.149Z,94.90
2018-12-05T07:36:14.830Z,95.00
2018-12-05T07:38:42.563Z,95.00
2018-12-05T07:41:10.341Z,95.00
2018-12-05T07:43:37.944Z,95.00
2018-12-05T07:46:05.721Z,94.90
2018-12-05T07:48:33.650Z,95.00
2018-12-05T07:51:01.318Z,95.00
2018-12-05T07:53:28.917Z,95.00
2018-12-05T07:55:56.583Z,95.00
2018-12-05T07:58:24.335Z,95.00
2018-12-05T08:00:51.929Z,95.00
2018-12-05T08:03:19.479Z,95.00
2018-12-05T08:05:47.242Z,95.20
2018-12-05T08:08:14.955Z,95.20
2018-12-05T08:10:42.643Z,95.00
2018-12-05T08:13:10.673Z,95.00
2018-12-05T08:15:38.477Z,95.00
2018-12-05T08:18:06.359Z,95.00
2018-12-05T08:20:34.322Z,95.00
2018-12-05T08:23:01.954Z,95.00
2018-12-05T08:25:29.767Z,95.00
2018-12-05T08:27:57.321Z,95.00
2018-12-05T08:30:24.966Z,95.00
2018-12-05T08:32:54.679Z,95.00
2018-12-05T08:35:22.474Z,95.00
2018-12-05T08:37:50.216Z,95.00
2018-12-05T08:40:17.751Z,95.00
2018-12-05T08:42:45.363Z,95.00
2018-12-05T08:45:13.114Z,95.00
2018-12-05T08:47:40.928Z,95.00
2018-12-05T08:50:08.810Z,95.00
2018-12-05T08:52:36.574Z,95.00
2018-12-05T08:55:04.589Z,95.00
2018-12-05T08:57:33.359Z,95.00
2018-12-05T09:00:01.151Z,95.00
2018-12-05T09:02:28.894Z,95.00
2018-12-05T09:04:56.440Z,95.00
2018-12-05T09:07:23.954Z,95.00
2018-12-05T09:09:51.830Z,94.90
2018-12-05T09:12:19.375Z,94.90
2018-12-05T09:14:47.138Z,94.90
2018-12-05T09:17:14.896Z,95.00
2018-12-05T09:19:42.589Z,95.00
2018-12-05T09:22:10.373Z,95.00
2018-12-05T09:24:38.040Z,95.00
2018-12-05T09:27:06.082Z,95.00
2018-12-05T09:29:33.981Z,95.00
2018-12-05T09:32:01.568Z,95.00
2018-12-05T09:34:29.383Z,95.00
2018-12-05T09:36:57.351Z,95.10
2018-12-05T09:39:29.359Z,95.10
2018-12-05T09:41:57.017Z,95.10
2018-12-05T09:44:24.913Z,95.10
2018-12-05T09:46:52.609Z,95.10
2018-12-05T09:49:20.241Z,95.10
2018-12-05T09:51:47.918Z,95.20
2018-12-05T09:54:16.140Z,95.20
2018-12-05T09:56:43.743Z,95.20
2018-12-05T09:59:11.562Z,95.20
2018-12-05T10:01:39.211Z,95.20
2018-12-05T10:04:06.771Z,95.20
2018-12-05T10:06:34.312Z,95.20
2018-12-05T10:09:03.345Z,95.20
2018-12-05T10:11:32.942Z,95.20
2018-12-05T10:14:00.622Z,95.20
2018-12-05T10:16:28.205Z,95.20
2018-12-05T10:18:55.899Z,95.20
2018-12-05T10:21:23.610Z,95.20
2018-12-05T10:23:51.310Z,95.20
2018-12-05T10:26:19.054Z,95.20
2018-12-05T10:28:46.605Z,95.20
2018-12-05T10:31:14.358Z,95.20
2018-12-05T10:33:42.336Z,95.20
2018-12-05T10:36:10.194Z,95.20
2018-12-05T10:38:37.901Z,95.20
2018-12-05T10:41:06.133Z,95.10
2018-12-05T10:43:34.623Z,95.10
2018-12-05T10:46:02.661Z,95.10
2018-12-05T10:48:30.363Z,95.10
2018-12-05T10:50:59.178Z,95.10
2018-12-05T10:53:26.777Z,95.10
2018-12-05T10:55:54.445Z,95.10
2018-12-05T10:58:22.047Z,95.10
2018-12-05T11:00:56.395Z,95.10
2018-12-05T11:03:29.839Z,95.10
2018-12-05T11:06:03.182Z,95.00
2018-12-05T11:09:40.246Z,95.10
2018-12-05T11:12:14.121Z,95.00
2018-12-05T11:15:51.284Z,94.80
2018-12-05T11:18:25.083Z,94.90
2018-12-05T11:20:59.134Z,94.70
2018-12-05T11:23:32.640Z,94.70
2018-12-05T11:26:04.744Z,94.70
2018-12-05T11:28:33.766Z,94.70
2018-12-05T11:31:01.381Z,94.70
2018-12-05T11:33:29.082Z,94.80
2018-12-05T11:35:56.733Z,94.70
2018-12-05T11:38:24.358Z,94.70
2018-12-05T11:40:52.314Z,94.60
2018-12-05T11:43:19.927Z,94.60
2018-12-05T11:45:47.813Z,94.60
2018-12-05T11:48:15.521Z,94.60
2018-12-05T11:50:43.186Z,94.50
2018-12-05T11:53:10.763Z,94.40
2018-12-05T11:55:38.491Z,94.40
2018-12-05T11:58:06.126Z,94.30
2018-12-05T12:00:33.959Z,94.30
2018-12-05T12:03:01.668Z,94.20
2018-12-05T12:05:31.298Z,94.20
2018-12-05T12:08:00.980Z,94.20
2018-12-05T12:10:34.385Z,94.20
2018-12-05T12:13:05.423Z,94.10
2018-12-05T12:15:34.750Z,94.10
2018-12-05T12:18:02.342Z,94.00
2018-12-05T12:20:29.930Z,94.00
2018-12-05T12:22:57.752Z,94.00
2018-12-05T12:25:25.975Z,94.00
2018-12-05T12:27:53.852Z,93.90
2018-12-05T12:30:21.735Z,93.80
2018-12-05T12:32:51.772Z,93.80
2018-12-05T12:35:21.224Z,93.80
2018-12-05T12:37:50.018Z,93.70
2018-12-05T12:40:17.547Z,93.60
2018-12-05T12:42:45.220Z,93.70
2018-12-05T12:45:13.292Z,93.60
2018-12-05T12:47:40.916Z,93.60
2018-12-05T12:50:08.737Z,93.60
2018-12-05T12:52:36.813Z,93.60
2018-12-05T12:55:05.454Z,93.60
2018-12-05T12:57:33.078Z,93.60
2018-12-05T13:00:00.606Z,93.50
2018-12-05T13:02:28.284Z,93.50
2018-12-05T13:04:55.973Z,93.50
2018-12-05T13:07:23.590Z,93.60
2018-12-05T13:09:51.529Z,93.60
2018-12-05T13:12:25.038Z,93.60
2018-12-05T13:14:52.768Z,93.50
2018-12-05T13:17:20.395Z,93.60
2018-12-05T13:19:48.009Z,93.50
2018-12-05T13:22:15.555Z,93.60
2018-12-05T13:24:43.293Z,93.50
2018-12-05T13:27:10.974Z,93.50
2018-12-05T13:29:38.522Z,93.50
2018-12-05T13:32:06.314Z,93.50
2018-12-05T13:34:33.918Z,93.50
2018-12-05T13:37:01.842Z,93.50
2018-12-05T13:39:29.766Z,93.50
2018-12-05T13:41:57.451Z,93.50
2018-12-05T13:44:25.871Z,93.50
2018-12-05T13:46:53.676Z,93.50
2018-12-05T13:49:21.496Z,93.50
2018-12-05T13:51:49.138Z,93.50
2018-12-05T13:54:17.541Z,93.50
2018-12-05T13:56:45.236Z,93.50
2018-12-05T13:59:13.068Z,93.60
2018-12-05T14:01:40.820Z,93.60
2018-12-05T14:04:09.887Z,93.60
2018-12-05T14:06:37.789Z,93.60
2018-12-05T14:09:06.590Z,93.60
2018-12-05T14:11:34.765Z,93.60
2018-12-05T14:14:02.652Z,93.60
2018-12-05T14:16:30.297Z,93.70
2018-12-05T14:18:58.168Z,93.60
2018-12-05T14:21:25.781Z,93.70
2018-12-05T14:23:53.383Z,93.70
2018-12-05T14:26:21.502Z,93.70
2018-12-05T14:28:49.074Z,93.70
2018-12-05T14:31:16.760Z,93.80
2018-12-05T14:33:44.450Z,93.80
2018-12-05T14:36:12.097Z,93.80
2018-12-05T14:38:39.649Z,93.80
2018-12-05T14:41:07.196Z,93.80
2018-12-05T14:43:34.871Z,93.80
2018-12-05T14:46:02.459Z,93.90
2018-12-05T14:48:30.018Z,93.90
2018-12-05T14:50:57.721Z,93.90
2018-12-05T14:53:25.271Z,93.90
2018-12-05T14:55:52.974Z,93.90
2018-12-05T14:58:20.482Z,94.00
2018-12-05T15:00:48.271Z,94.00
2018-12-05T15:03:15.848Z,94.00
2018-12-05T15:05:43.389Z,94.00
2018-12-05T15:08:11.081Z,94.10
2018-12-05T15:10:38.633Z,94.10
2018-12-05T15:13:06.234Z,94.10
2018-12-05T15:15:34.272Z,94.10
2018-12-05T15:18:01.940Z,94.10
2018-12-05T15:20:29.623Z,94.10
2018-12-05T15:22:57.222Z,94.10
2018-12-05T15:25:25.903Z,94.10
2018-12-05T15:27:54.722Z,94.20
2018-12-05T15:30:22.476Z,94.10
2018-12-05T15:32:52.318Z,94.20
2018-12-05T15:35:20.089Z,94.20
2018-12-05T15:37:47.750Z,94.20
2018-12-05T15:40:15.305Z,94.20
2018-12-05T15:42:44.900Z,94.20
2018-12-05T15:45:12.995Z,94.20
2018-12-05T15:47:40.773Z,94.20
2018-12-05T15:50:08.674Z,94.20
2018-12-05T15:52:36.496Z,94.20
2018-12-05T15:55:04.450Z,94.20
2018-12-05T15:57:32.270Z,94.20
2018-12-05T16:00:00.350Z,94.20
2018-12-05T16:02:28.064Z,94.20
2018-12-05T16:04:55.597Z,94.20
2018-12-05T16:07:23.583Z,94.20
2018-12-05T16:09:51.308Z,94.20
2018-12-05T16:12:23.253Z,94.20
2018-12-05T16:14:51.682Z,94.30
2018-12-05T16:17:19.462Z,94.20
2018-12-05T16:19:47.857Z,94.20
2018-12-05T16:22:15.576Z,94.20
2018-12-05T16:24:43.338Z,94.20
2018-12-05T16:27:11.586Z,94.20
2018-12-05T16:29:39.199Z,94.20
2018-12-05T16:32:07.232Z,94.20
2018-12-05T16:34:34.972Z,94.20
2018-12-05T16:37:02.783Z,94.20
2018-12-05T16:39:30.406Z,94.20
2018-12-05T16:41:57.943Z,94.20
2018-12-05T16:44:25.702Z,94.20
2018-12-05T16:46:53.992Z,94.20
2018-12-05T16:49:21.610Z,94.10
2018-12-05T16:51:49.234Z,94.10
2018-12-05T16:54:17.172Z,94.10
2018-12-05T16:56:44.840Z,94.10
2018-12-05T16:59:12.418Z,94.10
2018-12-05T17:01:40.049Z,94.10
2018-12-05T17:04:07.688Z,94.10
2018-12-05T17:06:35.320Z,94.10
2018-12-05T17:09:04.824Z,94.10
2018-12-05T17:11:34.511Z,94.10
2018-12-05T17:14:02.021Z,94.10
2018-12-05T17:16:29.562Z,94.00
2018-12-05T17:18:57.148Z,94.10
2018-12-05T17:21:25.152Z,94.00
2018-12-05T17:23:52.938Z,94.00
2018-12-05T17:26:20.656Z,94.00
2018-12-05T17:28:48.177Z,94.00
2018-12-05T17:31:15.865Z,94.00
2018-12-05T17:33:43.434Z,94.00
2018-12-05T17:36:11.145Z,94.00
2018-12-05T17:38:38.773Z,94.00
2018-12-05T17:41:06.814Z,94.00
2018-12-05T17:43:34.719Z,93.90
2018-12-05T17:46:02.567Z,94.00
2018-12-05T17:48:30.393Z,93.90
2018-12-05T17:50:58.108Z,93.90
2018-12-05T17:53:25.962Z,94.00
2018-12-05T17:55:53.718Z,93.90
2018-12-05T17:58:21.253Z,93.90
2018-12-05T18:00:49.088Z,93.90
2018-12-05T18:03:16.971Z,93.90
2018-12-05T18:05:44.573Z,93.90
2018-12-05T18:08:12.359Z,94.00
2018-12-05T18:10:39.989Z,93.90
2018-12-05T18:13:07.657Z,93.90
2018-12-05T18:15:35.390Z,93.90
2018-12-05T18:18:03.020Z,93.90
2018-12-05T18:20:31.025Z,93.90
2018-12-05T18:22:58.565Z,93.90
2018-12-05T18:25:26.224Z,93.90
2018-12-05T18:27:53.837Z,93.90
2018-12-05T18:30:21.458Z,93.90
2018-12-05T18:32:49.018Z,93.90
2018-12-05T18:35:16.602Z,94.00
2018-12-05T18:37:44.247Z,94.00
2018-12-05T18:40:11.849Z,94.00
2018-12-05T18:42:39.568Z,93.90
2018-12-05T18:45:07.808Z,94.00
2018-12-05T18:47:35.583Z,94.00
2018-12-05T18:50:04.429Z,94.00
2018-12-05T18:52:32.086Z,94.00
2018-12-05T18:54:59.709Z,94.00
2018-12-05T18:57:27.355Z,94.00
2018-12-05T19:00:01.128Z,94.00
2018-12-05T19:02:24.601Z,94.00
2018-12-05T19:04:53.026Z,94.00
2018-12-05T19:07:21.476Z,94.00
2018-12-05T19:09:49.258Z,94.00
2018-12-05T19:12:17.214Z,94.00
2018-12-05T19:14:45.364Z,94.00
2018-12-05T19:17:13.508Z,94.00
2018-12-05T19:19:41.875Z,94.00
2018-12-05T19:22:09.430Z,94.00
2018-12-05T19:24:37.068Z,94.00
2018-12-05T19:27:04.754Z,94.00
2018-12-05T19:29:32.418Z,94.00
2018-12-05T19:32:00.070Z,94.00
2018-12-05T19:34:28.878Z,94.00
2018-12-05T19:36:56.449Z,94.10
2018-12-05T19:39:24.190Z,94.10
2018-12-05T19:41:53.500Z,94.10
2018-12-05T19:44:21.314Z,94.10
2018-12-05T19:46:48.974Z,94.10
2018-12-05T19:49:16.689Z,94.20
2018-12-05T19:51:44.542Z,94.20
2018-12-05T19:54:12.221Z,94.20
2018-12-05T19:56:39.873Z,94.20
2018-12-05T19:59:07.849Z,94.20
2018-12-05T20:01:35.741Z,94.30
2018-12-05T20:04:03.467Z,94.30
2018-12-05T20:06:31.300Z,94.30
2018-12-05T20:08:59.022Z,94.30
2018-12-05T20:11:26.993Z,94.30
2018-12-05T20:13:54.739Z,94.40
2018-12-05T20:16:22.485Z,94.40
2018-12-05T20:18:50.130Z,94.40
2018-12-05T20:21:17.846Z,94.40
2018-12-05T20:23:45.495Z,94.50
2018-12-05T20:26:13.133Z,94.50
2018-12-05T20:28:42.240Z,94.50
2018-12-05T20:31:10.169Z,94.50
2018-12-05T20:33:38.071Z,94.50
2018-12-05T20:36:05.693Z,94.50
2018-12-05T20:38:33.598Z,94.60
2018-12-05T20:41:01.222Z,94.70
2018-12-05T20:43:28.833Z,94.60
2018-12-05T20:45:56.490Z,94.70
2018-12-05T20:48:24.297Z,94.70
2018-12-05T20:50:51.899Z,94.60
2018-12-05T20:53:19.721Z,94.70
2018-12-05T20:55:47.557Z,94.70
2018-12-05T20:58:15.156Z,94.70
2018-12-05T21:00:42.717Z,94.70
2018-12-05T21:03:13.662Z,94.70
2018-12-05T21:05:41.255Z,94.80
2018-12-05T21:08:09.007Z,94.80
2018-12-05T21:10:36.830Z,94.80
2018-12-05T21:13:04.502Z,94.80
2018-12-05T21:15:32.156Z,94.80
2018-12-05T21:17:59.723Z,94.80
2018-12-05T21:20:32.350Z,94.80
2018-12-05T21:22:59.881Z,94.80
2018-12-05T21:25:27.508Z,94.90
2018-12-05T21:27:55.212Z,94.90
2018-12-05T21:30:22.976Z,94.90
2018-12-05T21:32:50.622Z,95.00
2018-12-05T21:35:19.442Z,95.00
2018-12-05T21:37:47.097Z,95.00
2018-12-05T21:40:15.217Z,95.00
2018-12-05T21:42:42.790Z,95.00
2018-12-05T21:45:10.702Z,95.00
2018-12-05T21:47:38.608Z,95.10
2018-12-05T21:50:07.097Z,95.10
2018-12-05T21:52:34.812Z,95.10
2018-12-05T21:55:02.866Z,95.20
2018-12-05T21:57:30.522Z,95.20
2018-12-05T21:59:58.125Z,95.20
2018-12-05T22:02:25.998Z,95.30
2018-12-05T22:04:54.683Z,95.30
2018-12-05T22:07:22.296Z,95.30
2018-12-05T22:09:50.008Z,95.30
2018-12-05T22:12:17.561Z,95.40
2018-12-05T22:14:45.172Z,95.40
2018-12-05T22:17:12.842Z,95.40
2018-12-05T22:19:40.411Z,95.40
2018-12-05T22:22:08.197Z,95.50
2018-12-05T22:24:36.273Z,95.80
2018-12-05T22:27:03.907Z,95.80
2018-12-05T22:29:34.805Z,95.60
2018-12-05T22:32:02.370Z,95.60
2018-12-05T22:34:30.122Z,95.60
2018-12-05T22:36:57.749Z,95.70
2018-12-05T22:39:25.372Z,95.70
2018-12-05T22:41:52.927Z,95.70
2018-12-05T22:44:20.545Z,95.70
2018-12-05T22:46:48.116Z,95.80
2018-12-05T22:49:15.744Z,95.80
2018-12-05T22:51:43.409Z,95.90
2018-12-05T22:54:11.121Z,95.90
2018-12-05T22:56:38.699Z,95.90
2018-12-05T22:59:06.330Z,95.90
2018-12-05T23:01:34.041Z,95.90
2018-12-05T23:04:02.127Z,95.90
2018-12-05T23:06:29.875Z,96.00
2018-12-05T23:08:57.636Z,96.10
2018-12-05T23:11:25.425Z,96.10
2018-12-05T23:13:53.125Z,96.00
2018-12-05T23:16:21.018Z,96.10
2018-12-05T23:18:48.643Z,96.20
2018-12-05T23:21:16.459Z,96.20
2018-12-05T23:23:44.148Z,96.20
2018-12-05T23:26:11.929Z,96.20
2018-12-05T23:28:39.561Z,96.20
2018-12-05T23:31:07.217Z,96.30
2018-12-05T23:33:34.789Z,96.30
2018-12-05T23:36:02.365Z,96.30
2018-12-05T23:38:29.968Z,96.30
2018-12-05T23:40:57.640Z,96.40
2018-12-05T23:43:25.217Z,96.40
2018-12-05T23:45:53.474Z,96.40
2018-12-05T23:48:21.174Z,96.40
2018-12-05T23:50:48.778Z,96.50
2018-12-05T23:53:16.421Z,96.40
2018-12-05T23:55:48.293Z,96.50
2018-12-05T23:58:16.014Z,96.50
