createdAt,value
2022-10-06T00:01:36.144Z,-23601.75
2022-10-06T00:03:39.306Z,-23597.97
2022-10-06T00:05:42.611Z,-23598.59
2022-10-06T00:07:45.360Z,-23599.38
2022-10-06T00:09:47.915Z,-23600.97
2022-10-06T00:11:51.828Z,-23598.59
2022-10-06T00:13:54.582Z,-23599.69
2022-10-06T00:15:57.832Z,-23600.50
2022-10-06T00:18:00.648Z,-23600.81
2022-10-06T00:20:03.260Z,-23597.66
2022-10-06T00:22:05.852Z,-23599.06
2022-10-06T00:24:08.659Z,-23601.75
2022-10-06T00:26:16.689Z,-23603.34
2022-10-06T00:28:21.300Z,-23603.03
2022-10-06T00:30:25.800Z,-23603.19
2022-10-06T00:32:28.388Z,-23604.28
2022-10-06T00:34:30.960Z,-23605.53
2022-10-06T00:36:33.568Z,-23606.97
2022-10-06T00:38:36.263Z,-23611.72
2022-10-06T00:40:44.253Z,-23618.81
2022-10-06T00:42:53.303Z,-23622.59
2022-10-06T00:45:01.156Z,-23627.03
2022-10-06T00:47:04.114Z,-23624.19
2022-10-06T00:49:12.262Z,-23626.41
2022-10-06T00:51:15.213Z,-23628.28
2022-10-06T00:53:18.210Z,-23628.13
2022-10-06T00:55:22.317Z,-23633.50
2022-10-06T00:57:26.516Z,-23633.50
2022-10-06T00:59:29.185Z,-23630.66
2022-10-06T01:01:34.769Z,-23630.50
2022-10-06T01:03:42.732Z,-23629.56
2022-10-06T01:05:49.205Z,-23623.88
2022-10-06T01:07:52.062Z,-23624.81
2022-10-06T01:09:56.364Z,-23623.88
2022-10-06T01:12:01.888Z,-23622.28
2022-10-06T01:14:04.707Z,-23620.25
2022-10-06T01:16:15.513Z,-23622.28
2022-10-06T01:18:22.936Z,-23622.13
2022-10-06T01:20:25.652Z,-23621.97
2022-10-06T01:22:31.100Z,-23622.28
2022-10-06T01:24:34.129Z,-23620.09
2022-10-06T01:26:39.207Z,-23618.81
2022-10-06T01:28:41.867Z,-23615.81
2022-10-06T01:30:50.949Z,-23615.03
2022-10-06T01:32:53.955Z,-23611.06
2022-10-06T01:34:56.535Z,-23614.38
2022-10-06T01:36:59.134Z,-23613.59
2022-10-06T01:39:03.098Z,-23615.97
2022-10-06T01:41:06.016Z,-23617.53
2022-10-06T01:43:08.679Z,-23613.13
2022-10-06T01:45:11.811Z,-23617.53
2022-10-06T01:47:14.637Z,-23618.19
2022-10-06T01:49:17.228Z,-23620.25
2022-10-06T01:51:19.818Z,-23621.03
2022-10-06T01:53:23.255Z,-23618.97
2022-10-06T01:55:27.453Z,-23618.97
2022-10-06T01:57:30.113Z,-23621.19
2022-10-06T01:59:32.882Z,-23620.88
2022-10-06T02:01:35.807Z,-23621.50
2022-10-06T02:03:39.822Z,-23625.13
2022-10-06T02:05:42.436Z,-23619.13
2022-10-06T02:07:45.154Z,-23619.13
2022-10-06T02:09:47.760Z,-23618.81
2022-10-06T02:11:51.851Z,-23616.75
2022-10-06T02:13:54.536Z,-23614.56
2022-10-06T02:15:57.890Z,-23616.91
2022-10-06T02:18:01.005Z,-23617.69
2022-10-06T02:20:03.711Z,-23620.09
2022-10-06T02:22:06.337Z,-23621.97
2022-10-06T02:24:09.398Z,-23619.44
2022-10-06T02:26:15.990Z,-23616.44
2022-10-06T02:28:19.817Z,-23617.88
2022-10-06T02:30:22.625Z,-23615.81
2022-10-06T02:32:25.200Z,-23616.13
2022-10-06T02:34:27.881Z,-23613.13
2022-10-06T02:36:30.478Z,-23611.38
2022-10-06T02:38:33.531Z,-23610.28
2022-10-06T02:40:36.480Z,-23612.66
2022-10-06T02:42:39.665Z,-23609.03
2022-10-06T02:44:43.606Z,-23608.88
2022-10-06T02:46:46.264Z,-23606.50
2022-10-06T02:48:48.922Z,-23604.28
2022-10-06T02:50:56.457Z,-23603.34
2022-10-06T02:52:59.116Z,-23605.53
2022-10-06T02:55:04.145Z,-23610.44
2022-10-06T02:57:06.734Z,-23605.22
2022-10-06T02:59:09.366Z,-23606.19
2022-10-06T03:01:15.847Z,-23610.59
2022-10-06T03:03:18.386Z,-23609.34
2022-10-06T03:05:21.108Z,-23607.44
2022-10-06T03:07:23.726Z,-23604.44
2022-10-06T03:09:26.316Z,-23603.50
2022-10-06T03:11:31.757Z,-23602.69
2022-10-06T03:13:34.355Z,-23603.50
2022-10-06T03:15:36.953Z,-23599.22
2022-10-06T03:17:41.083Z,-23595.13
2022-10-06T03:19:43.716Z,-23593.22
2022-10-06T03:21:46.338Z,-23589.59
2022-10-06T03:23:50.976Z,-23586.75
2022-10-06T03:25:57.480Z,-23585.16
2022-10-06T03:28:00.146Z,-23582.00
2022-10-06T03:30:03.449Z,-23582.78
2022-10-06T03:32:06.210Z,-23583.75
2022-10-06T03:34:10.954Z,-23582.16
2022-10-06T03:36:15.563Z,-23585.31
2022-10-06T03:38:18.122Z,-23581.38
2022-10-06T03:40:20.690Z,-23581.53
2022-10-06T03:42:23.342Z,-23583.59
2022-10-06T03:44:25.954Z,-23582.97
2022-10-06T03:46:30.608Z,-23580.91
2022-10-06T03:48:36.396Z,-23585.16
2022-10-06T03:50:40.333Z,-23586.28
2022-10-06T03:52:42.923Z,-23588.16
2022-10-06T03:54:45.568Z,-23587.84
2022-10-06T03:56:48.144Z,-23591.00
2022-10-06T03:58:52.244Z,-23591.34
2022-10-06T04:01:00.493Z,-23588.63
2022-10-06T04:03:03.085Z,-23586.44
2022-10-06T04:05:06.367Z,-23581.38
2022-10-06T04:07:10.827Z,-23584.38
2022-10-06T04:09:16.049Z,-23588.50
2022-10-06T04:11:21.421Z,-23590.53
2022-10-06T04:13:24.062Z,-23594.34
2022-10-06T04:15:26.917Z,-23594.50
2022-10-06T04:17:29.505Z,-23595.75
2022-10-06T04:19:32.113Z,-23598.59
2022-10-06T04:21:37.023Z,-23603.50
2022-10-06T04:23:41.638Z,-23606.81
2022-10-06T04:25:44.236Z,-23607.44
2022-10-06T04:27:46.817Z,-23607.75
2022-10-06T04:29:49.582Z,-23607.44
2022-10-06T04:31:52.247Z,-23609.34
2022-10-06T04:33:56.419Z,-23607.91
2022-10-06T04:35:59.669Z,-23607.28
2022-10-06T04:38:02.305Z,-23606.19
2022-10-06T04:40:07.515Z,-23606.34
2022-10-06T04:42:10.132Z,-23603.97
2022-10-06T04:44:12.693Z,-23603.97
2022-10-06T04:46:41.039Z,-23603.97
2022-10-06T04:48:38.819Z,-23602.06
2022-10-06T04:50:41.406Z,-23600.19
2022-10-06T04:52:43.971Z,-23597.66
2022-10-06T04:54:46.619Z,-23595.13
2022-10-06T04:56:50.660Z,-23592.28
2022-10-06T04:58:55.903Z,-23592.59
2022-10-06T05:00:57.746Z,-23592.91
2022-10-06T05:03:00.474Z,-23587.22
2022-10-06T05:05:03.068Z,-23586.91
2022-10-06T05:07:05.684Z,-23588.50
2022-10-06T05:09:10.729Z,-23588.00
2022-10-06T05:11:16.616Z,-23589.28
2022-10-06T05:13:22.195Z,-23590.22
2022-10-06T05:15:24.807Z,-23592.59
2022-10-06T05:17:27.406Z,-23589.91
2022-10-06T05:19:29.996Z,-23588.50
2022-10-06T05:21:33.233Z,-23588.63
2022-10-06T05:23:38.521Z,-23588.31
2022-10-06T05:25:41.162Z,-23588.00
2022-10-06T05:27:43.809Z,-23589.75
2022-10-06T05:29:48.039Z,-23586.59
2022-10-06T05:31:50.630Z,-23587.84
2022-10-06T05:33:53.374Z,-23588.00
2022-10-06T05:35:57.549Z,-23587.53
2022-10-06T05:38:00.195Z,-23590.38
2022-10-06T05:40:02.875Z,-23589.75
2022-10-06T05:42:05.534Z,-23591.97
2022-10-06T05:44:08.953Z,-23593.38
2022-10-06T05:46:17.556Z,-23594.97
2022-10-06T05:48:20.263Z,-23595.44
2022-10-06T05:50:23.635Z,-23592.59
2022-10-06T05:52:26.241Z,-23594.03
2022-10-06T05:54:28.882Z,-23596.06
2022-10-06T05:56:33.394Z,-23595.59
2022-10-06T05:58:38.118Z,-23597.34
2022-10-06T06:00:40.721Z,-23599.06
2022-10-06T06:02:44.925Z,-23600.81
2022-10-06T06:04:47.551Z,-23600.50
2022-10-06T06:06:50.461Z,-23599.22
2022-10-06T06:08:55.050Z,-23607.28
2022-10-06T06:11:07.581Z,-23607.13
2022-10-06T06:13:10.766Z,-23605.72
2022-10-06T06:15:31.011Z,-23605.06
2022-10-06T06:17:33.982Z,-23602.69
2022-10-06T06:19:38.225Z,-23604.59
2022-10-06T06:21:41.184Z,-23603.50
2022-10-06T06:23:46.473Z,-23604.91
2022-10-06T06:26:02.101Z,-23605.38
2022-10-06T06:28:05.315Z,-23607.28
2022-10-06T06:30:09.387Z,-23610.13
2022-10-06T06:32:12.005Z,-23609.97
2022-10-06T06:34:14.620Z,-23613.44
2022-10-06T06:36:20.048Z,-23615.97
2022-10-06T06:38:22.664Z,-23619.44
2022-10-06T06:40:25.261Z,-23619.28
2022-10-06T06:42:27.883Z,-23621.66
2022-10-06T06:44:31.692Z,-23621.66
2022-10-06T06:48:38.292Z,-23627.34
2022-10-06T06:50:41.017Z,-23629.56
2022-10-06T06:52:44.939Z,-23630.81
2022-10-06T06:54:49.920Z,-23639.66
2022-10-06T06:56:52.573Z,-23633.03
2022-10-06T06:58:55.190Z,-23636.50
2022-10-06T07:01:06.159Z,-23639.19
2022-10-06T07:03:13.547Z,-23637.13
2022-10-06T07:05:16.225Z,-23644.06
2022-10-06T07:07:19.489Z,-23642.97
2022-10-06T07:09:23.718Z,-23645.31
2022-10-06T07:11:28.576Z,-23651.00
2022-10-06T07:13:31.298Z,-23652.91
2022-10-06T07:15:51.671Z,-23651.94
2022-10-06T07:18:12.140Z,-23650.69
2022-10-06T07:20:32.536Z,-23651.31
2022-10-06T07:22:52.772Z,-23651.16
2022-10-06T07:25:07.889Z,-23653.53
2022-10-06T07:27:10.794Z,-23654.00
2022-10-06T07:29:13.370Z,-23657.31
2022-10-06T07:31:17.587Z,-23652.75
2022-10-06T07:33:20.353Z,-23653.22
2022-10-06T07:35:24.904Z,-23653.53
2022-10-06T07:37:29.707Z,-23654.16
2022-10-06T07:39:32.356Z,-23651.78
2022-10-06T07:41:36.304Z,-23653.22
2022-10-06T07:43:38.881Z,-23655.75
2022-10-06T07:45:45.456Z,-23656.84
2022-10-06T07:47:48.103Z,-23652.59
2022-10-06T07:49:50.850Z,-23656.06
2022-10-06T07:51:53.614Z,-23665.19
2022-10-06T07:53:56.551Z,-23658.88
2022-10-06T07:56:05.726Z,-23657.16
2022-10-06T07:58:13.853Z,-23660.16
2022-10-06T08:00:16.775Z,-23662.69
2022-10-06T08:02:19.885Z,-23667.72
2022-10-06T08:04:22.577Z,-23656.06
2022-10-06T08:06:25.350Z,-23662.34
2022-10-06T08:08:28.710Z,-23664.25
2022-10-06T08:10:31.508Z,-23674.03
2022-10-06T08:12:34.410Z,-23678.44
2022-10-06T08:14:38.498Z,-23677.19
2022-10-06T08:16:41.104Z,-23679.22
2022-10-06T08:18:47.112Z,-23676.84
2022-10-06T08:20:49.982Z,-23689.31
2022-10-06T08:22:52.589Z,-23679.38
2022-10-06T08:25:05.778Z,-23684.25
2022-10-06T08:27:09.648Z,-23694.50
2022-10-06T08:29:12.307Z,-23692.31
2022-10-06T08:31:17.699Z,-23705.38
2022-10-06T08:33:21.564Z,-23717.81
2022-10-06T08:35:24.364Z,-23696.56
2022-10-06T08:37:27.367Z,-23719.22
2022-10-06T08:39:30.788Z,-23717.03
2022-10-06T08:41:41.539Z,-23696.88
2022-10-06T08:43:44.936Z,-23692.31
2022-10-06T08:45:48.668Z,-23703.34
2022-10-06T08:48:00.879Z,-23694.19
2022-10-06T08:50:05.933Z,-23698.91
2022-10-06T08:52:21.103Z,-23686.31
2022-10-06T08:54:30.074Z,-23695.63
2022-10-06T08:56:37.000Z,-23689.94
2022-10-06T08:58:52.594Z,-23700.19
2022-10-06T09:00:56.836Z,-23707.72
2022-10-06T09:03:02.263Z,-23716.22
2022-10-06T09:05:07.374Z,-23721.13
2022-10-06T09:07:15.399Z,-23695.78
2022-10-06T09:09:29.127Z,-23707.72
2022-10-06T09:11:54.401Z,-23706.47
2022-10-06T09:14:05.056Z,-23694.03
2022-10-06T09:16:10.936Z,-23702.84
2022-10-06T09:18:22.342Z,-23689.00
2022-10-06T09:20:30.926Z,-23676.38
2022-10-06T09:22:33.675Z,-23671.50
2022-10-06T09:24:46.924Z,-23692.31
2022-10-06T09:26:52.247Z,-23701.44
2022-10-06T09:28:56.068Z,-23711.03
2022-10-06T09:31:02.347Z,-23709.94
2022-10-06T09:33:07.675Z,-23702.84
2022-10-06T09:35:19.787Z,-23691.19
2022-10-06T09:37:23.459Z,-23686.00
2022-10-06T09:39:29.251Z,-23692.47
2022-10-06T09:41:38.335Z,-23680.66
2022-10-06T09:43:43.039Z,-23694.81
2022-10-06T09:45:45.686Z,-23708.53
2022-10-06T09:47:48.399Z,-23711.81
2022-10-06T09:50:04.496Z,-23695.63
2022-10-06T09:52:15.110Z,-23700.34
2022-10-06T09:54:18.103Z,-23704.91
2022-10-06T09:56:21.338Z,-23732.59
2022-10-06T09:58:32.748Z,-23750.53
2022-10-06T10:00:37.425Z,-23735.44
2022-10-06T10:02:41.044Z,-23766.25
2022-10-06T10:04:49.473Z,-23766.09
2022-10-06T10:06:54.406Z,-23760.28
2022-10-06T10:09:24.451Z,-23727.56
2022-10-06T10:11:55.101Z,-23726.63
2022-10-06T10:13:58.661Z,-23715.28
2022-10-06T10:16:03.643Z,-23711.97
2022-10-06T10:18:13.649Z,-23701.44
2022-10-06T10:20:28.270Z,-23698.28
2022-10-06T10:22:36.037Z,-23687.88
2022-10-06T10:24:51.280Z,-23689.00
2022-10-06T10:26:59.194Z,-23714.03
2022-10-06T10:29:42.868Z,-23715.13
2022-10-06T10:31:54.627Z,-23740.16
2022-10-06T10:34:12.545Z,-23750.22
2022-10-06T10:36:31.284Z,-23725.22
2022-10-06T10:38:40.848Z,-23720.19
2022-10-06T10:40:51.361Z,-23714.19
2022-10-06T10:43:02.393Z,-23717.97
2022-10-06T10:45:15.020Z,-23711.50
2022-10-06T10:47:25.795Z,-23696.41
2022-10-06T10:49:31.070Z,-23710.25
2022-10-06T10:51:38.034Z,-23695.78
2022-10-06T10:53:47.677Z,-23689.47
2022-10-06T10:55:53.809Z,-23705.22
2022-10-06T10:57:59.988Z,-23725.06
2022-10-06T11:00:06.967Z,-23715.59
2022-10-06T11:02:14.143Z,-23718.44
2022-10-06T11:04:17.020Z,-23725.69
2022-10-06T11:06:44.837Z,-23740.16
2022-10-06T11:08:56.859Z,-23733.84
2022-10-06T11:11:03.519Z,-23736.38
2022-10-06T11:13:16.135Z,-23731.81
2022-10-06T11:15:24.519Z,-23722.22
2022-10-06T11:17:44.307Z,-23722.53
2022-10-06T11:19:54.571Z,-23706.94
2022-10-06T11:22:03.814Z,-23710.56
2022-10-06T11:24:17.104Z,-23720.34
2022-10-06T11:26:38.043Z,-23724.59
2022-10-06T11:28:46.020Z,-23718.91
2022-10-06T11:31:00.201Z,-23723.16
2022-10-06T11:33:11.585Z,-23727.72
2022-10-06T11:35:20.701Z,-23739.22
2022-10-06T11:37:37.133Z,-23730.88
2022-10-06T11:39:49.120Z,-23715.91
2022-10-06T11:42:01.734Z,-23722.84
2022-10-06T11:44:13.585Z,-23711.03
2022-10-06T11:46:31.778Z,-23698.91
2022-10-06T11:48:35.129Z,-23716.88
2022-10-06T11:50:40.238Z,-23728.50
2022-10-06T11:52:47.377Z,-23744.88
2022-10-06T11:54:53.223Z,-23725.53
2022-10-06T11:56:57.204Z,-23730.09
2022-10-06T11:59:14.233Z,-23728.50
2022-10-06T12:01:49.679Z,-23712.78
2022-10-06T12:04:14.090Z,-23714.34
2022-10-06T12:06:49.989Z,-23724.09
2022-10-06T12:08:52.662Z,-23734.97
2022-10-06T12:10:55.330Z,-23744.41
2022-10-06T12:13:39.967Z,-23733.56
2022-10-06T12:18:31.659Z,-23736.38
2022-10-06T12:20:47.173Z,-23725.38
2022-10-06T12:22:53.414Z,-23721.91
2022-10-06T12:25:05.220Z,-23716.41
2022-10-06T12:27:29.210Z,-23715.91
2022-10-06T12:29:43.291Z,-23716.88
2022-10-06T12:31:54.488Z,-23735.28
2022-10-06T12:33:57.476Z,-23715.28
2022-10-06T12:36:03.299Z,-23718.91
2022-10-06T12:38:07.072Z,-23717.34
2022-10-06T12:40:48.012Z,-23716.72
2022-10-06T12:42:50.638Z,-23717.03
2022-10-06T12:44:54.690Z,-23714.81
2022-10-06T12:47:03.877Z,-23716.22
2022-10-06T12:49:37.070Z,-23726.63
2022-10-06T12:51:41.755Z,-23708.38
2022-10-06T12:53:53.167Z,-23712.31
2022-10-06T12:56:02.022Z,-23715.28
2022-10-06T12:58:04.650Z,-23725.06
2022-10-06T13:00:31.620Z,-23724.91
2022-10-06T13:02:34.410Z,-23726.31
2022-10-06T13:04:41.073Z,-23725.69
2022-10-06T13:06:50.267Z,-23728.81
2022-10-06T13:09:05.813Z,-23734.97
2022-10-06T13:11:12.829Z,-23739.06
2022-10-06T13:13:24.306Z,-23734.97
2022-10-06T13:17:35.239Z,-23712.47
2022-10-06T13:19:39.203Z,-23708.84
2022-10-06T13:21:41.887Z,-23710.25
2022-10-06T13:23:48.083Z,-23707.41
2022-10-06T13:25:55.763Z,-23716.41
2022-10-06T13:27:58.382Z,-23722.53
2022-10-06T13:30:18.284Z,-23717.50
2022-10-06T13:32:22.272Z,-23725.06
2022-10-06T13:34:30.103Z,-23722.53
2022-10-06T13:36:35.611Z,-23714.97
2022-10-06T13:38:38.993Z,-23709.00
2022-10-06T13:40:45.064Z,-23712.16
2022-10-06T13:42:48.659Z,-23712.47
2022-10-06T13:44:57.338Z,-23710.25
2022-10-06T13:47:02.342Z,-23709.00
2022-10-06T13:49:17.917Z,-23712.16
2022-10-06T13:51:24.224Z,-23702.06
2022-10-06T13:53:31.061Z,-23714.50
2022-10-06T13:55:34.008Z,-23720.34
2022-10-06T13:57:38.780Z,-23724.44
2022-10-06T13:59:41.467Z,-23699.72
2022-10-06T14:01:44.193Z,-23701.75
2022-10-06T14:03:46.901Z,-23699.56
2022-10-06T14:05:51.899Z,-23711.97
2022-10-06T14:07:58.754Z,-23716.22
2022-10-06T14:10:01.625Z,-23714.97
2022-10-06T14:12:12.225Z,-23703.47
2022-10-06T14:14:17.863Z,-23700.03
2022-10-06T14:16:22.743Z,-23697.66
2022-10-06T14:18:28.076Z,-23709.31
2022-10-06T14:20:53.522Z,-23705.06
2022-10-06T14:22:56.270Z,-23698.44
2022-10-06T14:24:59.326Z,-23694.66
2022-10-06T14:27:03.882Z,-23703.34
2022-10-06T14:29:06.527Z,-23701.59
2022-10-06T14:31:14.451Z,-23707.41
2022-10-06T14:33:17.910Z,-23699.25
2022-10-06T14:35:20.678Z,-23700.97
2022-10-06T14:37:24.819Z,-23695.44
2022-10-06T14:39:28.524Z,-23697.03
2022-10-06T14:41:32.089Z,-23694.97
2022-10-06T14:43:34.663Z,-23698.59
2022-10-06T14:45:41.594Z,-23703.63
2022-10-06T14:47:45.015Z,-23703.97
2022-10-06T14:49:47.990Z,-23704.28
2022-10-06T14:51:50.587Z,-23702.22
2022-10-06T14:53:56.440Z,-23704.59
2022-10-06T14:56:02.712Z,-23701.28
2022-10-06T14:58:05.327Z,-23700.81
2022-10-06T15:00:10.375Z,-23694.81
2022-10-06T15:02:13.961Z,-23698.59
2022-10-06T15:04:19.339Z,-23692.31
2022-10-06T15:06:39.453Z,-23685.69
2022-10-06T15:08:42.083Z,-23689.94
2022-10-06T15:10:53.487Z,-23692.00
2022-10-06T15:12:56.941Z,-23685.84
2022-10-06T15:14:59.548Z,-23683.47
2022-10-06T15:17:02.218Z,-23686.94
2022-10-06T15:19:05.503Z,-23680.00
2022-10-06T15:21:08.431Z,-23676.84
2022-10-06T15:23:11.015Z,-23678.28
2022-10-06T15:25:34.206Z,-23677.19
2022-10-06T15:27:55.500Z,-23678.13
2022-10-06T15:29:58.241Z,-23676.69
2022-10-06T15:32:03.212Z,-23675.44
2022-10-06T15:34:07.344Z,-23677.03
2022-10-06T15:36:18.237Z,-23680.66
2022-10-06T15:38:21.381Z,-23678.75
2022-10-06T15:40:24.059Z,-23682.84
2022-10-06T15:42:26.705Z,-23678.13
2022-10-06T15:44:33.867Z,-23680.31
2022-10-06T15:46:38.640Z,-23677.34
2022-10-06T15:48:42.916Z,-23679.53
2022-10-06T15:50:46.555Z,-23680.31
2022-10-06T15:52:49.189Z,-23680.66
2022-10-06T15:54:51.986Z,-23674.81
2022-10-06T15:56:56.218Z,-23674.97
2022-10-06T15:58:59.118Z,-23675.28
2022-10-06T16:01:03.641Z,-23677.50
2022-10-06T16:03:22.670Z,-23671.19
2022-10-06T16:05:45.842Z,-23675.75
2022-10-06T16:07:48.468Z,-23671.81
2022-10-06T16:09:52.609Z,-23666.47
2022-10-06T16:11:56.768Z,-23669.78
2022-10-06T16:13:59.337Z,-23665.50
2022-10-06T16:16:03.462Z,-23662.34
2022-10-06T16:18:06.363Z,-23661.25
2022-10-06T16:20:11.443Z,-23658.09
2022-10-06T16:22:15.958Z,-23656.84
2022-10-06T16:24:19.804Z,-23654.63
2022-10-06T16:26:23.477Z,-23653.22
2022-10-06T16:28:26.177Z,-23651.63
2022-10-06T16:30:28.958Z,-23652.44
2022-10-06T16:32:32.999Z,-23650.69
2022-10-06T16:34:35.704Z,-23656.06
2022-10-06T16:36:38.464Z,-23651.31
2022-10-06T16:38:41.628Z,-23646.44
2022-10-06T16:40:44.208Z,-23647.84
2022-10-06T16:42:46.805Z,-23645.31
2022-10-06T16:44:49.404Z,-23647.06
2022-10-06T16:46:52.109Z,-23648.31
2022-10-06T16:48:58.244Z,-23645.97
2022-10-06T16:51:09.498Z,-23646.91
2022-10-06T16:53:16.682Z,-23648.63
2022-10-06T16:55:19.541Z,-23652.59
2022-10-06T16:57:22.275Z,-23648.78
2022-10-06T16:59:26.874Z,-23647.84
2022-10-06T17:01:31.985Z,-23649.75
2022-10-06T17:03:34.766Z,-23648.94
2022-10-06T17:05:38.876Z,-23651.63
2022-10-06T17:07:41.556Z,-23647.53
2022-10-06T17:09:56.038Z,-23643.75
2022-10-06T17:12:07.182Z,-23643.75
2022-10-06T17:14:10.212Z,-23643.75
2022-10-06T17:16:15.180Z,-23642.31
2022-10-06T17:18:17.917Z,-23642.81
2022-10-06T17:20:20.579Z,-23641.53
2022-10-06T17:22:25.028Z,-23642.16
2022-10-06T17:24:29.195Z,-23643.59
2022-10-06T17:26:33.789Z,-23644.22
2022-10-06T17:28:38.219Z,-23644.06
2022-10-06T17:30:41.213Z,-23638.69
2022-10-06T17:32:45.402Z,-23639.00
2022-10-06T17:34:48.154Z,-23641.22
2022-10-06T17:36:52.431Z,-23642.47
2022-10-06T17:39:01.392Z,-23640.75
2022-10-06T17:41:07.156Z,-23642.47
2022-10-06T17:43:09.813Z,-23646.28
2022-10-06T17:45:12.440Z,-23641.38
2022-10-06T17:47:15.330Z,-23637.75
2022-10-06T17:49:21.038Z,-23640.91
2022-10-06T17:51:25.751Z,-23642.16
2022-10-06T17:53:28.591Z,-23644.69
2022-10-06T17:55:32.789Z,-23642.66
2022-10-06T17:57:36.098Z,-23639.19
2022-10-06T17:59:39.090Z,-23634.44
2022-10-06T18:01:44.243Z,-23636.81
2022-10-06T18:03:47.663Z,-23634.91
2022-10-06T18:05:58.928Z,-23634.91
2022-10-06T18:08:01.617Z,-23635.53
2022-10-06T18:10:22.015Z,-23634.75
2022-10-06T18:12:26.152Z,-23632.56
2022-10-06T18:14:33.497Z,-23633.97
2022-10-06T18:16:39.581Z,-23635.06
2022-10-06T18:18:45.830Z,-23635.69
2022-10-06T18:20:48.516Z,-23636.81
2022-10-06T18:22:51.319Z,-23635.69
2022-10-06T18:24:58.522Z,-23634.28
2022-10-06T18:27:02.296Z,-23634.13
2022-10-06T18:29:07.451Z,-23632.22
2022-10-06T18:31:10.321Z,-23631.28
2022-10-06T18:36:10.429Z,-23626.41
2022-10-06T18:38:00.115Z,-23627.97
2022-10-06T18:40:06.174Z,-23627.66
2022-10-06T18:42:11.170Z,-23626.88
2022-10-06T18:44:35.216Z,-23627.03
2022-10-06T18:46:57.983Z,-23626.41
2022-10-06T18:49:05.336Z,-23624.03
2022-10-06T18:51:08.057Z,-23625.13
2022-10-06T18:53:10.888Z,-23624.81
2022-10-06T18:55:13.664Z,-23627.34
2022-10-06T18:57:16.475Z,-23621.97
2022-10-06T18:59:22.791Z,-23622.59
2022-10-06T19:01:27.155Z,-23621.81
2022-10-06T19:03:31.693Z,-23620.41
2022-10-06T19:05:35.115Z,-23615.34
2022-10-06T19:07:38.103Z,-23616.13
2022-10-06T19:09:46.136Z,-23613.75
2022-10-06T19:11:52.220Z,-23614.56
2022-10-06T19:13:57.567Z,-23615.66
2022-10-06T19:16:02.644Z,-23615.19
2022-10-06T19:18:07.076Z,-23613.13
2022-10-06T19:20:10.798Z,-23613.59
2022-10-06T19:22:14.739Z,-23613.28
2022-10-06T19:24:19.717Z,-23615.19
2022-10-06T19:26:22.973Z,-23613.75
2022-10-06T19:28:28.425Z,-23614.88
2022-10-06T19:30:31.288Z,-23616.91
2022-10-06T19:32:35.376Z,-23617.88
2022-10-06T19:34:38.797Z,-23615.97
2022-10-06T19:36:42.443Z,-23616.28
2022-10-06T19:38:46.179Z,-23616.91
2022-10-06T19:40:49.241Z,-23615.97
2022-10-06T19:42:51.166Z,-23615.81
2022-10-06T19:44:53.990Z,-23615.50
2022-10-06T19:46:56.664Z,-23614.56
2022-10-06T19:49:05.580Z,-23614.06
2022-10-06T19:51:13.914Z,-23614.72
2022-10-06T19:53:17.073Z,-23615.66
2022-10-06T19:55:19.883Z,-23614.56
2022-10-06T19:57:22.519Z,-23612.19
2022-10-06T19:59:25.224Z,-23613.75
2022-10-06T20:01:31.213Z,-23614.06
2022-10-06T20:03:39.731Z,-23613.59
2022-10-06T20:05:43.759Z,-23613.44
2022-10-06T20:07:47.961Z,-23610.28
2022-10-06T20:09:50.625Z,-23610.59
2022-10-06T20:11:53.408Z,-23608.38
2022-10-06T20:13:56.663Z,-23607.13
2022-10-06T20:16:01.719Z,-23607.75
2022-10-06T20:18:04.588Z,-23607.13
2022-10-06T20:20:07.985Z,-23604.28
2022-10-06T20:22:11.995Z,-23603.34
2022-10-06T20:24:17.967Z,-23600.97
2022-10-06T20:26:23.265Z,-23599.53
2022-10-06T20:28:26.039Z,-23601.28
2022-10-06T20:30:29.477Z,-23599.84
2022-10-06T20:32:32.291Z,-23598.91
2022-10-06T20:34:35.397Z,-23597.81
2022-10-06T20:36:39.628Z,-23597.97
2022-10-06T20:39:01.914Z,-23598.13
2022-10-06T20:41:04.666Z,-23595.13
2022-10-06T20:43:07.343Z,-23592.91
2022-10-06T20:45:10.627Z,-23593.69
2022-10-06T20:47:14.094Z,-23595.75
2022-10-06T20:49:17.690Z,-23594.16
2022-10-06T20:51:23.136Z,-23595.44
2022-10-06T20:53:31.429Z,-23592.91
2022-10-06T20:55:35.612Z,-23595.75
2022-10-06T20:57:38.423Z,-23594.97
2022-10-06T20:59:41.107Z,-23594.50
2022-10-06T21:01:43.842Z,-23591.00
2022-10-06T21:03:48.745Z,-23593.06
2022-10-06T21:05:51.772Z,-23591.97
2022-10-06T21:07:54.615Z,-23593.06
2022-10-06T21:09:57.307Z,-23594.81
2022-10-06T21:12:02.053Z,-23594.81
2022-10-06T21:14:07.473Z,-23594.97
2022-10-06T21:16:12.566Z,-23593.22
2022-10-06T21:18:15.654Z,-23592.44
2022-10-06T21:20:18.421Z,-23593.38
2022-10-06T21:22:21.094Z,-23591.19
2022-10-06T21:24:23.788Z,-23591.00
2022-10-06T21:26:26.950Z,-23594.81
2022-10-06T21:28:32.189Z,-23591.66
2022-10-06T21:30:35.795Z,-23593.22
2022-10-06T21:32:38.400Z,-23596.38
2022-10-06T21:34:41.147Z,-23594.16
2022-10-06T21:36:44.376Z,-23594.81
2022-10-06T21:38:48.914Z,-23591.66
2022-10-06T21:40:51.526Z,-23592.75
2022-10-06T21:42:54.258Z,-23592.91
2022-10-06T21:44:58.325Z,-23588.63
2022-10-06T21:47:02.454Z,-23590.06
2022-10-06T21:49:08.094Z,-23590.38
2022-10-06T21:51:10.823Z,-23590.38
2022-10-06T21:53:13.509Z,-23592.91
2022-10-06T21:55:16.524Z,-23587.22
2022-10-06T21:57:19.305Z,-23586.91
2022-10-06T21:59:22.041Z,-23587.53
2022-10-06T22:01:28.609Z,-23583.75
2022-10-06T22:03:31.135Z,-23584.53
2022-10-06T22:05:34.150Z,-23585.16
2022-10-06T22:07:36.855Z,-23581.53
2022-10-06T22:09:39.517Z,-23582.31
2022-10-06T22:11:42.599Z,-23585.47
2022-10-06T22:13:47.079Z,-23585.66
2022-10-06T22:15:49.771Z,-23584.06
2022-10-06T22:17:53.843Z,-23583.44
2022-10-06T22:19:56.506Z,-23582.00
2022-10-06T22:21:59.118Z,-23582.31
2022-10-06T22:24:03.727Z,-23581.53
2022-10-06T22:26:06.988Z,-23575.38
2022-10-06T22:28:09.744Z,-23574.25
2022-10-06T22:30:13.488Z,-23575.69
2022-10-06T22:32:16.131Z,-23575.22
2022-10-06T22:34:21.446Z,-23574.25
2022-10-06T22:36:24.699Z,-23574.88
2022-10-06T22:38:27.731Z,-23579.00
2022-10-06T22:40:32.085Z,-23578.69
2022-10-06T22:42:34.665Z,-23575.22
2022-10-06T22:44:37.246Z,-23575.38
2022-10-06T22:46:39.916Z,-23576.16
2022-10-06T22:48:42.595Z,-23581.53
2022-10-06T22:50:46.562Z,-23582.47
2022-10-06T22:52:49.138Z,-23581.06
2022-10-06T22:54:51.702Z,-23583.59
2022-10-06T22:56:54.266Z,-23587.84
2022-10-06T22:58:59.360Z,-23586.91
2022-10-06T23:01:09.690Z,-23588.16
2022-10-06T23:03:13.244Z,-23584.53
2022-10-06T23:05:15.998Z,-23586.13
2022-10-06T23:07:19.899Z,-23588.31
2022-10-06T23:09:22.482Z,-23587.22
2022-10-06T23:11:25.107Z,-23587.22
2022-10-06T23:13:31.192Z,-23588.16
2022-10-06T23:15:33.750Z,-23587.84
2022-10-06T23:17:38.177Z,-23586.59
2022-10-06T23:19:40.783Z,-23590.38
2022-10-06T23:21:43.385Z,-23585.97
2022-10-06T23:23:47.737Z,-23590.06
2022-10-06T23:25:50.287Z,-23590.84
2022-10-06T23:27:52.974Z,-23593.84
2022-10-06T23:29:55.527Z,-23588.97
2022-10-06T23:31:58.202Z,-23590.69
2022-10-06T23:34:00.869Z,-23587.22
2022-10-06T23:36:05.826Z,-23586.59
2022-10-06T23:38:10.652Z,-23586.44
2022-10-06T23:40:14.812Z,-23583.44
2022-10-06T23:42:17.372Z,-23582.16
2022-10-06T23:44:19.934Z,-23584.38
2022-10-06T23:46:22.599Z,-23585.00
2022-10-06T23:48:25.220Z,-23585.97
2022-10-06T23:50:27.843Z,-23583.13
2022-10-06T23:52:30.457Z,-23582.63
2022-10-06T23:54:33.050Z,-23583.13
2022-10-06T23:56:37.131Z,-23584.06
2022-10-06T23:58:39.902Z,-23587.53
