createdAt,value
2018-08-31T00:00:10.480Z,21.60
2018-08-31T00:00:43.011Z,21.70
2018-08-31T00:01:15.161Z,21.70
2018-08-31T00:01:47.261Z,21.70
2018-08-31T00:02:19.357Z,21.80
2018-08-31T00:02:51.460Z,21.80
2018-08-31T00:03:23.814Z,21.80
2018-08-31T00:03:55.896Z,21.70
2018-08-31T00:04:28.080Z,21.70
2018-08-31T00:05:00.223Z,21.70
2018-08-31T00:05:32.305Z,21.70
2018-08-31T00:06:04.548Z,21.80
2018-08-31T00:06:36.614Z,21.70
2018-08-31T00:07:08.997Z,21.70
2018-08-31T00:07:41.154Z,21.70
2018-08-31T00:08:13.240Z,21.80
2018-08-31T00:08:45.365Z,21.70
2018-08-31T00:09:17.457Z,21.70
2018-08-31T00:09:49.733Z,21.70
2018-08-31T00:10:21.815Z,21.70
2018-08-31T00:10:54.008Z,21.70
2018-08-31T00:11:26.085Z,21.60
2018-08-31T00:11:58.166Z,21.60
2018-08-31T00:12:30.262Z,21.60
2018-08-31T00:13:02.367Z,21.60
2018-08-31T00:13:34.536Z,21.60
2018-08-31T00:14:06.672Z,21.60
2018-08-31T00:14:38.731Z,21.50
2018-08-31T00:15:10.801Z,21.50
2018-08-31T00:15:42.878Z,21.50
2018-08-31T00:16:14.962Z,21.50
2018-08-31T00:16:47.061Z,21.50
2018-08-31T00:17:19.166Z,21.40
2018-08-31T00:17:51.308Z,21.40
2018-08-31T00:18:23.573Z,21.40
2018-08-31T00:18:55.769Z,21.40
2018-08-31T00:19:27.859Z,21.40
2018-08-31T00:19:59.942Z,21.50
2018-08-31T00:20:32.137Z,21.50
2018-08-31T00:21:04.345Z,21.60
2018-08-31T00:21:36.444Z,21.60
2018-08-31T00:22:08.535Z,21.60
2018-08-31T00:22:40.590Z,21.70
2018-08-31T00:23:12.736Z,21.70
2018-08-31T00:23:44.822Z,21.70
2018-08-31T00:24:17.071Z,21.70
2018-08-31T00:24:49.257Z,21.70
2018-08-31T00:25:21.470Z,21.70
2018-08-31T00:25:53.620Z,21.70
2018-08-31T00:26:25.730Z,21.80
2018-08-31T00:26:57.873Z,21.60
2018-08-31T00:27:29.974Z,21.60
2018-08-31T00:28:02.112Z,21.60
2018-08-31T00:28:34.221Z,21.50
2018-08-31T00:29:06.361Z,21.40
2018-08-31T00:29:38.473Z,21.40
2018-08-31T00:30:10.557Z,21.40
2018-08-31T00:30:42.640Z,21.30
2018-08-31T00:31:14.933Z,21.30
2018-08-31T00:31:46.995Z,21.20
2018-08-31T00:32:19.412Z,21.30
2018-08-31T00:32:51.634Z,21.30
2018-08-31T00:33:23.766Z,21.20
2018-08-31T00:33:55.866Z,21.30
2018-08-31T00:34:28.132Z,21.20
2018-08-31T00:35:00.348Z,21.20
2018-08-31T00:35:32.493Z,21.20
2018-08-31T00:36:04.574Z,21.20
2018-08-31T00:36:36.677Z,21.20
2018-08-31T00:37:08.761Z,21.20
2018-08-31T00:37:41.055Z,21.20
2018-08-31T00:38:13.104Z,21.20
2018-08-31T00:38:45.213Z,21.20
2018-08-31T00:39:17.331Z,21.10
2018-08-31T00:39:49.405Z,21.10
2018-08-31T00:40:21.544Z,21.10
2018-08-31T00:40:53.665Z,21.10
2018-08-31T00:41:26.086Z,21.00
2018-08-31T00:41:58.160Z,21.00
2018-08-31T00:42:30.417Z,21.00
2018-08-31T00:43:02.515Z,20.90
2018-08-31T00:43:34.609Z,20.90
2018-08-31T00:44:06.708Z,20.90
2018-08-31T00:44:38.829Z,20.80
2018-08-31T00:45:10.933Z,20.80
2018-08-31T00:45:43.052Z,20.80
2018-08-31T00:46:15.273Z,20.70
2018-08-31T00:46:47.358Z,20.70
2018-08-31T00:47:19.643Z,20.70
2018-08-31T00:47:51.729Z,20.70
2018-08-31T00:48:23.931Z,20.80
2018-08-31T00:48:56.201Z,20.90
2018-08-31T00:49:28.265Z,20.90
2018-08-31T00:50:00.377Z,21.00
2018-08-31T00:50:32.526Z,21.00
2018-08-31T00:51:04.904Z,21.00
2018-08-31T00:51:37.126Z,21.00
2018-08-31T00:52:09.478Z,20.90
2018-08-31T00:52:41.671Z,20.90
2018-08-31T00:53:13.783Z,20.90
2018-08-31T00:53:45.986Z,20.90
2018-08-31T00:54:18.409Z,20.90
2018-08-31T00:54:50.668Z,20.80
2018-08-31T00:55:22.773Z,20.80
2018-08-31T00:55:54.978Z,20.70
2018-08-31T00:56:27.225Z,20.70
2018-08-31T00:56:59.508Z,20.70
2018-08-31T00:57:31.606Z,20.70
2018-08-31T00:58:03.929Z,20.70
2018-08-31T00:58:35.976Z,20.70
2018-08-31T00:59:08.049Z,20.70
2018-08-31T00:59:40.142Z,20.70
2018-08-31T01:00:12.343Z,20.70
2018-08-31T01:00:44.423Z,20.80
2018-08-31T01:01:16.540Z,20.70
2018-08-31T01:01:48.803Z,20.70
2018-08-31T01:02:20.957Z,20.70
2018-08-31T01:02:53.095Z,20.70
2018-08-31T01:03:25.267Z,20.80
2018-08-31T01:03:57.355Z,20.80
2018-08-31T01:04:29.465Z,20.80
2018-08-31T01:05:01.540Z,20.90
2018-08-31T01:05:33.775Z,21.00
2018-08-31T01:06:05.870Z,21.10
2018-08-31T01:06:37.920Z,21.10
2018-08-31T01:07:09.994Z,21.10
2018-08-31T01:07:42.192Z,21.20
2018-08-31T01:08:14.283Z,21.20
2018-08-31T01:08:46.382Z,21.20
2018-08-31T01:09:18.446Z,21.20
2018-08-31T01:09:50.527Z,21.20
2018-08-31T01:10:22.608Z,21.30
2018-08-31T01:10:54.732Z,21.30
2018-08-31T01:11:26.845Z,21.30
2018-08-31T01:11:58.930Z,21.30
2018-08-31T01:12:31.001Z,21.20
2018-08-31T01:13:03.282Z,21.20
2018-08-31T01:13:35.384Z,21.20
2018-08-31T01:14:07.450Z,21.10
2018-08-31T01:14:39.570Z,21.00
2018-08-31T01:15:11.641Z,20.90
2018-08-31T01:15:43.774Z,20.90
2018-08-31T01:16:15.946Z,20.90
2018-08-31T01:16:48.132Z,20.90
2018-08-31T01:17:20.199Z,20.90
2018-08-31T01:17:52.359Z,20.80
2018-08-31T01:18:24.458Z,20.80
2018-08-31T01:18:56.581Z,20.80
2018-08-31T01:19:28.656Z,20.80
2018-08-31T01:20:00.736Z,20.80
2018-08-31T01:20:32.833Z,20.80
2018-08-31T01:21:04.924Z,20.80
2018-08-31T01:21:37.033Z,20.80
2018-08-31T01:22:09.149Z,20.80
2018-08-31T01:22:41.407Z,20.80
2018-08-31T01:23:13.541Z,20.90
2018-08-31T01:23:45.642Z,20.90
2018-08-31T01:24:17.883Z,21.00
2018-08-31T01:24:50.054Z,21.00
2018-08-31T01:25:22.300Z,21.10
2018-08-31T01:25:54.413Z,21.10
2018-08-31T01:26:26.608Z,21.20
2018-08-31T01:26:58.703Z,21.20
2018-08-31T01:27:30.966Z,21.30
2018-08-31T01:28:03.119Z,21.30
2018-08-31T01:28:35.181Z,21.20
2018-08-31T01:29:07.381Z,21.10
2018-08-31T01:29:39.570Z,21.10
2018-08-31T01:30:11.690Z,21.10
2018-08-31T01:30:43.935Z,21.10
2018-08-31T01:31:15.997Z,21.20
2018-08-31T01:31:48.117Z,21.20
2018-08-31T01:32:20.221Z,21.20
2018-08-31T01:32:52.308Z,21.20
2018-08-31T01:33:24.429Z,21.20
2018-08-31T01:33:56.490Z,21.20
2018-08-31T01:34:28.593Z,21.30
2018-08-31T01:35:00.692Z,21.20
2018-08-31T01:35:32.778Z,21.20
2018-08-31T01:36:04.886Z,21.20
2018-08-31T01:36:37.003Z,21.20
2018-08-31T01:37:09.364Z,21.20
2018-08-31T01:37:41.519Z,21.20
2018-08-31T01:38:13.610Z,21.20
2018-08-31T01:38:45.683Z,21.20
2018-08-31T01:39:17.774Z,21.10
2018-08-31T01:39:49.856Z,21.10
2018-08-31T01:40:21.979Z,21.10
2018-08-31T01:40:54.083Z,21.10
2018-08-31T01:41:26.167Z,21.10
2018-08-31T01:41:58.299Z,21.00
2018-08-31T01:42:30.460Z,21.10
2018-08-31T01:43:02.582Z,21.00
2018-08-31T01:43:34.775Z,21.00
2018-08-31T01:44:06.853Z,20.90
2018-08-31T01:44:39.032Z,20.90
2018-08-31T01:45:11.221Z,20.80
2018-08-31T01:45:43.338Z,20.70
2018-08-31T01:46:15.602Z,20.70
2018-08-31T01:46:47.705Z,20.60
2018-08-31T01:47:19.929Z,20.60
2018-08-31T01:47:52.164Z,20.50
2018-08-31T01:48:24.277Z,20.40
2018-08-31T01:48:56.716Z,20.40
2018-08-31T01:49:28.895Z,20.30
2018-08-31T01:50:00.965Z,20.20
2018-08-31T01:50:33.064Z,20.20
2018-08-31T01:51:05.229Z,20.10
2018-08-31T01:51:37.305Z,20.10
2018-08-31T01:52:09.641Z,20.10
2018-08-31T01:52:41.761Z,20.10
2018-08-31T01:53:13.817Z,20.10
2018-08-31T01:53:45.972Z,20.10
2018-08-31T01:54:18.090Z,20.00
2018-08-31T01:54:50.228Z,20.00
2018-08-31T01:55:22.422Z,20.00
2018-08-31T01:55:54.529Z,20.00
2018-08-31T01:56:26.618Z,20.00
2018-08-31T01:56:58.724Z,20.00
2018-08-31T01:57:30.829Z,20.00
2018-08-31T01:58:02.954Z,20.00
2018-08-31T01:58:35.093Z,20.00
2018-08-31T01:59:07.180Z,19.90
2018-08-31T01:59:39.428Z,20.00
2018-08-31T02:00:11.525Z,20.00
2018-08-31T02:00:43.758Z,20.00
2018-08-31T02:01:15.917Z,19.90
2018-08-31T02:01:48.266Z,19.90
2018-08-31T02:02:20.376Z,19.90
2018-08-31T02:02:52.547Z,19.90
2018-08-31T02:03:24.626Z,19.90
2018-08-31T02:03:56.767Z,19.80
2018-08-31T02:04:29.064Z,19.80
2018-08-31T02:05:01.158Z,19.80
2018-08-31T02:05:33.349Z,19.80
2018-08-31T02:06:05.480Z,19.80
2018-08-31T02:06:37.861Z,19.80
2018-08-31T02:07:10.129Z,19.80
2018-08-31T02:07:42.195Z,19.90
2018-08-31T02:08:14.281Z,20.00
2018-08-31T02:08:46.414Z,20.00
2018-08-31T02:09:18.499Z,20.00
2018-08-31T02:09:50.778Z,20.10
2018-08-31T02:10:22.890Z,20.10
2018-08-31T02:10:54.998Z,20.20
2018-08-31T02:11:27.069Z,20.30
2018-08-31T02:11:59.171Z,20.40
2018-08-31T02:12:31.448Z,20.50
2018-08-31T02:13:03.592Z,20.60
2018-08-31T02:13:35.790Z,20.60
2018-08-31T02:14:08.013Z,20.50
2018-08-31T02:14:40.121Z,20.50
2018-08-31T02:15:12.326Z,20.50
2018-08-31T02:15:44.410Z,20.40
2018-08-31T02:16:16.493Z,20.40
2018-08-31T02:16:48.607Z,20.40
2018-08-31T02:17:20.684Z,20.40
2018-08-31T02:17:52.805Z,20.30
2018-08-31T02:18:24.976Z,20.40
2018-08-31T02:18:57.199Z,20.40
2018-08-31T02:19:29.370Z,20.40
2018-08-31T02:20:01.507Z,20.30
2018-08-31T02:20:33.908Z,20.30
2018-08-31T02:21:05.983Z,20.30
2018-08-31T02:21:38.109Z,20.30
2018-08-31T02:22:10.296Z,20.40
2018-08-31T02:22:42.375Z,20.40
2018-08-31T02:23:14.515Z,20.50
2018-08-31T02:23:46.593Z,20.50
2018-08-31T02:24:18.690Z,20.60
2018-08-31T02:24:50.995Z,20.70
2018-08-31T02:25:23.139Z,20.70
2018-08-31T02:25:55.216Z,20.80
2018-08-31T02:26:27.291Z,20.90
2018-08-31T02:26:59.463Z,20.90
2018-08-31T02:27:31.589Z,21.00
2018-08-31T02:28:03.679Z,21.00
2018-08-31T02:28:35.866Z,21.00
2018-08-31T02:29:07.956Z,21.10
2018-08-31T02:29:40.050Z,21.10
2018-08-31T02:30:12.123Z,21.10
2018-08-31T02:30:44.225Z,21.10
2018-08-31T02:31:16.340Z,21.10
2018-08-31T02:31:48.483Z,21.00
2018-08-31T02:32:20.577Z,21.00
2018-08-31T02:32:52.735Z,20.90
2018-08-31T02:33:24.793Z,20.90
2018-08-31T02:33:56.872Z,20.90
2018-08-31T02:34:29.034Z,20.90
2018-08-31T02:35:01.142Z,20.90
2018-08-31T02:35:33.202Z,20.90
2018-08-31T02:36:05.273Z,20.80
2018-08-31T02:36:37.529Z,20.70
2018-08-31T02:37:09.636Z,20.70
2018-08-31T02:37:41.756Z,20.70
2018-08-31T02:38:13.859Z,20.60
2018-08-31T02:38:45.945Z,20.50
2018-08-31T02:39:18.217Z,20.50
2018-08-31T02:39:50.382Z,20.50
2018-08-31T02:40:22.460Z,20.50
2018-08-31T02:40:54.692Z,20.50
2018-08-31T02:41:26.755Z,20.50
2018-08-31T02:41:58.892Z,20.60
2018-08-31T02:42:30.945Z,20.50
2018-08-31T02:43:03.024Z,20.50
2018-08-31T02:43:35.363Z,20.50
2018-08-31T02:44:07.550Z,20.40
2018-08-31T02:44:39.709Z,20.40
2018-08-31T02:45:11.934Z,20.40
2018-08-31T02:45:44.177Z,20.40
2018-08-31T02:46:16.359Z,20.40
2018-08-31T02:46:48.538Z,20.40
2018-08-31T02:47:20.689Z,20.40
2018-08-31T02:47:53.350Z,20.40
2018-08-31T02:48:25.571Z,20.40
2018-08-31T02:48:57.849Z,20.40
2018-08-31T02:49:30.078Z,20.50
2018-08-31T02:50:02.145Z,20.50
2018-08-31T02:50:34.234Z,20.50
2018-08-31T02:51:06.328Z,20.50
2018-08-31T02:51:38.838Z,20.60
2018-08-31T02:52:10.886Z,20.70
2018-08-31T02:52:43.002Z,20.70
2018-08-31T02:53:15.154Z,20.70
2018-08-31T02:53:47.244Z,20.70
2018-08-31T02:54:19.398Z,20.80
2018-08-31T02:54:51.618Z,20.90
2018-08-31T02:55:23.915Z,20.90
2018-08-31T02:55:56.042Z,20.90
2018-08-31T02:56:28.206Z,21.00
2018-08-31T02:57:00.297Z,21.00
2018-08-31T02:57:32.394Z,21.00
2018-08-31T02:58:04.513Z,21.00
2018-08-31T02:58:36.736Z,20.90
2018-08-31T02:59:08.887Z,20.90
2018-08-31T02:59:40.974Z,20.80
2018-08-31T03:00:13.160Z,20.70
2018-08-31T03:00:45.333Z,20.60
2018-08-31T03:01:17.446Z,20.50
2018-08-31T03:01:49.648Z,20.40
2018-08-31T03:02:21.979Z,20.40
2018-08-31T03:02:54.085Z,20.40
2018-08-31T03:03:26.229Z,20.40
2018-08-31T03:03:58.341Z,20.40
2018-08-31T03:04:30.409Z,20.40
2018-08-31T03:05:02.512Z,20.40
2018-08-31T03:05:34.587Z,20.40
2018-08-31T03:06:06.686Z,20.40
2018-08-31T03:06:38.786Z,20.30
2018-08-31T03:07:10.887Z,20.20
2018-08-31T03:07:42.996Z,20.20
2018-08-31T03:08:15.278Z,20.20
2018-08-31T03:08:47.344Z,20.20
2018-08-31T03:09:19.572Z,20.10
2018-08-31T03:09:51.679Z,20.10
2018-08-31T03:10:23.818Z,20.10
2018-08-31T03:10:55.975Z,20.10
2018-08-31T03:11:28.040Z,20.10
2018-08-31T03:12:00.128Z,20.00
2018-08-31T03:12:32.229Z,20.00
2018-08-31T03:13:04.543Z,20.00
2018-08-31T03:13:36.654Z,20.00
2018-08-31T03:14:08.765Z,20.00
2018-08-31T03:14:41.016Z,20.00
2018-08-31T03:15:13.073Z,19.90
2018-08-31T03:15:45.144Z,20.00
2018-08-31T03:16:17.228Z,19.90
2018-08-31T03:16:49.339Z,20.00
2018-08-31T03:17:21.436Z,20.00
2018-08-31T03:17:53.625Z,20.00
2018-08-31T03:18:25.721Z,20.00
2018-08-31T03:18:57.806Z,20.00
2018-08-31T03:19:29.926Z,20.00
2018-08-31T03:20:02.034Z,20.10
2018-08-31T03:20:34.240Z,20.20
2018-08-31T03:21:06.485Z,20.20
2018-08-31T03:21:38.640Z,20.20
2018-08-31T03:22:10.758Z,20.30
2018-08-31T03:22:42.842Z,20.30
2018-08-31T03:23:14.909Z,20.30
2018-08-31T03:23:47.014Z,20.30
2018-08-31T03:24:19.310Z,20.30
2018-08-31T03:24:51.406Z,20.40
2018-08-31T03:25:23.650Z,20.40
2018-08-31T03:25:55.749Z,20.50
2018-08-31T03:26:27.801Z,20.40
2018-08-31T03:26:59.924Z,20.40
2018-08-31T03:27:32.041Z,20.40
2018-08-31T03:28:04.122Z,20.40
2018-08-31T03:28:36.209Z,20.30
2018-08-31T03:29:08.297Z,20.20
2018-08-31T03:29:40.502Z,20.20
2018-08-31T03:30:12.761Z,20.20
2018-08-31T03:30:44.954Z,20.20
2018-08-31T03:31:17.109Z,20.10
2018-08-31T03:31:49.187Z,20.10
2018-08-31T03:32:21.345Z,20.10
2018-08-31T03:32:53.477Z,20.00
2018-08-31T03:33:25.833Z,20.00
2018-08-31T03:33:57.940Z,19.90
2018-08-31T03:34:30.126Z,19.90
2018-08-31T03:35:02.256Z,19.90
2018-08-31T03:35:34.392Z,19.90
2018-08-31T03:36:06.542Z,19.90
2018-08-31T03:36:38.664Z,19.90
2018-08-31T03:37:10.768Z,19.90
2018-08-31T03:37:42.846Z,20.00
2018-08-31T03:38:14.922Z,20.00
2018-08-31T03:38:46.986Z,20.10
2018-08-31T03:39:19.099Z,20.20
2018-08-31T03:39:51.234Z,20.30
2018-08-31T03:40:23.310Z,20.40
2018-08-31T03:40:55.590Z,20.50
2018-08-31T03:41:27.678Z,20.60
2018-08-31T03:41:59.944Z,20.70
2018-08-31T03:42:32.017Z,20.70
2018-08-31T03:43:04.079Z,20.70
2018-08-31T03:43:36.240Z,20.70
2018-08-31T03:44:08.340Z,20.60
2018-08-31T03:44:40.417Z,20.60
2018-08-31T03:45:12.625Z,20.50
2018-08-31T03:45:44.702Z,20.50
2018-08-31T03:46:16.969Z,20.40
2018-08-31T03:46:49.064Z,20.40
2018-08-31T03:47:21.175Z,20.40
2018-08-31T03:47:53.265Z,20.40
2018-08-31T03:48:25.344Z,20.30
2018-08-31T03:48:57.433Z,20.30
2018-08-31T03:49:29.538Z,20.30
2018-08-31T03:50:01.648Z,20.40
2018-08-31T03:50:33.767Z,20.40
2018-08-31T03:51:05.945Z,20.40
2018-08-31T03:51:38.027Z,20.50
2018-08-31T03:52:10.118Z,20.50
2018-08-31T03:52:42.173Z,20.60
2018-08-31T03:53:14.299Z,20.60
2018-08-31T03:53:46.386Z,20.70
2018-08-31T03:54:18.517Z,20.70
2018-08-31T03:54:50.805Z,20.80
2018-08-31T03:55:22.876Z,20.70
2018-08-31T03:55:54.990Z,20.70
2018-08-31T03:56:27.066Z,20.70
2018-08-31T03:56:59.185Z,20.70
2018-08-31T03:57:31.282Z,20.60
2018-08-31T03:58:03.391Z,20.50
2018-08-31T03:58:35.629Z,20.50
2018-08-31T03:59:07.685Z,20.50
2018-08-31T03:59:39.805Z,20.40
2018-08-31T04:00:11.902Z,20.30
2018-08-31T04:00:44.143Z,20.30
2018-08-31T04:01:16.235Z,20.20
2018-08-31T04:01:48.460Z,20.20
2018-08-31T04:02:20.517Z,20.20
2018-08-31T04:02:52.634Z,20.20
2018-08-31T04:03:24.776Z,20.20
2018-08-31T04:03:56.847Z,20.20
2018-08-31T04:04:29.021Z,20.20
2018-08-31T04:05:01.086Z,20.20
2018-08-31T04:05:33.182Z,20.20
2018-08-31T04:06:05.264Z,20.20
2018-08-31T04:06:37.417Z,20.30
2018-08-31T04:07:09.583Z,20.40
2018-08-31T04:07:41.751Z,20.40
2018-08-31T04:08:13.857Z,20.40
2018-08-31T04:08:45.976Z,20.40
2018-08-31T04:09:18.202Z,20.40
2018-08-31T04:09:50.373Z,20.40
2018-08-31T04:10:22.457Z,20.40
2018-08-31T04:10:54.534Z,20.40
2018-08-31T04:11:26.646Z,20.40
2018-08-31T04:11:58.713Z,20.40
2018-08-31T04:12:30.838Z,20.40
2018-08-31T04:13:03.081Z,20.40
2018-08-31T04:13:35.482Z,20.40
2018-08-31T04:14:07.555Z,20.40
2018-08-31T04:14:39.840Z,20.40
2018-08-31T04:15:12.083Z,20.30
2018-08-31T04:15:44.285Z,20.30
2018-08-31T04:16:16.404Z,20.20
2018-08-31T04:16:48.669Z,20.20
2018-08-31T04:17:20.726Z,20.20
2018-08-31T04:17:53.102Z,20.20
2018-08-31T04:18:25.301Z,20.20
2018-08-31T04:18:57.412Z,20.10
2018-08-31T04:19:29.520Z,20.10
2018-08-31T04:20:01.618Z,20.10
2018-08-31T04:20:33.688Z,20.10
2018-08-31T04:21:05.813Z,20.20
2018-08-31T04:21:37.929Z,20.20
2018-08-31T04:22:10.310Z,20.20
2018-08-31T04:22:42.398Z,20.30
2018-08-31T04:23:14.516Z,20.40
2018-08-31T04:23:46.606Z,20.40
2018-08-31T04:24:18.768Z,20.30
2018-08-31T04:24:51.047Z,20.30
2018-08-31T04:25:23.230Z,20.40
2018-08-31T04:25:55.575Z,20.40
2018-08-31T04:26:27.688Z,20.30
2018-08-31T04:26:59.852Z,20.30
2018-08-31T04:27:31.979Z,20.40
2018-08-31T04:28:04.128Z,20.50
2018-08-31T04:28:36.238Z,20.50
2018-08-31T04:29:08.343Z,20.50
2018-08-31T04:29:40.627Z,20.50
2018-08-31T04:30:13.089Z,20.50
2018-08-31T04:30:45.354Z,20.50
2018-08-31T04:31:17.433Z,20.50
2018-08-31T04:31:49.614Z,20.40
2018-08-31T04:32:21.723Z,20.30
2018-08-31T04:32:53.807Z,20.30
2018-08-31T04:33:25.956Z,20.30
2018-08-31T04:33:58.153Z,20.20
2018-08-31T04:34:30.154Z,20.20
2018-08-31T04:35:02.255Z,20.20
2018-08-31T04:35:34.664Z,20.10
2018-08-31T04:36:06.783Z,20.10
2018-08-31T04:36:38.893Z,20.00
2018-08-31T04:37:11.042Z,19.90
2018-08-31T04:37:43.141Z,19.90
2018-08-31T04:38:15.218Z,19.80
2018-08-31T04:38:47.321Z,19.80
2018-08-31T04:39:19.417Z,19.80
2018-08-31T04:39:51.486Z,19.70
2018-08-31T04:40:23.561Z,19.70
2018-08-31T04:40:55.654Z,19.60
2018-08-31T04:41:27.720Z,19.60
2018-08-31T04:41:59.895Z,19.60
2018-08-31T04:42:31.951Z,19.50
2018-08-31T04:43:04.044Z,19.50
2018-08-31T04:43:36.124Z,19.50
2018-08-31T04:44:08.193Z,19.50
2018-08-31T04:44:40.309Z,19.50
2018-08-31T04:45:12.394Z,19.60
2018-08-31T04:45:44.554Z,19.60
2018-08-31T04:46:16.678Z,19.60
2018-08-31T04:46:48.789Z,19.60
2018-08-31T04:47:20.865Z,19.60
2018-08-31T04:47:53.020Z,19.70
2018-08-31T04:48:25.193Z,19.80
2018-08-31T04:48:57.496Z,19.90
2018-08-31T04:49:29.601Z,19.90
2018-08-31T04:50:01.710Z,19.90
2018-08-31T04:50:33.850Z,19.90
2018-08-31T04:51:05.929Z,19.90
2018-08-31T04:51:38.223Z,20.00
2018-08-31T04:52:10.301Z,20.10
2018-08-31T04:52:42.411Z,20.20
2018-08-31T04:53:14.477Z,20.20
2018-08-31T04:53:46.733Z,20.30
2018-08-31T04:54:18.870Z,20.30
2018-08-31T04:54:50.958Z,20.30
2018-08-31T04:55:23.046Z,20.40
2018-08-31T04:55:55.147Z,20.40
2018-08-31T04:56:27.342Z,20.40
2018-08-31T04:56:59.494Z,20.50
2018-08-31T04:57:31.705Z,20.50
2018-08-31T04:58:03.813Z,20.50
2018-08-31T04:58:35.900Z,20.40
2018-08-31T04:59:08.016Z,20.40
2018-08-31T04:59:40.234Z,20.30
2018-08-31T05:00:12.327Z,20.30
2018-08-31T05:00:44.573Z,20.20
2018-08-31T05:01:16.637Z,20.20
2018-08-31T05:01:48.761Z,20.10
2018-08-31T05:02:20.880Z,20.10
2018-08-31T05:02:52.967Z,20.10
2018-08-31T05:03:25.035Z,20.00
2018-08-31T05:03:57.145Z,20.00
2018-08-31T05:04:29.225Z,20.00
2018-08-31T05:05:01.454Z,20.00
2018-08-31T05:05:33.576Z,19.90
2018-08-31T05:06:05.714Z,19.90
2018-08-31T05:06:37.798Z,19.90
2018-08-31T05:07:09.974Z,19.90
2018-08-31T05:07:42.062Z,19.90
2018-08-31T05:08:14.157Z,19.90
2018-08-31T05:08:46.234Z,19.90
2018-08-31T05:09:18.433Z,19.90
2018-08-31T05:09:50.639Z,20.00
2018-08-31T05:10:22.725Z,20.10
2018-08-31T05:10:54.799Z,20.20
2018-08-31T05:11:27.014Z,20.20
2018-08-31T05:11:59.191Z,20.30
2018-08-31T05:12:31.306Z,20.30
2018-08-31T05:13:03.394Z,20.40
2018-08-31T05:13:35.515Z,20.40
2018-08-31T05:14:07.762Z,20.40
2018-08-31T05:14:39.849Z,20.40
2018-08-31T05:15:11.969Z,20.40
2018-08-31T05:15:44.050Z,20.40
2018-08-31T05:16:16.182Z,20.40
2018-08-31T05:16:48.408Z,20.30
2018-08-31T05:17:20.464Z,20.30
2018-08-31T05:17:52.641Z,20.20
2018-08-31T05:18:24.730Z,20.20
2018-08-31T05:18:56.843Z,20.10
2018-08-31T05:19:29.040Z,20.10
2018-08-31T05:20:01.112Z,20.10
2018-08-31T05:20:33.249Z,20.10
2018-08-31T05:21:05.388Z,20.10
2018-08-31T05:21:37.517Z,20.10
2018-08-31T05:22:09.714Z,20.10
2018-08-31T05:22:41.937Z,20.10
2018-08-31T05:23:13.990Z,20.00
2018-08-31T05:23:46.128Z,20.00
2018-08-31T05:24:18.209Z,20.00
2018-08-31T05:24:50.378Z,20.00
2018-08-31T05:25:22.502Z,19.90
2018-08-31T05:25:54.750Z,19.90
2018-08-31T05:26:27.057Z,19.90
2018-08-31T05:26:59.129Z,19.90
2018-08-31T05:27:31.346Z,19.80
2018-08-31T05:28:03.433Z,19.90
2018-08-31T05:28:35.538Z,19.80
2018-08-31T05:29:07.623Z,19.90
2018-08-31T05:29:39.867Z,19.80
2018-08-31T05:30:12.022Z,19.80
2018-08-31T05:30:44.118Z,19.80
2018-08-31T05:31:16.390Z,19.80
2018-08-31T05:31:48.512Z,19.80
2018-08-31T05:32:20.852Z,19.70
2018-08-31T05:32:52.947Z,19.70
2018-08-31T05:33:25.111Z,19.70
2018-08-31T05:33:57.220Z,19.70
2018-08-31T05:34:29.281Z,19.70
2018-08-31T05:35:01.436Z,19.70
2018-08-31T05:35:33.534Z,19.80
2018-08-31T05:36:05.641Z,19.80
2018-08-31T05:36:37.714Z,19.80
2018-08-31T05:37:09.791Z,19.80
2018-08-31T05:37:41.923Z,19.80
2018-08-31T05:38:13.940Z,19.80
2018-08-31T05:38:46.135Z,19.80
2018-08-31T05:39:18.390Z,19.80
2018-08-31T05:39:50.504Z,19.90
2018-08-31T05:40:22.614Z,19.90
2018-08-31T05:40:54.707Z,19.90
2018-08-31T05:41:26.940Z,20.00
2018-08-31T05:41:59.048Z,20.00
2018-08-31T05:42:31.230Z,20.00
2018-08-31T05:43:03.275Z,20.00
2018-08-31T05:43:35.405Z,19.90
2018-08-31T05:44:07.482Z,19.90
2018-08-31T05:44:39.662Z,19.90
2018-08-31T05:45:11.736Z,19.90
2018-08-31T05:45:43.897Z,19.90
2018-08-31T05:46:16.188Z,19.90
2018-08-31T05:46:48.546Z,19.90
2018-08-31T05:47:20.654Z,19.90
2018-08-31T05:47:52.754Z,19.90
2018-08-31T05:48:25.008Z,19.90
2018-08-31T05:48:57.113Z,19.90
2018-08-31T05:49:29.251Z,19.90
2018-08-31T05:50:01.411Z,19.90
2018-08-31T05:50:33.469Z,19.90
2018-08-31T05:51:05.613Z,19.80
2018-08-31T05:51:37.670Z,19.80
2018-08-31T05:52:09.827Z,19.90
2018-08-31T05:52:41.934Z,19.90
2018-08-31T05:53:14.023Z,19.90
2018-08-31T05:53:46.078Z,19.90
2018-08-31T05:54:18.333Z,19.90
2018-08-31T05:54:50.405Z,19.90
2018-08-31T05:55:22.472Z,19.90
2018-08-31T05:55:54.802Z,19.80
2018-08-31T05:56:26.908Z,19.80
2018-08-31T05:56:59.181Z,19.80
2018-08-31T05:57:31.283Z,19.80
2018-08-31T05:58:03.375Z,19.80
2018-08-31T05:58:35.467Z,19.80
2018-08-31T05:59:07.554Z,19.80
2018-08-31T05:59:39.666Z,19.90
2018-08-31T06:00:11.741Z,19.90
2018-08-31T06:00:43.876Z,19.90
2018-08-31T06:01:15.985Z,19.90
2018-08-31T06:01:48.068Z,19.90
2018-08-31T06:02:20.361Z,19.90
2018-08-31T06:02:52.454Z,20.00
2018-08-31T06:03:24.544Z,20.10
2018-08-31T06:03:56.637Z,20.10
2018-08-31T06:04:28.748Z,20.20
2018-08-31T06:05:01.047Z,20.20
2018-08-31T06:05:33.150Z,20.20
2018-08-31T06:06:05.254Z,20.30
2018-08-31T06:06:37.362Z,20.40
2018-08-31T06:07:09.622Z,20.40
2018-08-31T06:07:41.749Z,20.40
2018-08-31T06:08:13.827Z,20.40
2018-08-31T06:08:46.122Z,20.40
2018-08-31T06:09:18.233Z,20.40
2018-08-31T06:09:50.356Z,20.40
2018-08-31T06:10:22.708Z,20.30
2018-08-31T06:10:54.833Z,20.30
2018-08-31T06:11:26.965Z,20.20
2018-08-31T06:11:59.147Z,20.20
2018-08-31T06:12:31.166Z,20.30
2018-08-31T06:13:03.477Z,20.30
2018-08-31T06:13:35.633Z,20.20
2018-08-31T06:14:07.741Z,20.30
2018-08-31T06:14:39.945Z,20.40
2018-08-31T06:15:12.174Z,20.40
2018-08-31T06:15:44.405Z,20.40
2018-08-31T06:16:16.492Z,20.40
2018-08-31T06:16:48.591Z,20.40
2018-08-31T06:17:20.880Z,20.50
2018-08-31T06:17:52.954Z,20.50
2018-08-31T06:18:25.098Z,20.60
2018-08-31T06:18:57.242Z,20.60
2018-08-31T06:19:29.370Z,20.50
2018-08-31T06:20:01.692Z,20.50
2018-08-31T06:20:33.838Z,20.50
2018-08-31T06:21:05.960Z,20.50
2018-08-31T06:21:38.001Z,20.50
2018-08-31T06:22:10.115Z,20.40
2018-08-31T06:22:42.310Z,20.30
2018-08-31T06:23:14.402Z,20.30
2018-08-31T06:23:46.500Z,20.20
2018-08-31T06:24:18.574Z,20.20
2018-08-31T06:24:50.673Z,20.10
2018-08-31T06:25:22.753Z,20.10
2018-08-31T06:25:54.836Z,20.00
2018-08-31T06:26:26.977Z,20.00
2018-08-31T06:26:59.316Z,19.90
2018-08-31T06:27:31.533Z,19.90
2018-08-31T06:28:03.705Z,19.80
2018-08-31T06:28:35.803Z,19.90
2018-08-31T06:29:07.945Z,19.90
2018-08-31T06:29:40.050Z,19.90
2018-08-31T06:30:12.172Z,19.80
2018-08-31T06:30:44.253Z,19.90
2018-08-31T06:31:16.458Z,19.80
2018-08-31T06:31:48.553Z,19.80
2018-08-31T06:32:20.761Z,19.80
2018-08-31T06:32:52.827Z,19.80
2018-08-31T06:33:24.961Z,19.80
2018-08-31T06:33:57.109Z,19.80
2018-08-31T06:34:29.161Z,19.80
2018-08-31T06:35:01.265Z,19.80
2018-08-31T06:35:33.384Z,19.80
2018-08-31T06:36:05.535Z,19.90
2018-08-31T06:36:37.725Z,19.80
2018-08-31T06:37:09.820Z,19.90
2018-08-31T06:37:41.986Z,19.80
2018-08-31T06:38:14.165Z,19.80
2018-08-31T06:38:46.234Z,19.80
2018-08-31T06:39:18.464Z,19.80
2018-08-31T06:39:50.545Z,19.80
2018-08-31T06:40:22.921Z,19.90
2018-08-31T06:40:55.009Z,19.90
2018-08-31T06:41:27.110Z,19.80
2018-08-31T06:41:59.185Z,19.80
2018-08-31T06:42:31.289Z,19.80
2018-08-31T06:43:03.412Z,19.80
2018-08-31T06:43:35.474Z,19.80
2018-08-31T06:44:07.710Z,19.70
2018-08-31T06:44:39.889Z,19.70
2018-08-31T06:45:12.285Z,19.70
2018-08-31T06:45:44.410Z,19.80
2018-08-31T06:46:16.531Z,19.80
2018-08-31T06:46:48.649Z,19.70
2018-08-31T06:47:20.713Z,19.70
2018-08-31T06:47:52.786Z,19.80
2018-08-31T06:48:24.848Z,19.90
2018-08-31T06:48:56.963Z,19.90
2018-08-31T06:49:29.096Z,19.80
2018-08-31T06:50:01.476Z,19.80
2018-08-31T06:50:33.559Z,19.80
2018-08-31T06:51:05.662Z,19.80
2018-08-31T06:51:37.745Z,19.80
2018-08-31T06:52:09.926Z,19.80
2018-08-31T06:52:42.030Z,19.80
2018-08-31T06:53:14.270Z,19.80
2018-08-31T06:53:46.465Z,19.80