createdAt,value
2017-07-29T00:00:18.552Z,22.8
2017-07-29T00:01:26.645Z,22.9
2017-07-29T00:02:34.728Z,22.8
2017-07-29T00:03:42.825Z,22.8
2017-07-29T00:04:50.906Z,22.9
2017-07-29T00:05:58.992Z,22.9
2017-07-29T00:07:07.085Z,22.9
2017-07-29T00:08:15.172Z,22.9
2017-07-29T00:09:23.352Z,22.8
2017-07-29T00:10:31.349Z,22.9
2017-07-29T00:11:39.440Z,22.9
2017-07-29T00:12:47.526Z,22.8
2017-07-29T00:13:55.616Z,22.8
2017-07-29T00:15:03.704Z,22.8
2017-07-29T00:16:11.793Z,22.8
2017-07-29T00:17:19.880Z,22.8
2017-07-29T00:18:27.977Z,22.8
2017-07-29T00:19:36.060Z,22.8
2017-07-29T00:20:44.149Z,22.8
2017-07-29T00:21:52.236Z,22.8
2017-07-29T00:23:00.323Z,22.8
2017-07-29T00:24:08.662Z,22.8
2017-07-29T00:25:16.502Z,22.9
2017-07-29T00:27:32.683Z,22.8
2017-07-29T00:28:40.768Z,22.8
2017-07-29T00:29:48.861Z,22.9
2017-07-29T00:30:56.945Z,22.8
2017-07-29T00:32:05.034Z,22.8
2017-07-29T00:33:13.124Z,22.8
2017-07-29T00:34:21.212Z,22.8
2017-07-29T00:35:29.300Z,22.7
2017-07-29T00:36:37.390Z,22.8
2017-07-29T00:37:45.481Z,22.8
2017-07-29T00:38:53.568Z,22.8
2017-07-29T00:40:01.657Z,22.8
2017-07-29T00:41:09.746Z,22.8
2017-07-29T00:42:17.834Z,22.8
2017-07-29T00:43:25.929Z,22.8
2017-07-29T00:44:34.007Z,22.8
2017-07-29T00:45:42.099Z,22.8
2017-07-29T00:46:50.200Z,22.7
2017-07-29T00:47:58.289Z,22.7
2017-07-29T00:49:06.380Z,22.8
2017-07-29T00:50:14.492Z,22.7
2017-07-29T00:51:22.553Z,22.7
2017-07-29T00:52:30.642Z,22.8
2017-07-29T00:53:38.731Z,22.8
2017-07-29T00:54:46.818Z,22.7
2017-07-29T00:55:54.908Z,22.8
2017-07-29T00:57:02.997Z,22.8
2017-07-29T00:58:11.087Z,22.7
2017-07-29T00:59:19.175Z,22.8
2017-07-29T01:00:27.264Z,22.7
2017-07-29T01:01:35.351Z,22.8
2017-07-29T01:02:43.439Z,22.8
2017-07-29T01:03:51.529Z,22.8
2017-07-29T01:04:59.616Z,22.7
2017-07-29T01:06:07.706Z,22.7
2017-07-29T01:07:15.795Z,22.7
2017-07-29T01:08:23.890Z,22.7
2017-07-29T01:09:31.984Z,22.7
2017-07-29T01:10:40.074Z,22.8
2017-07-29T01:11:48.160Z,22.8
2017-07-29T01:12:56.251Z,22.6
2017-07-29T01:14:04.353Z,22.7
2017-07-29T01:15:12.427Z,22.7
2017-07-29T01:16:20.516Z,22.7
2017-07-29T01:17:28.605Z,22.7
2017-07-29T01:18:36.691Z,22.7
2017-07-29T01:19:44.781Z,22.6
2017-07-29T01:20:52.866Z,22.6
2017-07-29T01:22:00.959Z,22.6
2017-07-29T01:23:09.047Z,22.6
2017-07-29T01:24:17.137Z,22.7
2017-07-29T01:25:25.225Z,22.6
2017-07-29T01:26:33.320Z,22.6
2017-07-29T01:27:41.409Z,22.6
2017-07-29T01:28:49.498Z,22.7
2017-07-29T01:29:57.586Z,22.7
2017-07-29T01:31:05.705Z,22.6
2017-07-29T01:32:13.767Z,22.6
2017-07-29T01:33:21.853Z,22.6
2017-07-29T01:34:30.038Z,22.7
2017-07-29T01:35:38.029Z,22.6
2017-07-29T01:36:46.117Z,22.7
2017-07-29T01:37:54.207Z,22.6
2017-07-29T01:39:02.293Z,22.7
2017-07-29T01:40:10.385Z,22.6
2017-07-29T01:41:18.476Z,22.6
2017-07-29T01:42:26.562Z,22.6
2017-07-29T01:43:34.654Z,22.6
2017-07-29T01:44:42.738Z,22.6
2017-07-29T01:45:50.831Z,22.6
2017-07-29T01:46:58.924Z,22.6
2017-07-29T01:48:07.008Z,22.6
2017-07-29T01:49:15.095Z,22.6
2017-07-29T01:50:23.186Z,22.6
2017-07-29T01:51:31.276Z,22.6
2017-07-29T01:52:39.360Z,22.6
2017-07-29T01:53:47.448Z,22.6
2017-07-29T01:54:55.538Z,22.5
2017-07-29T01:56:03.629Z,22.5
2017-07-29T01:57:11.717Z,22.6
2017-07-29T01:58:19.809Z,22.5
2017-07-29T01:59:27.896Z,22.6
2017-07-29T02:00:35.983Z,22.6
2017-07-29T02:01:44.072Z,22.6
2017-07-29T02:02:52.159Z,22.5
2017-07-29T02:04:00.249Z,22.6
2017-07-29T02:05:08.334Z,22.5
2017-07-29T02:06:16.438Z,22.6
2017-07-29T02:07:24.512Z,22.5
2017-07-29T02:08:32.670Z,22.5
2017-07-29T02:09:40.693Z,22.5
2017-07-29T02:10:48.781Z,22.5
2017-07-29T02:11:56.875Z,22.5
2017-07-29T02:13:04.956Z,22.5
2017-07-29T02:14:13.044Z,22.5
2017-07-29T02:15:21.131Z,22.6
2017-07-29T02:16:29.221Z,22.5
2017-07-29T02:17:37.312Z,22.5
2017-07-29T02:18:45.398Z,22.5
2017-07-29T02:19:53.490Z,22.6
2017-07-29T02:21:01.573Z,22.5
2017-07-29T02:22:09.662Z,22.5
2017-07-29T02:23:17.749Z,22.5
2017-07-29T02:24:25.836Z,22.5
2017-07-29T02:25:33.926Z,22.6
2017-07-29T02:26:42.015Z,22.5
2017-07-29T02:27:50.113Z,22.5
2017-07-29T02:28:58.192Z,22.4
2017-07-29T02:30:06.277Z,22.5
2017-07-29T02:31:14.368Z,22.5
2017-07-29T02:32:22.455Z,22.5
2017-07-29T02:33:30.543Z,22.4
2017-07-29T02:34:38.632Z,22.4
2017-07-29T02:35:46.719Z,22.3
2017-07-29T02:36:54.808Z,22.4
2017-07-29T02:38:02.897Z,22.4
2017-07-29T02:39:10.985Z,22.4
2017-07-29T02:40:19.073Z,22.4
2017-07-29T02:41:27.162Z,22.4
2017-07-29T02:42:35.256Z,22.4
2017-07-29T02:43:43.336Z,22.4
2017-07-29T02:44:51.423Z,22.3
2017-07-29T02:45:59.510Z,22.4
2017-07-29T02:47:07.599Z,22.4
2017-07-29T02:48:15.689Z,22.3
2017-07-29T02:49:23.777Z,22.3
2017-07-29T02:50:31.863Z,22.3
2017-07-29T02:51:39.951Z,22.3
2017-07-29T02:52:48.084Z,22.3
2017-07-29T02:53:56.126Z,22.3
2017-07-29T02:55:04.214Z,22.2
2017-07-29T02:56:12.304Z,22.2
2017-07-29T02:57:20.392Z,22.3
2017-07-29T02:58:28.482Z,22.3
2017-07-29T02:59:36.569Z,22.3
2017-07-29T03:00:44.653Z,22.2
2017-07-29T03:01:52.743Z,22.2
2017-07-29T03:03:00.832Z,22.3
2017-07-29T03:04:08.919Z,22.2
2017-07-29T03:05:17.008Z,22.3
2017-07-29T03:06:25.095Z,22.2
2017-07-29T03:07:33.182Z,22.3
2017-07-29T03:08:41.271Z,22.3
2017-07-29T03:09:49.364Z,22.2
2017-07-29T03:10:57.446Z,22.2
2017-07-29T03:12:05.532Z,22.3
2017-07-29T03:13:13.621Z,22.3
2017-07-29T03:14:21.714Z,22.2
2017-07-29T03:15:29.806Z,22.2
2017-07-29T03:16:37.883Z,22.2
2017-07-29T03:17:45.970Z,22.2
2017-07-29T03:18:54.060Z,22.2
2017-07-29T03:20:02.147Z,22.3
2017-07-29T03:21:10.241Z,22.2
2017-07-29T03:22:18.329Z,22.2
2017-07-29T03:23:26.416Z,22.2
2017-07-29T03:24:34.504Z,22.2
2017-07-29T03:25:42.593Z,22.2
2017-07-29T03:26:50.682Z,22.2
2017-07-29T03:27:58.773Z,22.1
2017-07-29T03:29:06.855Z,22.1
2017-07-29T03:30:14.944Z,22.1
2017-07-29T03:31:23.028Z,22.1
2017-07-29T03:32:31.120Z,22.1
2017-07-29T03:33:39.206Z,22.1
2017-07-29T03:34:47.296Z,22.1
2017-07-29T03:35:55.385Z,22.2
2017-07-29T03:37:03.471Z,22.1
2017-07-29T03:38:11.557Z,22.1
2017-07-29T03:39:19.645Z,22.1
2017-07-29T03:40:27.731Z,22.1
2017-07-29T03:41:35.823Z,22.1
2017-07-29T03:42:43.917Z,22.1
2017-07-29T03:43:51.996Z,22.1
2017-07-29T03:45:00.085Z,22.1
2017-07-29T03:46:08.171Z,22.1
2017-07-29T03:47:16.262Z,22.1
2017-07-29T03:48:24.350Z,22.1
2017-07-29T03:49:32.441Z,22.1
2017-07-29T03:50:40.523Z,22.0
2017-07-29T03:51:48.611Z,22.1
2017-07-29T03:52:56.698Z,22.0
2017-07-29T03:54:04.787Z,22.1
2017-07-29T03:55:12.876Z,22.0
2017-07-29T03:56:20.963Z,22.0
2017-07-29T03:57:29.050Z,22.1
2017-07-29T03:58:37.136Z,22.0
2017-07-29T03:59:45.223Z,22.0
2017-07-29T04:00:53.312Z,22.0
2017-07-29T04:02:01.401Z,22.0
2017-07-29T04:03:09.489Z,22.0
2017-07-29T04:04:17.579Z,22.1
2017-07-29T04:05:25.665Z,22.0
2017-07-29T04:06:33.754Z,22.0
2017-07-29T04:07:41.840Z,22.1
2017-07-29T04:08:49.927Z,21.9
2017-07-29T04:09:58.015Z,22.0
2017-07-29T04:11:06.102Z,22.0
2017-07-29T04:12:14.190Z,22.1
2017-07-29T04:13:22.280Z,21.9
2017-07-29T04:14:30.366Z,22.0
2017-07-29T04:15:38.455Z,21.9
2017-07-29T04:16:46.542Z,22.0
2017-07-29T04:17:54.630Z,22.0
2017-07-29T04:19:02.715Z,22.0
2017-07-29T04:20:10.802Z,22.0
2017-07-29T04:21:18.898Z,22.0
2017-07-29T04:22:26.978Z,21.9
2017-07-29T04:23:35.067Z,21.9
2017-07-29T04:24:43.153Z,22.0
2017-07-29T04:25:51.242Z,21.9
2017-07-29T04:26:59.329Z,22.0
2017-07-29T04:28:07.417Z,21.9
2017-07-29T04:29:15.504Z,21.9
2017-07-29T04:30:23.589Z,21.9
2017-07-29T04:31:31.677Z,21.9
2017-07-29T04:32:39.765Z,21.9
2017-07-29T04:33:47.852Z,21.9
2017-07-29T04:34:55.942Z,21.9
2017-07-29T04:36:04.038Z,21.9
2017-07-29T04:37:12.120Z,21.9
2017-07-29T04:38:20.205Z,21.9
2017-07-29T04:39:28.292Z,21.9
2017-07-29T04:40:36.379Z,21.9
2017-07-29T04:41:44.464Z,21.9
2017-07-29T04:42:52.554Z,21.9
2017-07-29T04:44:00.644Z,21.9
2017-07-29T04:45:08.731Z,21.9
2017-07-29T04:46:16.822Z,21.8
2017-07-29T04:47:24.956Z,21.9
2017-07-29T04:48:32.995Z,21.9
2017-07-29T04:49:41.082Z,21.9
2017-07-29T04:50:49.166Z,21.8
2017-07-29T04:51:57.255Z,21.8
2017-07-29T04:53:05.640Z,21.8
2017-07-29T04:54:13.432Z,21.8
2017-07-29T04:55:21.520Z,21.8
2017-07-29T04:56:29.759Z,21.8
2017-07-29T04:57:37.694Z,21.8
2017-07-29T04:58:45.782Z,21.8
2017-07-29T04:59:53.867Z,21.8
2017-07-29T05:01:01.955Z,21.8
2017-07-29T05:02:10.047Z,21.8
2017-07-29T05:03:18.132Z,21.8
2017-07-29T05:04:26.219Z,21.8
2017-07-29T05:05:34.309Z,21.8
2017-07-29T05:06:42.638Z,21.8
2017-07-29T05:07:50.991Z,21.8
2017-07-29T05:08:58.592Z,21.8
2017-07-29T05:10:06.713Z,21.8
2017-07-29T05:11:15.089Z,21.8
2017-07-29T05:12:22.911Z,21.8
2017-07-29T05:13:30.928Z,21.8
2017-07-29T05:14:39.045Z,21.8
2017-07-29T05:15:47.508Z,21.8
2017-07-29T05:16:55.192Z,21.8
2017-07-29T05:18:03.277Z,21.7
2017-07-29T05:19:11.367Z,21.8
2017-07-29T05:20:19.456Z,21.8
2017-07-29T05:21:27.826Z,21.7
2017-07-29T05:22:35.630Z,21.8
2017-07-29T05:23:43.715Z,21.8
2017-07-29T05:24:51.803Z,21.7
2017-07-29T05:25:59.893Z,21.8
2017-07-29T05:27:07.988Z,21.8
2017-07-29T05:28:16.064Z,21.7
2017-07-29T05:29:24.180Z,21.7
2017-07-29T05:30:32.241Z,21.8
2017-07-29T05:31:40.337Z,21.7
2017-07-29T05:32:48.416Z,21.7
2017-07-29T05:33:56.540Z,21.7
2017-07-29T05:35:04.835Z,21.7
2017-07-29T05:36:12.815Z,21.7
2017-07-29T05:37:20.924Z,21.7
2017-07-29T05:38:29.021Z,21.7
2017-07-29T05:39:36.945Z,21.7
2017-07-29T05:40:45.194Z,21.7
2017-07-29T05:41:53.296Z,21.8
2017-07-29T05:43:01.374Z,21.7
2017-07-29T05:44:09.454Z,21.7
2017-07-29T05:45:17.730Z,21.7
2017-07-29T05:46:25.772Z,21.7
2017-07-29T05:47:33.800Z,21.7
2017-07-29T05:48:41.649Z,21.7
2017-07-29T05:49:49.736Z,21.7
2017-07-29T05:50:57.823Z,21.6
2017-07-29T05:52:05.933Z,21.7
2017-07-29T05:53:13.998Z,21.7
2017-07-29T05:54:22.087Z,21.6
2017-07-29T05:55:30.172Z,21.7
2017-07-29T05:56:38.259Z,21.6
2017-07-29T05:57:46.348Z,21.7
2017-07-29T05:58:54.433Z,21.7
2017-07-29T06:00:02.523Z,21.7
2017-07-29T06:01:10.609Z,21.8
2017-07-29T06:02:18.702Z,21.7
2017-07-29T06:03:26.784Z,21.8
2017-07-29T06:04:34.948Z,21.8
2017-07-29T06:05:42.957Z,21.8
2017-07-29T06:06:51.043Z,21.7
2017-07-29T06:07:59.131Z,21.8
2017-07-29T06:09:07.220Z,21.8
2017-07-29T06:10:15.309Z,21.8
2017-07-29T06:11:23.398Z,21.8
2017-07-29T06:12:31.483Z,21.8
2017-07-29T06:13:39.570Z,21.8
2017-07-29T06:14:47.660Z,21.7
2017-07-29T06:15:55.746Z,21.8
2017-07-29T06:17:03.834Z,21.8
2017-07-29T06:18:11.920Z,21.8
2017-07-29T06:19:20.006Z,21.8
2017-07-29T06:20:28.344Z,21.8
2017-07-29T06:21:36.192Z,21.8
2017-07-29T06:22:44.274Z,21.8
2017-07-29T06:23:52.356Z,21.8
2017-07-29T06:25:00.622Z,21.7
2017-07-29T06:26:08.530Z,21.7
2017-07-29T06:27:16.868Z,21.7
2017-07-29T06:28:24.707Z,21.8
2017-07-29T06:29:32.795Z,21.8
2017-07-29T06:30:40.881Z,21.8
2017-07-29T06:31:48.970Z,21.8
2017-07-29T06:32:57.054Z,21.7
2017-07-29T06:34:05.143Z,21.7
2017-07-29T06:35:13.231Z,21.7
2017-07-29T06:36:21.317Z,21.7
2017-07-29T06:37:29.412Z,21.7
2017-07-29T06:38:37.495Z,21.6
2017-07-29T06:39:45.581Z,21.7
2017-07-29T06:40:53.670Z,21.7
2017-07-29T06:42:01.756Z,21.7
2017-07-29T06:43:09.844Z,21.7
2017-07-29T06:44:17.931Z,21.7
2017-07-29T06:45:26.016Z,21.7
2017-07-29T06:46:34.104Z,21.7
2017-07-29T06:47:42.191Z,21.6
2017-07-29T06:48:50.281Z,21.7
2017-07-29T06:49:58.370Z,21.6
2017-07-29T06:51:06.457Z,21.6
2017-07-29T06:52:14.540Z,21.7
2017-07-29T06:53:22.631Z,21.6
2017-07-29T06:54:30.729Z,21.6
2017-07-29T06:55:38.802Z,21.7
2017-07-29T06:56:46.917Z,21.6
2017-07-29T06:57:54.980Z,21.6
2017-07-29T06:59:03.066Z,21.7
2017-07-29T07:00:11.156Z,21.6
2017-07-29T07:01:19.241Z,21.6
2017-07-29T07:02:27.330Z,21.7
2017-07-29T07:03:35.414Z,21.6
2017-07-29T07:04:43.505Z,21.6
2017-07-29T07:05:51.589Z,21.6
2017-07-29T07:06:59.679Z,21.5
2017-07-29T07:08:07.768Z,21.5
2017-07-29T07:09:15.850Z,21.5
2017-07-29T07:10:23.941Z,21.6
2017-07-29T07:11:32.028Z,21.5
2017-07-29T07:12:40.114Z,21.5
2017-07-29T07:13:48.202Z,21.5
2017-07-29T07:14:56.292Z,21.4
2017-07-29T07:16:04.382Z,21.4
2017-07-29T07:17:12.470Z,21.4
2017-07-29T07:18:20.557Z,21.4
2017-07-29T07:19:28.645Z,21.3
2017-07-29T07:20:36.730Z,21.4
2017-07-29T07:21:44.820Z,21.4
2017-07-29T07:22:52.905Z,21.4
2017-07-29T07:24:01.363Z,21.4
2017-07-29T07:25:09.088Z,21.4
2017-07-29T07:26:17.175Z,21.4
2017-07-29T07:27:25.263Z,21.3
2017-07-29T07:28:33.371Z,21.4
2017-07-29T07:29:41.437Z,21.4
2017-07-29T07:30:49.519Z,21.3
2017-07-29T07:31:57.608Z,21.4
2017-07-29T07:33:05.700Z,21.4
2017-07-29T07:34:13.778Z,21.4
2017-07-29T07:35:21.868Z,21.3
2017-07-29T07:36:29.959Z,21.3
2017-07-29T07:37:38.046Z,21.4
2017-07-29T07:38:46.128Z,21.3
2017-07-29T07:39:54.216Z,21.3
2017-07-29T07:41:02.492Z,21.3
2017-07-29T07:42:11.302Z,21.3
2017-07-29T07:43:19.367Z,21.3
2017-07-29T07:44:26.968Z,21.4
2017-07-29T07:45:34.937Z,21.3
2017-07-29T07:46:43.080Z,21.3
2017-07-29T07:47:51.287Z,21.3
2017-07-29T07:48:59.344Z,21.4
2017-07-29T07:50:07.236Z,21.3
2017-07-29T07:51:15.349Z,21.3
2017-07-29T07:52:23.778Z,21.3
2017-07-29T07:53:31.548Z,21.4
2017-07-29T07:54:39.341Z,21.3
2017-07-29T07:55:47.429Z,21.3
2017-07-29T07:56:55.517Z,21.4
2017-07-29T07:58:03.609Z,21.3
2017-07-29T07:59:11.690Z,21.4
2017-07-29T08:00:19.779Z,21.3
2017-07-29T08:01:27.866Z,21.3
2017-07-29T08:02:35.949Z,21.3
2017-07-29T08:03:44.037Z,21.3
2017-07-29T08:04:52.126Z,21.3
2017-07-29T08:06:00.216Z,21.2
2017-07-29T08:07:08.301Z,21.3
2017-07-29T08:08:16.394Z,21.2
2017-07-29T08:09:24.483Z,21.3
2017-07-29T08:10:32.568Z,21.3
2017-07-29T08:11:40.656Z,21.3
2017-07-29T08:12:48.743Z,21.3
2017-07-29T08:13:56.839Z,21.3
2017-07-29T08:15:04.922Z,21.3
2017-07-29T08:16:13.011Z,21.3
2017-07-29T08:17:21.096Z,21.4
2017-07-29T08:18:29.182Z,21.3
2017-07-29T08:19:37.270Z,21.3
2017-07-29T08:20:45.681Z,21.4
2017-07-29T08:21:53.447Z,21.3
2017-07-29T08:23:01.531Z,21.4
2017-07-29T08:24:09.616Z,21.3
2017-07-29T08:25:17.707Z,21.4
2017-07-29T08:26:25.806Z,21.4
2017-07-29T08:27:33.881Z,21.4
2017-07-29T08:28:41.964Z,21.4
2017-07-29T08:29:50.050Z,21.4
2017-07-29T08:30:58.145Z,21.3
2017-07-29T08:32:06.252Z,21.4
2017-07-29T08:33:14.319Z,21.3
2017-07-29T08:34:22.407Z,21.3
2017-07-29T08:35:30.494Z,21.4
2017-07-29T08:36:38.578Z,21.4
2017-07-29T08:37:46.666Z,21.3
2017-07-29T08:38:54.755Z,21.4
2017-07-29T08:40:02.844Z,21.4
2017-07-29T08:41:10.929Z,21.4
2017-07-29T08:42:19.018Z,21.3
2017-07-29T08:43:27.103Z,21.3
2017-07-29T08:44:35.190Z,21.3
2017-07-29T08:45:43.277Z,21.3
2017-07-29T08:46:51.365Z,21.4
2017-07-29T08:47:59.452Z,21.4
2017-07-29T08:49:07.540Z,21.3
2017-07-29T08:50:15.628Z,21.3
2017-07-29T08:51:23.713Z,21.3
2017-07-29T08:52:31.806Z,21.4
2017-07-29T08:53:39.921Z,21.4
2017-07-29T08:54:47.983Z,21.3
2017-07-29T08:55:56.068Z,21.2
2017-07-29T08:57:04.157Z,21.2
2017-07-29T08:58:12.241Z,21.3
2017-07-29T08:59:20.332Z,21.2
2017-07-29T09:00:28.417Z,21.2
2017-07-29T09:01:36.504Z,21.2
2017-07-29T09:02:44.597Z,21.2
2017-07-29T09:03:52.679Z,21.3
2017-07-29T09:05:00.765Z,21.3
2017-07-29T09:06:08.852Z,21.2
2017-07-29T09:07:16.939Z,21.2
2017-07-29T09:08:25.029Z,21.1
2017-07-29T09:09:33.129Z,21.1
2017-07-29T09:10:41.233Z,21.2
2017-07-29T09:11:49.295Z,21.1
2017-07-29T09:12:57.384Z,21.2
2017-07-29T09:14:05.468Z,21.2
2017-07-29T09:15:13.557Z,21.2
2017-07-29T09:16:21.643Z,21.2
2017-07-29T09:17:29.731Z,21.1
2017-07-29T09:18:37.820Z,21.1
2017-07-29T09:19:45.917Z,21.1
2017-07-29T09:20:53.997Z,21.2
2017-07-29T09:22:02.087Z,21.3
2017-07-29T09:23:10.170Z,21.2
2017-07-29T09:24:18.254Z,21.2
2017-07-29T09:25:26.341Z,21.1
2017-07-29T09:26:34.430Z,21.2
2017-07-29T09:27:42.515Z,21.1
2017-07-29T09:28:50.605Z,21.2
2017-07-29T09:29:58.693Z,21.2
2017-07-29T09:31:06.784Z,21.3
2017-07-29T09:32:14.873Z,21.2
2017-07-29T09:33:22.963Z,21.3
2017-07-29T09:34:31.047Z,21.3
2017-07-29T09:35:39.134Z,21.3
2017-07-29T09:36:47.218Z,21.3
2017-07-29T09:37:55.309Z,21.3
2017-07-29T09:39:03.398Z,21.3
2017-07-29T09:40:11.483Z,21.4
2017-07-29T09:41:19.570Z,21.3
2017-07-29T09:42:27.657Z,21.4
2017-07-29T09:43:35.745Z,21.3
2017-07-29T09:44:43.830Z,21.3
2017-07-29T09:45:51.920Z,21.3
2017-07-29T09:47:00.007Z,21.3
2017-07-29T09:48:08.095Z,21.3
2017-07-29T09:49:16.182Z,21.3
2017-07-29T09:50:24.267Z,21.4
2017-07-29T09:51:32.355Z,21.4
2017-07-29T09:52:40.448Z,21.4
2017-07-29T09:53:48.530Z,21.4
2017-07-29T09:54:56.619Z,21.3
2017-07-29T09:56:04.707Z,21.4
2017-07-29T09:57:12.802Z,21.4
2017-07-29T09:58:20.885Z,21.4
2017-07-29T09:59:28.974Z,21.5
2017-07-29T10:00:37.083Z,21.4
2017-07-29T10:01:45.148Z,21.5
2017-07-29T10:02:53.237Z,21.5
2017-07-29T10:04:01.324Z,21.5
2017-07-29T10:05:09.660Z,21.5
2017-07-29T10:06:17.500Z,21.6
2017-07-29T10:07:25.587Z,21.6
2017-07-29T10:08:33.677Z,21.6
2017-07-29T10:09:41.768Z,21.5
2017-07-29T10:10:49.849Z,21.6
2017-07-29T10:11:57.938Z,21.6
2017-07-29T10:13:06.036Z,21.6
2017-07-29T10:14:14.113Z,21.6
2017-07-29T10:15:22.199Z,21.6
2017-07-29T10:16:30.290Z,21.6
2017-07-29T10:17:38.377Z,21.7
2017-07-29T10:18:46.463Z,21.7
2017-07-29T10:19:54.550Z,21.7
2017-07-29T10:21:02.640Z,21.7
2017-07-29T10:22:10.729Z,21.6
2017-07-29T10:23:18.820Z,21.6
2017-07-29T10:24:26.904Z,21.6
2017-07-29T10:25:34.992Z,21.6
2017-07-29T10:26:43.079Z,21.7
2017-07-29T10:27:51.166Z,21.7
2017-07-29T10:28:59.254Z,21.6
2017-07-29T10:30:07.347Z,21.8
2017-07-29T10:31:15.428Z,21.8
2017-07-29T10:32:23.518Z,21.7
2017-07-29T10:33:31.608Z,21.7
2017-07-29T10:34:39.702Z,21.7
2017-07-29T10:35:47.782Z,21.7
2017-07-29T10:36:55.879Z,21.7
2017-07-29T10:38:03.956Z,21.8
2017-07-29T10:39:12.044Z,21.8
2017-07-29T10:40:20.132Z,21.8
2017-07-29T10:41:28.221Z,21.8
2017-07-29T10:42:36.309Z,21.8
2017-07-29T10:43:44.401Z,21.8
2017-07-29T10:44:52.499Z,21.9
2017-07-29T10:46:00.577Z,21.8
2017-07-29T10:47:08.668Z,21.8
2017-07-29T10:48:16.750Z,21.8
2017-07-29T10:49:24.842Z,21.8
2017-07-29T10:50:32.928Z,21.8
2017-07-29T10:51:41.016Z,21.8
2017-07-29T10:52:49.109Z,21.9
2017-07-29T10:53:57.199Z,21.9
2017-07-29T10:55:05.281Z,21.9
2017-07-29T10:56:13.369Z,21.9
2017-07-29T10:57:21.458Z,21.9
2017-07-29T10:58:29.545Z,21.9
2017-07-29T10:59:37.634Z,21.9
2017-07-29T11:00:45.722Z,21.9
2017-07-29T11:01:53.810Z,21.9
2017-07-29T11:03:01.899Z,21.9
2017-07-29T11:04:09.995Z,22.0
2017-07-29T11:05:18.072Z,22.0
2017-07-29T11:06:26.160Z,21.9
2017-07-29T11:07:34.247Z,21.9
2017-07-29T11:08:42.340Z,22.0
2017-07-29T11:09:50.426Z,22.0
2017-07-29T11:10:58.511Z,22.1
2017-07-29T11:12:06.602Z,22.0
2017-07-29T11:13:14.690Z,22.0
2017-07-29T11:14:22.777Z,22.0
2017-07-29T11:15:30.865Z,22.1
2017-07-29T11:16:38.956Z,22.0
2017-07-29T11:17:47.041Z,22.1
2017-07-29T11:18:55.126Z,22.1
2017-07-29T11:20:03.224Z,22.1
2017-07-29T11:21:11.312Z,22.1
2017-07-29T11:22:19.403Z,22.1
2017-07-29T11:23:27.491Z,22.1
2017-07-29T11:24:35.578Z,22.1
2017-07-29T11:25:43.665Z,22.1
2017-07-29T11:26:51.752Z,22.1
2017-07-29T11:27:59.840Z,22.1
2017-07-29T11:29:07.931Z,22.1
2017-07-29T11:30:16.024Z,22.1
2017-07-29T11:31:24.114Z,22.1
2017-07-29T11:32:32.205Z,22.1
2017-07-29T11:33:40.286Z,22.1
2017-07-29T11:34:48.375Z,22.1
2017-07-29T11:35:56.461Z,22.2
2017-07-29T11:37:04.550Z,22.2
2017-07-29T11:38:12.640Z,22.2
2017-07-29T11:39:20.729Z,22.1
2017-07-29T11:40:28.815Z,22.2
2017-07-29T11:41:36.903Z,22.2
2017-07-29T11:42:44.992Z,22.2
2017-07-29T11:43:53.081Z,22.2
2017-07-29T11:45:01.498Z,22.2
2017-07-29T11:46:09.263Z,22.2
2017-07-29T11:47:17.346Z,22.1
2017-07-29T11:48:25.440Z,22.2
2017-07-29T11:49:33.526Z,22.2
2017-07-29T11:50:41.615Z,22.2
2017-07-29T11:51:49.702Z,22.2
2017-07-29T11:52:57.790Z,22.2
2017-07-29T11:54:05.888Z,22.2
2017-07-29T11:55:13.967Z,22.3
2017-07-29T11:56:22.055Z,22.2
2017-07-29T11:57:30.143Z,22.3
2017-07-29T11:58:38.231Z,22.2
2017-07-29T11:59:46.323Z,22.3
2017-07-29T12:00:54.406Z,22.3
2017-07-29T12:02:02.495Z,22.2
2017-07-29T12:03:10.583Z,22.3
2017-07-29T12:04:18.673Z,22.3
2017-07-29T12:05:26.759Z,22.3
2017-07-29T12:06:34.847Z,22.3
2017-07-29T12:07:42.938Z,22.3
2017-07-29T12:08:51.024Z,22.3
2017-07-29T12:09:59.124Z,22.4
2017-07-29T12:11:07.203Z,22.4
2017-07-29T12:12:15.288Z,22.4
2017-07-29T12:13:23.377Z,22.4
2017-07-29T12:14:31.465Z,22.4
2017-07-29T12:15:39.576Z,22.4
2017-07-29T12:16:47.643Z,22.4
2017-07-29T12:20:11.907Z,22.5
2017-07-29T12:21:19.994Z,22.5
2017-07-29T12:24:53.445Z,22.6
2017-07-29T12:30:24.700Z,22.6
2017-07-29T12:31:32.788Z,22.5
2017-07-29T12:32:40.875Z,22.6
2017-07-29T12:33:48.962Z,22.5
2017-07-29T12:34:57.052Z,22.6
2017-07-29T12:36:05.142Z,22.6
2017-07-29T12:37:13.229Z,22.5
2017-07-29T12:38:21.319Z,22.6
2017-07-29T12:39:29.406Z,22.5
2017-07-29T12:40:37.493Z,22.5
2017-07-29T12:41:45.588Z,22.6
2017-07-29T12:42:53.677Z,22.6
2017-07-29T12:44:01.756Z,22.5
2017-07-29T12:45:09.847Z,22.5
2017-07-29T12:46:17.936Z,22.6
2017-07-29T12:47:26.023Z,22.6
2017-07-29T12:48:34.111Z,22.6
2017-07-29T12:49:42.208Z,22.6
2017-07-29T12:50:50.294Z,22.6
2017-07-29T12:51:58.383Z,22.6
2017-07-29T12:53:06.473Z,22.6
2017-07-29T12:54:14.562Z,22.6
2017-07-29T12:55:22.647Z,22.7
2017-07-29T12:56:30.736Z,22.6
2017-07-29T12:57:38.831Z,22.6
2017-07-29T12:58:46.940Z,22.6
2017-07-29T12:59:55.005Z,22.6
2017-07-29T13:01:03.092Z,22.6
2017-07-29T13:02:11.179Z,22.6
2017-07-29T13:03:19.266Z,22.6
2017-07-29T13:04:27.354Z,22.6
2017-07-29T13:05:35.444Z,22.6
2017-07-29T13:06:43.532Z,22.8
2017-07-29T13:07:51.620Z,22.7
2017-07-29T13:08:59.710Z,22.7
2017-07-29T13:10:07.798Z,22.8
2017-07-29T13:11:15.891Z,22.8
2017-07-29T13:12:23.971Z,22.8
2017-07-29T13:13:32.061Z,22.7
2017-07-29T13:14:40.151Z,22.7
2017-07-29T13:15:48.263Z,22.8
2017-07-29T13:16:56.326Z,22.8
2017-07-29T13:18:04.415Z,22.8
2017-07-29T13:19:12.506Z,22.8
2017-07-29T13:20:20.599Z,22.7
2017-07-29T13:21:28.681Z,22.8
2017-07-29T13:22:36.768Z,22.8
2017-07-29T13:23:44.856Z,22.8
2017-07-29T13:24:52.945Z,22.8
2017-07-29T13:26:01.036Z,22.7
2017-07-29T13:27:09.124Z,22.8
2017-07-29T13:28:17.217Z,22.8
2017-07-29T13:29:25.302Z,22.8
2017-07-29T13:30:33.390Z,22.8
2017-07-29T13:31:41.482Z,22.8
2017-07-29T13:32:49.567Z,22.8
2017-07-29T13:33:57.656Z,22.9
2017-07-29T13:35:05.754Z,22.8
2017-07-29T13:36:13.839Z,22.8
2017-07-29T13:37:21.922Z,22.8
2017-07-29T13:38:30.012Z,22.8
2017-07-29T13:39:38.099Z,22.9
2017-07-29T13:40:46.187Z,22.9
2017-07-29T13:41:54.274Z,22.9
2017-07-29T13:43:02.363Z,22.8
2017-07-29T13:44:10.452Z,22.9
2017-07-29T13:45:18.548Z,22.9
2017-07-29T13:46:26.630Z,22.8
2017-07-29T13:47:34.719Z,22.9
2017-07-29T13:48:42.808Z,22.8
2017-07-29T13:49:50.895Z,22.8
2017-07-29T13:50:58.993Z,22.9
2017-07-29T13:52:07.071Z,22.9
2017-07-29T13:53:15.164Z,23.0
2017-07-29T13:54:23.247Z,22.9
2017-07-29T13:55:31.342Z,23.0
2017-07-29T13:56:39.427Z,22.9
2017-07-29T13:57:47.517Z,23.0
2017-07-29T13:58:55.606Z,22.9
2017-07-29T14:00:03.695Z,23.0
2017-07-29T14:01:11.781Z,22.9
2017-07-29T14:02:19.870Z,23.0
2017-07-29T14:03:27.957Z,22.9
2017-07-29T14:04:36.045Z,22.9
2017-07-29T14:05:44.135Z,22.9
2017-07-29T14:06:52.222Z,22.9
2017-07-29T14:08:00.362Z,23.0
2017-07-29T14:09:08.408Z,23.0
2017-07-29T14:10:16.504Z,22.9
2017-07-29T14:11:24.584Z,22.9
2017-07-29T14:12:32.674Z,22.9
2017-07-29T14:13:40.763Z,23.0
2017-07-29T14:14:48.852Z,22.9
2017-07-29T14:15:56.942Z,22.9
2017-07-29T14:17:05.030Z,23.0
2017-07-29T14:18:13.118Z,23.0
2017-07-29T14:19:21.208Z,23.0
2017-07-29T14:20:29.293Z,23.0
2017-07-29T14:21:37.382Z,23.0
2017-07-29T14:22:45.480Z,23.0
2017-07-29T14:23:53.560Z,23.0
2017-07-29T14:25:01.644Z,22.9
2017-07-29T14:26:09.737Z,23.0
2017-07-29T14:27:17.827Z,23.0
2017-07-29T14:28:25.914Z,23.0
2017-07-29T14:29:34.003Z,23.0
2017-07-29T14:30:42.090Z,22.9
2017-07-29T14:31:50.181Z,23.0
2017-07-29T14:32:58.267Z,23.0
2017-07-29T14:34:06.365Z,23.0
2017-07-29T14:35:14.450Z,23.1
2017-07-29T14:36:22.534Z,23.1
2017-07-29T14:37:30.629Z,23.1
2017-07-29T14:38:38.712Z,23.1
2017-07-29T14:39:46.807Z,23.1
2017-07-29T14:40:54.889Z,23.1
2017-07-29T14:42:02.988Z,23.1
2017-07-29T14:43:11.067Z,23.1
2017-07-29T14:44:19.176Z,23.1
2017-07-29T14:45:27.244Z,23.1
2017-07-29T14:46:35.341Z,23.1
2017-07-29T14:47:43.426Z,23.1
2017-07-29T14:48:51.515Z,23.0
2017-07-29T14:49:59.603Z,23.1
2017-07-29T14:51:07.694Z,23.1
2017-07-29T14:52:15.781Z,23.1
2017-07-29T14:53:23.872Z,23.1
2017-07-29T14:54:31.959Z,23.0
2017-07-29T14:55:40.048Z,23.1
2017-07-29T14:56:48.139Z,23.1
2017-07-29T14:57:56.226Z,23.1
2017-07-29T14:59:04.357Z,23.1
2017-07-29T15:00:12.406Z,23.1
2017-07-29T15:01:23.163Z,23.1
2017-07-29T15:02:30.511Z,23.1
2017-07-29T15:03:38.483Z,23.1
2017-07-29T15:04:44.759Z,23.2
2017-07-29T15:05:52.848Z,23.1
2017-07-29T15:07:00.939Z,23.1
2017-07-29T15:08:09.024Z,23.1
2017-07-29T15:09:17.117Z,23.1
2017-07-29T15:10:25.207Z,23.1
2017-07-29T15:11:33.299Z,23.1
2017-07-29T15:12:41.388Z,23.1
2017-07-29T15:13:49.478Z,23.1
2017-07-29T15:14:57.566Z,23.1
2017-07-29T15:16:05.676Z,23.2