createdAt,value
2023-02-27T00:59:53.465Z,0.10
2023-02-27T07:09:01.165Z,12.69
2023-02-27T07:09:48.910Z,12.50
2023-02-27T07:10:48.898Z,15.19
2023-02-27T07:11:48.880Z,14.39
2023-02-27T07:12:48.868Z,13.80
2023-02-27T07:13:48.860Z,14.19
2023-02-27T07:14:48.839Z,13.00
2023-02-27T07:15:48.945Z,12.60
2023-02-27T07:16:48.814Z,12.89
2023-02-27T07:17:48.802Z,12.00
2023-02-27T07:18:48.789Z,13.80
2023-02-27T07:19:48.781Z,12.50
2023-02-27T07:20:48.762Z,13.60
2023-02-27T07:21:48.749Z,15.30
2023-02-27T07:22:48.847Z,15.39
2023-02-27T07:24:48.709Z,14.00
2023-02-27T07:25:48.705Z,13.89
2023-02-27T07:26:48.682Z,14.19
2023-02-27T07:27:48.672Z,14.10
2023-02-27T07:28:48.657Z,14.89
2023-02-27T07:29:48.647Z,15.80
2023-02-27T07:30:48.668Z,16.60
2023-02-27T07:31:48.669Z,16.00
2023-02-27T07:32:48.606Z,15.19
2023-02-27T07:33:48.596Z,16.79
2023-02-27T07:34:48.578Z,15.69
2023-02-27T07:35:48.650Z,18.20
2023-02-27T07:36:48.560Z,17.29
2023-02-27T07:37:48.544Z,18.50
2023-02-27T07:38:48.553Z,19.10
2023-02-27T07:39:48.518Z,18.79
2023-02-27T07:40:48.503Z,19.79
2023-02-27T07:41:48.492Z,19.70
2023-02-27T07:42:48.482Z,20.60
2023-02-27T07:43:48.465Z,21.00
2023-02-27T07:44:48.457Z,21.29
2023-02-27T07:45:48.441Z,19.39
2023-02-27T07:46:48.500Z,19.50
2023-02-27T07:47:48.430Z,19.39
2023-02-27T07:48:48.400Z,19.79
2023-02-27T07:49:48.386Z,19.60
2023-02-27T07:50:48.373Z,19.70
2023-02-27T07:51:48.361Z,18.89
2023-02-27T07:52:48.370Z,18.50
2023-02-27T07:53:48.336Z,17.79
2023-02-27T07:54:48.359Z,18.89
2023-02-27T07:55:48.310Z,18.00
2023-02-27T07:56:48.300Z,17.50
2023-02-27T07:57:48.279Z,17.79
2023-02-27T07:58:48.266Z,17.79
2023-02-27T07:59:48.251Z,19.10
2023-02-27T08:00:48.241Z,18.10
2023-02-27T08:01:48.226Z,18.50
2023-02-27T08:02:48.273Z,18.60
2023-02-27T08:03:48.202Z,19.79
2023-02-27T08:04:48.225Z,20.10
2023-02-27T08:05:48.175Z,20.20
2023-02-27T08:06:48.168Z,20.70
2023-02-27T08:07:48.150Z,21.60
2023-02-27T08:08:48.140Z,20.29
2023-02-27T08:09:48.122Z,19.79
2023-02-27T08:10:48.135Z,21.20
2023-02-27T08:11:49.242Z,20.29
2023-02-27T08:12:48.082Z,18.70
2023-02-27T08:14:00.264Z,18.79
2023-02-27T08:14:50.065Z,19.79
2023-02-27T08:15:48.066Z,20.00
2023-02-27T08:16:48.048Z,20.70
2023-02-27T08:17:48.016Z,21.10
2023-02-27T08:18:48.006Z,25.89
2023-02-27T08:19:48.000Z,28.00
2023-02-27T08:20:47.984Z,28.79
2023-02-27T08:21:47.964Z,30.39
2023-02-27T08:22:47.961Z,32.59
2023-02-27T08:23:47.945Z,33.90
2023-02-27T08:24:47.934Z,36.00
2023-02-27T08:25:47.915Z,36.90
2023-02-27T08:26:47.929Z,34.09
2023-02-27T08:27:47.894Z,35.09
2023-02-27T08:28:47.886Z,36.79
2023-02-27T08:29:47.865Z,39.00
2023-02-27T08:30:47.850Z,39.20
2023-02-27T08:31:47.932Z,34.20
2023-02-27T08:32:47.828Z,34.09
2023-02-27T08:33:49.589Z,33.70
2023-02-27T08:34:47.806Z,30.00
2023-02-27T08:35:47.831Z,31.60
2023-02-27T08:36:47.774Z,30.39
2023-02-27T08:37:47.756Z,30.89
2023-02-27T08:38:47.743Z,32.79
2023-02-27T08:39:47.728Z,29.50
2023-02-27T08:40:47.718Z,31.50
2023-02-27T08:41:47.702Z,32.70
2023-02-27T08:42:47.715Z,33.50
2023-02-27T08:43:47.679Z,34.29
2023-02-27T08:44:47.664Z,33.90
2023-02-27T08:45:47.691Z,35.79
2023-02-27T08:46:47.650Z,35.90
2023-02-27T08:47:47.619Z,37.00
2023-02-27T08:48:47.605Z,36.40
2023-02-27T08:49:47.592Z,36.40
2023-02-27T08:50:47.605Z,35.29
2023-02-27T08:51:47.571Z,35.79
2023-02-27T08:52:47.558Z,36.20
2023-02-27T08:53:47.540Z,37.79
2023-02-27T08:54:47.526Z,34.29
2023-02-27T08:55:47.511Z,34.29
2023-02-27T08:56:47.499Z,34.90
2023-02-27T08:57:47.485Z,36.09
2023-02-27T08:58:47.494Z,38.20
2023-02-27T08:59:47.484Z,38.70
2023-02-27T09:00:47.478Z,38.29
2023-02-27T09:01:47.446Z,38.40
2023-02-27T09:02:47.484Z,39.09
2023-02-27T09:03:47.412Z,39.29
2023-02-27T09:04:47.433Z,39.20
2023-02-27T09:05:47.385Z,38.90
2023-02-27T09:06:47.371Z,40.50
2023-02-27T09:07:47.355Z,37.59
2023-02-27T09:08:47.349Z,38.90
2023-02-27T09:09:49.745Z,33.79
2023-02-27T09:10:47.319Z,34.20
2023-02-27T09:11:47.302Z,34.59
2023-02-27T09:12:47.293Z,37.09
2023-02-27T09:13:47.277Z,32.70
2023-02-27T09:14:47.295Z,41.09
2023-02-27T09:15:47.259Z,31.29
2023-02-27T09:16:47.310Z,44.90
2023-02-27T09:17:47.227Z,35.59
2023-02-27T09:18:47.213Z,34.59
2023-02-27T09:19:47.197Z,37.00
2023-02-27T09:20:47.189Z,32.70
2023-02-27T09:21:47.172Z,29.60
2023-02-27T09:22:47.160Z,30.29
2023-02-27T09:23:47.160Z,29.20
2023-02-27T09:24:47.158Z,32.09
2023-02-27T09:25:47.118Z,28.39
2023-02-27T09:26:47.605Z,30.00
2023-02-27T09:27:47.098Z,30.50
2023-02-27T09:28:47.084Z,28.89
2023-02-27T09:29:47.069Z,33.09
2023-02-27T09:30:47.107Z,30.20
2023-02-27T09:31:47.195Z,31.60
2023-02-27T09:32:47.088Z,33.29
2023-02-27T09:33:47.014Z,31.79
2023-02-27T09:34:47.002Z,30.89
2023-02-27T09:35:47.010Z,30.50
2023-02-27T09:36:46.976Z,33.00
2023-02-27T09:37:46.968Z,33.40
2023-02-27T09:38:46.958Z,28.29
2023-02-27T09:39:46.934Z,33.59
2023-02-27T09:40:46.922Z,32.29
2023-02-27T09:41:46.908Z,30.50
2023-02-27T09:42:46.932Z,30.39
2023-02-27T09:43:46.886Z,36.00
2023-02-27T09:44:47.545Z,31.20
2023-02-27T09:45:46.880Z,27.79
2023-02-27T09:46:46.867Z,34.50
2023-02-27T09:47:46.830Z,28.89
2023-02-27T09:48:46.818Z,33.40
2023-02-27T09:49:46.809Z,37.20
2023-02-27T09:50:46.793Z,30.89
2023-02-27T09:51:46.793Z,33.79
2023-02-27T09:52:46.766Z,41.40
2023-02-27T09:53:46.750Z,31.10
2023-02-27T09:54:46.740Z,29.10
2023-02-27T09:55:46.724Z,40.59
2023-02-27T09:56:46.718Z,39.59
2023-02-27T09:57:46.701Z,37.79
2023-02-27T09:58:46.688Z,36.79
2023-02-27T09:59:46.677Z,36.79
2023-02-27T10:00:46.698Z,41.40
2023-02-27T10:01:46.653Z,36.90
2023-02-27T10:02:46.686Z,40.50
2023-02-27T10:03:46.619Z,27.60
2023-02-27T10:04:46.611Z,37.50
2023-02-27T10:05:46.594Z,33.90
2023-02-27T10:06:46.583Z,41.70
2023-02-27T10:07:46.565Z,42.59
2023-02-27T10:08:46.557Z,28.70
2023-02-27T10:09:46.544Z,37.50
2023-02-27T10:10:46.555Z,45.09
2023-02-27T10:11:46.519Z,35.79
2023-02-27T10:12:46.512Z,33.29
2023-02-27T10:13:46.491Z,34.50
2023-02-27T10:14:46.479Z,36.20
2023-02-27T10:15:46.465Z,38.40
2023-02-27T10:16:46.515Z,31.20
2023-02-27T10:17:46.438Z,29.50
2023-02-27T10:18:46.457Z,34.09
2023-02-27T10:19:46.412Z,28.10
2023-02-27T10:20:46.402Z,29.60
2023-02-27T10:21:46.392Z,30.89
2023-02-27T10:22:46.372Z,29.70
2023-02-27T10:23:46.362Z,33.79
2023-02-27T10:24:46.349Z,31.60
2023-02-27T10:25:46.336Z,29.89
2023-02-27T10:26:46.321Z,29.20
2023-02-27T10:27:46.307Z,38.29
2023-02-27T10:28:46.301Z,29.29
2023-02-27T10:29:46.282Z,29.79
2023-02-27T10:30:46.335Z,29.50
2023-02-27T10:31:46.312Z,32.29
2023-02-27T10:32:46.246Z,31.29
2023-02-27T10:33:46.232Z,30.10
2023-02-27T10:34:46.247Z,31.00
2023-02-27T10:35:46.329Z,30.89
2023-02-27T10:36:46.193Z,29.20
2023-02-27T10:37:46.178Z,27.10
2023-02-27T10:38:46.173Z,24.79
2023-02-27T10:39:46.153Z,26.00
2023-02-27T10:40:46.165Z,27.70
2023-02-27T10:41:46.130Z,28.00
2023-02-27T10:42:46.114Z,29.00
2023-02-27T10:43:46.098Z,30.00
2023-02-27T10:44:46.096Z,29.29
2023-02-27T10:45:46.088Z,26.60
2023-02-27T10:46:46.191Z,32.70
2023-02-27T10:47:46.052Z,29.20
2023-02-27T10:48:46.040Z,28.50
2023-02-27T10:49:46.043Z,29.50
2023-02-27T10:50:46.044Z,31.10
2023-02-27T10:51:46.021Z,30.39
2023-02-27T10:52:46.004Z,29.50
2023-02-27T10:53:46.016Z,29.89
2023-02-27T10:54:46.032Z,31.60
2023-02-27T10:55:45.945Z,30.00
2023-02-27T10:56:45.937Z,29.29
2023-02-27T10:57:45.920Z,30.39
2023-02-27T10:58:45.909Z,28.00
2023-02-27T10:59:45.896Z,32.50
2023-02-27T11:00:45.883Z,33.29
2023-02-27T11:01:46.007Z,32.59
2023-02-27T11:02:45.864Z,31.00
2023-02-27T11:03:45.852Z,30.70
2023-02-27T11:04:45.894Z,31.60
2023-02-27T11:05:45.819Z,31.10
2023-02-27T11:06:45.839Z,31.39
2023-02-27T11:07:45.797Z,31.39
2023-02-27T11:08:45.784Z,31.39
2023-02-27T11:09:45.770Z,31.00
2023-02-27T11:10:45.757Z,32.29
2023-02-27T11:11:45.742Z,31.29
2023-02-27T11:12:45.732Z,31.50
2023-02-27T11:13:45.720Z,28.89
2023-02-27T11:14:45.712Z,33.20
2023-02-27T11:15:45.745Z,29.70
2023-02-27T11:16:45.685Z,32.50
2023-02-27T11:17:45.668Z,30.89
2023-02-27T11:18:45.665Z,29.00
2023-02-27T11:19:45.647Z,28.50
2023-02-27T11:20:45.637Z,29.50
2023-02-27T11:21:45.636Z,30.10
2023-02-27T11:22:45.639Z,29.39
2023-02-27T11:23:45.599Z,25.00
2023-02-27T11:24:45.588Z,22.60
2023-02-27T11:25:45.573Z,21.70
2023-02-27T11:26:45.565Z,24.00
2023-02-27T11:27:45.553Z,25.29
2023-02-27T11:28:45.542Z,23.29
2023-02-27T11:29:45.526Z,26.60
2023-02-27T11:30:45.587Z,24.20
2023-02-27T11:31:45.573Z,25.20
2023-02-27T11:32:45.487Z,26.70
2023-02-27T11:33:45.475Z,25.79
2023-02-27T11:34:45.473Z,25.89
2023-02-27T11:35:45.463Z,27.60
2023-02-27T11:36:45.458Z,27.20
2023-02-27T11:37:45.425Z,27.29
2023-02-27T11:38:45.489Z,23.29
2023-02-27T11:39:45.401Z,22.60
2023-02-27T11:40:45.389Z,19.39
2023-02-27T11:41:45.397Z,22.29
2023-02-27T11:42:45.364Z,24.89
2023-02-27T11:43:45.351Z,24.10
2023-02-27T11:44:49.942Z,27.20
2023-02-27T11:46:05.052Z,29.79
2023-02-27T11:46:47.701Z,28.20
2023-02-27T11:47:45.303Z,26.00
2023-02-27T11:48:45.294Z,25.39
2023-02-27T11:49:45.278Z,27.79
2023-02-27T11:50:45.269Z,30.79
2023-02-27T11:51:45.254Z,25.79
2023-02-27T11:52:45.247Z,25.70
2023-02-27T11:53:45.227Z,25.70
2023-02-27T11:54:45.247Z,33.29
2023-02-27T11:55:45.222Z,28.60
2023-02-27T11:56:45.191Z,26.60
2023-02-27T11:57:45.177Z,31.60
2023-02-27T11:58:45.167Z,31.20
2023-02-27T11:59:45.153Z,26.29
2023-02-27T12:00:45.147Z,25.79
2023-02-27T12:01:45.133Z,24.20
2023-02-27T12:02:45.181Z,23.60
2023-02-27T12:03:45.181Z,23.39
2023-02-27T12:04:45.092Z,22.39
2023-02-27T12:05:45.081Z,23.50
2023-02-27T12:06:45.065Z,24.20
2023-02-27T12:07:45.057Z,24.79
2023-02-27T12:08:45.043Z,25.70
2023-02-27T12:09:45.030Z,26.89
2023-02-27T12:10:45.140Z,30.39
2023-02-27T12:11:45.005Z,28.20
2023-02-27T12:12:45.009Z,28.70
2023-02-27T12:13:44.981Z,28.10
2023-02-27T12:14:44.994Z,26.89
2023-02-27T12:15:44.959Z,26.70
2023-02-27T12:16:45.055Z,28.10
2023-02-27T12:17:44.940Z,26.39
2023-02-27T12:18:44.932Z,26.79
2023-02-27T12:19:44.916Z,26.29
2023-02-27T12:20:44.891Z,27.29
2023-02-27T12:21:44.880Z,29.20
2023-02-27T12:22:44.868Z,27.50
2023-02-27T12:23:44.862Z,28.20
2023-02-27T12:24:44.842Z,27.50
2023-02-27T12:25:44.832Z,29.10
2023-02-27T12:26:44.837Z,30.00
2023-02-27T12:27:44.807Z,28.29
2023-02-27T12:28:44.796Z,28.60
2023-02-27T12:29:44.784Z,29.60
2023-02-27T12:30:44.765Z,30.89
2023-02-27T12:31:44.884Z,35.00
2023-02-27T12:32:44.741Z,27.89
2023-02-27T12:33:44.727Z,28.20
2023-02-27T12:34:44.718Z,25.50
2023-02-27T12:35:44.746Z,24.60
2023-02-27T12:36:44.715Z,30.29
2023-02-27T12:37:44.675Z,27.39
2023-02-27T12:38:44.665Z,25.89
2023-02-27T12:39:44.653Z,32.20
2023-02-27T12:40:44.634Z,25.00
2023-02-27T12:41:44.630Z,24.39
2023-02-27T12:42:44.631Z,24.70
2023-02-27T12:43:44.597Z,24.10
2023-02-27T12:44:44.592Z,24.39
2023-02-27T12:45:44.602Z,24.89
2023-02-27T12:46:44.556Z,25.50
2023-02-27T12:47:44.591Z,25.70
2023-02-27T12:48:44.532Z,25.10
2023-02-27T12:49:44.521Z,22.39
2023-02-27T12:50:44.507Z,21.79
2023-02-27T12:51:44.505Z,23.70
2023-02-27T12:52:44.483Z,24.79
2023-02-27T12:53:44.469Z,26.10
2023-02-27T12:54:46.543Z,26.20
2023-02-27T12:55:44.447Z,24.89
2023-02-27T12:56:44.431Z,23.79
2023-02-27T12:57:44.418Z,23.00
2023-02-27T12:58:44.429Z,24.10
2023-02-27T12:59:44.395Z,24.70
2023-02-27T13:00:44.502Z,24.50
2023-02-27T13:01:44.375Z,23.00
2023-02-27T13:02:44.355Z,24.00
2023-02-27T13:03:44.357Z,26.60
2023-02-27T13:04:44.337Z,23.89
2023-02-27T13:05:44.356Z,23.50
2023-02-27T13:06:44.307Z,24.00
2023-02-27T13:07:44.295Z,23.50
2023-02-27T13:08:44.283Z,23.29
2023-02-27T13:09:44.277Z,25.10
2023-02-27T13:10:44.259Z,24.00
2023-02-27T13:11:44.246Z,26.79
2023-02-27T13:12:44.236Z,24.10
2023-02-27T13:13:44.230Z,31.10
2023-02-27T13:14:44.300Z,24.39
2023-02-27T13:15:44.196Z,29.60
2023-02-27T13:16:44.220Z,22.00
2023-02-27T13:17:44.167Z,23.60
2023-02-27T13:18:44.167Z,22.39
2023-02-27T13:19:44.145Z,23.20
2023-02-27T13:20:44.133Z,22.60
2023-02-27T13:21:44.118Z,22.50
2023-02-27T13:22:44.106Z,21.39
2023-02-27T13:23:44.124Z,22.70
2023-02-27T13:24:44.077Z,22.50
2023-02-27T13:25:44.067Z,21.79
2023-02-27T13:26:44.054Z,23.00
2023-02-27T13:27:44.044Z,21.60
2023-02-27T13:28:44.038Z,21.39
2023-02-27T13:29:44.016Z,20.29
2023-02-27T13:30:44.024Z,23.60
2023-02-27T13:31:44.186Z,22.29
2023-02-27T13:32:44.859Z,23.60
2023-02-27T13:33:43.964Z,23.10
2023-02-27T13:34:43.949Z,23.79
2023-02-27T13:35:43.969Z,25.00
2023-02-27T13:36:43.930Z,24.70
2023-02-27T13:37:43.911Z,25.50
2023-02-27T13:38:43.903Z,25.29
2023-02-27T13:39:43.886Z,26.50
2023-02-27T13:40:43.868Z,24.79
2023-02-27T13:41:43.859Z,25.50
2023-02-27T13:42:43.879Z,27.60
2023-02-27T13:43:52.125Z,25.79
2023-02-27T13:44:43.839Z,24.29
2023-02-27T13:45:43.852Z,27.10
2023-02-27T13:46:43.843Z,25.89
2023-02-27T13:47:43.781Z,24.10
2023-02-27T13:48:43.772Z,22.20
2023-02-27T13:49:43.765Z,22.70
2023-02-27T13:50:43.739Z,22.00
2023-02-27T13:51:43.727Z,24.50
2023-02-27T13:52:43.714Z,24.50
2023-02-27T13:53:43.704Z,25.00
2023-02-27T13:54:43.686Z,25.39
2023-02-27T13:55:43.680Z,26.70
2023-02-27T13:56:43.664Z,25.00
2023-02-27T13:57:43.650Z,24.60
2023-02-27T13:58:43.655Z,25.29
2023-02-27T13:59:43.649Z,27.60
2023-02-27T14:00:43.627Z,26.79
2023-02-27T14:01:43.685Z,29.39
2023-02-27T14:02:57.961Z,25.89
2023-02-27T14:03:45.568Z,26.89
2023-02-27T14:04:43.554Z,25.20
2023-02-27T14:05:43.555Z,23.70
2023-02-27T14:06:43.525Z,25.00
2023-02-27T14:07:43.516Z,24.50
2023-02-27T14:08:43.499Z,31.89
2023-02-27T14:09:43.525Z,31.20
2023-02-27T14:10:43.477Z,30.79
2023-02-27T14:11:43.460Z,31.29
2023-02-27T14:12:45.717Z,32.09
2023-02-27T14:13:43.432Z,32.00
2023-02-27T14:14:43.419Z,34.40
2023-02-27T14:15:43.444Z,30.50
2023-02-27T14:16:43.391Z,28.39
2023-02-27T14:17:43.378Z,28.70
2023-02-27T14:18:43.388Z,27.39
2023-02-27T14:19:43.353Z,28.20
2023-02-27T14:20:43.349Z,30.39
2023-02-27T14:21:43.325Z,27.79
2023-02-27T14:22:43.313Z,25.10
2023-02-27T14:23:43.300Z,24.20
2023-02-27T14:25:00.941Z,23.20
2023-02-27T14:25:43.270Z,26.10
2023-02-27T14:26:43.362Z,27.89
2023-02-27T14:27:43.250Z,23.60
2023-02-27T14:28:43.231Z,26.39
2023-02-27T14:29:43.218Z,23.00
2023-02-27T14:30:43.205Z,22.50
2023-02-27T14:31:43.198Z,24.89
2023-02-27T14:32:43.219Z,27.50
2023-02-27T14:33:43.168Z,27.70
2023-02-27T14:34:43.185Z,26.20
2023-02-27T14:35:43.242Z,23.10
2023-02-27T14:36:43.130Z,24.10
2023-02-27T14:37:43.113Z,23.10
2023-02-27T14:38:43.116Z,21.79
2023-02-27T14:39:43.090Z,22.60
2023-02-27T14:40:43.078Z,27.20
2023-02-27T14:41:43.065Z,27.29
2023-02-27T14:42:43.050Z,25.89
2023-02-27T14:43:43.040Z,24.89
2023-02-27T14:44:43.087Z,23.89
2023-02-27T14:45:43.013Z,24.70
2023-02-27T14:46:43.001Z,24.89
2023-02-27T14:47:42.990Z,28.70
2023-02-27T14:48:42.975Z,30.10
2023-02-27T14:49:42.963Z,28.89
2023-02-27T14:50:42.985Z,29.70
2023-02-27T14:51:42.940Z,28.39
2023-02-27T14:52:42.930Z,26.20
2023-02-27T14:53:42.914Z,25.10
2023-02-27T14:54:45.076Z,26.50
2023-02-27T14:55:42.887Z,25.79
2023-02-27T14:56:42.873Z,26.89
2023-02-27T14:57:42.867Z,27.00
2023-02-27T14:58:44.317Z,30.89
2023-02-27T14:59:42.846Z,30.39
2023-02-27T15:00:42.854Z,29.79
2023-02-27T15:01:42.870Z,31.00
2023-02-27T15:02:42.801Z,33.29
2023-02-27T15:03:42.827Z,30.20
2023-02-27T15:04:42.868Z,25.29
2023-02-27T15:05:42.759Z,25.60
2023-02-27T15:06:42.804Z,24.39
2023-02-27T15:07:42.737Z,27.00
2023-02-27T15:08:42.727Z,25.89
2023-02-27T15:09:42.719Z,26.79
2023-02-27T15:10:42.701Z,23.79
2023-02-27T15:11:44.775Z,25.20
2023-02-27T15:12:42.678Z,24.89
2023-02-27T15:13:42.660Z,26.60
2023-02-27T15:14:42.697Z,23.89
2023-02-27T15:15:42.696Z,24.20
2023-02-27T15:16:42.723Z,22.39
2023-02-27T15:17:42.613Z,21.79
2023-02-27T15:18:42.594Z,23.60
2023-02-27T15:19:42.582Z,25.60
2023-02-27T15:20:42.607Z,26.29
2023-02-27T15:21:42.615Z,25.50
2023-02-27T15:22:42.563Z,24.00
2023-02-27T15:23:42.552Z,23.89
2023-02-27T15:25:42.512Z,23.20
2023-02-27T15:26:42.489Z,23.50
2023-02-27T15:27:42.481Z,24.20
2023-02-27T15:28:42.461Z,21.39
2023-02-27T15:29:42.598Z,17.70
2023-02-27T15:30:42.446Z,18.20
2023-02-27T15:31:42.521Z,15.89
2023-02-27T15:32:42.410Z,22.29
2023-02-27T15:33:42.401Z,26.39
2023-02-27T15:34:42.387Z,22.20
2023-02-27T15:35:42.429Z,24.70
2023-02-27T15:36:42.357Z,14.00
2023-02-27T15:37:42.352Z,21.70
2023-02-27T15:38:42.358Z,19.89
2023-02-27T15:39:42.322Z,13.50
2023-02-27T15:40:42.311Z,14.10
2023-02-27T15:41:42.303Z,13.80
2023-02-27T15:42:42.281Z,13.50
2023-02-27T15:43:42.267Z,13.60
2023-02-27T15:44:42.283Z,14.39
2023-02-27T15:45:42.248Z,15.60
2023-02-27T15:46:42.283Z,15.30
2023-02-27T15:47:43.946Z,15.69
2023-02-27T15:48:42.201Z,15.30
2023-02-27T15:49:42.191Z,15.50
2023-02-27T15:50:42.175Z,13.69
2023-02-27T15:51:42.180Z,13.69
2023-02-27T15:52:42.149Z,13.39
2023-02-27T15:53:42.922Z,14.10
2023-02-27T15:54:42.153Z,14.00
2023-02-27T15:55:42.119Z,14.10
2023-02-27T15:56:42.106Z,14.19
2023-02-27T15:57:47.518Z,14.19
2023-02-27T15:58:42.117Z,13.60
2023-02-27T15:59:42.058Z,14.39
2023-02-27T16:00:42.068Z,13.39
2023-02-27T16:01:42.091Z,13.80
2023-02-27T16:02:42.089Z,13.89
2023-02-27T16:03:42.007Z,14.60
2023-02-27T16:04:41.997Z,14.39
2023-02-27T16:05:41.984Z,15.19
2023-02-27T16:06:41.992Z,16.50
2023-02-27T16:07:41.952Z,16.29
2023-02-27T16:08:41.936Z,16.20
2023-02-27T16:09:41.927Z,16.60
2023-02-27T16:10:41.962Z,15.89
2023-02-27T16:11:41.911Z,16.39
2023-02-27T16:12:41.887Z,16.70
2023-02-27T16:13:41.899Z,17.00
2023-02-27T16:14:41.862Z,17.00
2023-02-27T16:15:41.842Z,17.60
2023-02-27T16:16:41.869Z,17.50
2023-02-27T16:17:41.831Z,17.79
2023-02-27T16:18:41.803Z,18.10
2023-02-27T16:19:41.795Z,18.39
2023-02-27T16:20:41.776Z,18.50
2023-02-27T16:21:41.761Z,19.39
2023-02-27T16:22:41.751Z,19.89
2023-02-27T16:23:41.734Z,20.10
2023-02-27T16:24:41.721Z,21.10
2023-02-27T16:25:41.740Z,20.00
2023-02-27T16:26:41.725Z,19.00
2023-02-27T16:27:41.682Z,20.50
2023-02-27T16:28:41.670Z,20.50
2023-02-27T16:29:41.655Z,19.89
2023-02-27T16:30:41.644Z,20.60
2023-02-27T16:31:41.722Z,20.50
2023-02-27T16:32:41.692Z,20.70
2023-02-27T16:33:41.621Z,21.70
2023-02-27T16:34:46.108Z,21.60
2023-02-27T16:35:41.636Z,21.79
2023-02-27T16:36:41.561Z,20.29
2023-02-27T16:37:41.548Z,20.00
2023-02-27T16:38:41.537Z,21.20
2023-02-27T16:39:41.524Z,21.89
2023-02-27T16:40:41.643Z,22.29
2023-02-27T16:41:41.513Z,2.00
2023-02-27T16:42:41.511Z,1.10
2023-02-27T16:43:41.468Z,1.10
2023-02-27T16:44:41.455Z,1.10
2023-02-27T16:45:41.489Z,0.20
2023-02-27T16:46:41.434Z,0.10
2023-02-27T16:47:41.421Z,0.20
2023-02-27T16:48:41.407Z,0.10
2023-02-27T16:49:41.390Z,0.20
2023-02-27T16:50:41.389Z,0.20
2023-02-27T16:51:41.365Z,5.40
2023-02-27T16:52:41.355Z,0.10
2023-02-27T16:53:41.341Z,0.20
2023-02-27T16:54:41.334Z,0.10
2023-02-27T16:55:41.322Z,0.60
2023-02-27T16:56:41.695Z,0.20
2023-02-27T16:57:41.301Z,0.20
2023-02-27T16:58:41.317Z,0.20
2023-02-27T16:59:41.281Z,0.20
2023-02-27T17:00:41.257Z,0.20
2023-02-27T17:01:41.245Z,0.20
2023-02-27T17:02:41.232Z,2.59
2023-02-27T17:03:41.220Z,0.10
2023-02-27T17:04:41.236Z,0.20
2023-02-27T17:05:41.198Z,0.80
2023-02-27T17:06:41.190Z,0.20
2023-02-27T17:07:41.171Z,0.20
2023-02-27T17:08:41.184Z,0.20
2023-02-27T17:09:41.148Z,0.10
2023-02-27T17:10:41.136Z,0.20
2023-02-27T17:11:41.121Z,0.10
2023-02-27T17:12:43.504Z,3.00
2023-02-27T17:13:41.102Z,0.10
2023-02-27T17:14:41.107Z,0.20
2023-02-27T17:15:41.076Z,0.20
2023-02-27T17:16:41.113Z,1.10
2023-02-27T17:17:41.053Z,0.10
2023-02-27T17:18:41.037Z,0.20
2023-02-27T17:19:41.026Z,0.20
2023-02-27T17:20:41.017Z,0.10
2023-02-27T17:21:41.004Z,0.20
2023-02-27T17:22:40.986Z,0.10
2023-02-27T17:23:40.973Z,4.30
2023-02-27T17:24:40.967Z,0.10
2023-02-27T17:25:40.950Z,0.20
2023-02-27T17:26:40.939Z,0.40
2023-02-27T17:27:40.926Z,0.20
2023-02-27T17:28:40.914Z,0.10
2023-02-27T17:29:40.909Z,0.20
2023-02-27T17:30:40.988Z,0.20
2023-02-27T17:31:40.877Z,0.20
2023-02-27T17:32:40.877Z,0.20
2023-02-27T17:33:40.852Z,1.20
2023-02-27T17:34:40.842Z,1.39
2023-02-27T17:35:40.866Z,0.20
2023-02-27T17:36:40.815Z,0.20
2023-02-27T17:37:40.801Z,1.00
2023-02-27T17:38:40.791Z,0.20
2023-02-27T17:39:40.776Z,0.10
2023-02-27T17:40:40.765Z,0.20
2023-02-27T17:41:40.752Z,0.10
2023-02-27T17:42:40.743Z,0.20
2023-02-27T17:43:40.732Z,0.10
2023-02-27T17:44:40.717Z,0.10
2023-02-27T17:45:40.704Z,0.10
2023-02-27T17:46:40.740Z,0.10
2023-02-27T17:47:40.681Z,0.10
2023-02-27T17:48:40.668Z,0.10
2023-02-27T17:49:40.668Z,0.10
2023-02-27T17:50:40.645Z,0.10
2023-02-27T17:51:40.630Z,0.10
2023-02-27T17:52:40.630Z,0.10
2023-02-27T17:53:40.619Z,0.10
2023-02-27T17:54:40.598Z,0.10
2023-02-27T17:55:40.576Z,0.10
2023-02-27T17:56:40.566Z,0.10
2023-02-27T17:57:40.553Z,0.10
2023-02-27T17:58:40.542Z,0.10
2023-02-27T17:59:40.530Z,0.10
2023-02-27T18:00:40.516Z,0.10
2023-02-27T18:01:40.569Z,0.10
2023-02-27T18:02:40.573Z,0.10
2023-02-27T18:03:40.474Z,0.10
2023-02-27T18:04:40.463Z,0.10
2023-02-27T18:05:40.450Z,0.10
2023-02-27T18:06:40.439Z,0.10
2023-02-27T18:07:40.424Z,0.10
2023-02-27T18:08:40.414Z,0.10
2023-02-27T18:09:40.405Z,0.10
2023-02-27T18:10:40.389Z,0.10
2023-02-27T18:11:40.374Z,0.10
2023-02-27T18:12:40.378Z,0.10
2023-02-27T18:13:40.347Z,0.10
2023-02-27T18:14:40.339Z,0.00
2023-02-27T18:15:40.340Z,0.10
2023-02-27T18:16:40.313Z,0.10
2023-02-27T18:17:40.308Z,0.10
2023-02-27T18:18:40.309Z,0.10
2023-02-27T18:19:40.280Z,0.10
2023-02-27T18:20:40.268Z,0.10
2023-02-27T18:21:40.329Z,0.10
2023-02-27T18:22:40.239Z,0.10
2023-02-27T18:23:40.221Z,0.10
2023-02-27T18:24:40.210Z,0.10
2023-02-27T18:25:40.195Z,0.10
2023-02-27T18:26:40.185Z,0.10
2023-02-27T18:27:40.171Z,0.10
2023-02-27T18:28:40.165Z,0.10
2023-02-27T18:29:40.149Z,0.10
2023-02-27T18:30:40.139Z,0.10
2023-02-27T18:31:40.141Z,0.10
2023-02-27T18:32:40.108Z,0.10
2023-02-27T18:33:40.096Z,0.10
2023-02-27T18:34:40.113Z,0.20
2023-02-27T18:35:40.111Z,0.10
2023-02-27T18:36:40.055Z,0.10
2023-02-27T18:37:40.047Z,0.10
2023-02-27T18:38:40.036Z,0.10
2023-02-27T18:39:40.026Z,0.10
2023-02-27T18:40:40.025Z,0.10
2023-02-27T18:41:39.993Z,0.20
2023-02-27T18:42:39.986Z,0.10
2023-02-27T18:43:39.968Z,0.10
2023-02-27T18:44:39.956Z,0.10
2023-02-27T18:45:39.952Z,0.10
2023-02-27T18:46:39.942Z,0.10
2023-02-27T18:47:39.919Z,0.10
2023-02-27T18:48:39.904Z,0.10
2023-02-27T18:49:39.890Z,0.10
2023-02-27T18:50:39.921Z,0.10
2023-02-27T18:51:39.862Z,0.10
2023-02-27T18:52:39.853Z,0.10
2023-02-27T18:53:39.837Z,0.10
2023-02-27T18:54:39.828Z,0.10
2023-02-27T18:55:39.816Z,0.10
2023-02-27T18:56:39.801Z,0.10
2023-02-27T18:57:39.787Z,0.10
2023-02-27T18:58:39.775Z,0.10
2023-02-27T18:59:39.763Z,0.10
2023-02-27T19:00:39.749Z,0.10
2023-02-27T19:01:39.735Z,0.10
2023-02-27T19:02:41.347Z,0.10
2023-02-27T19:03:39.764Z,0.10
2023-02-27T19:04:39.698Z,0.10
2023-02-27T19:05:39.683Z,0.10
2023-02-27T19:06:39.697Z,0.10
2023-02-27T19:07:39.661Z,0.10
2023-02-27T19:08:39.646Z,0.10
2023-02-27T19:09:39.632Z,0.10
2023-02-27T19:10:39.640Z,0.10
2023-02-27T19:11:39.625Z,0.10
2023-02-27T19:12:39.597Z,0.10
2023-02-27T19:13:39.579Z,0.10
2023-02-27T19:14:39.567Z,0.10
2023-02-27T19:15:39.555Z,0.10
2023-02-27T19:16:39.634Z,0.10
2023-02-27T19:17:39.529Z,0.10
2023-02-27T19:18:39.544Z,0.10
2023-02-27T19:19:39.503Z,0.10
2023-02-27T19:20:39.491Z,0.10
2023-02-27T19:21:39.482Z,0.10
2023-02-27T19:22:39.499Z,0.10
2023-02-27T19:23:39.451Z,0.10
2023-02-27T19:24:39.463Z,0.10
2023-02-27T19:25:39.429Z,0.10
2023-02-27T19:26:39.413Z,0.10
2023-02-27T19:27:39.401Z,0.10
2023-02-27T19:28:39.387Z,0.10
2023-02-27T19:29:39.374Z,0.10
2023-02-27T19:30:39.362Z,0.10
2023-02-27T19:31:39.406Z,0.10
2023-02-27T19:32:39.337Z,0.10
2023-02-27T19:33:39.321Z,0.10
2023-02-27T19:34:39.312Z,0.10
2023-02-27T19:35:39.309Z,0.10
2023-02-27T19:37:39.272Z,0.10
2023-02-27T19:38:39.288Z,0.10
2023-02-27T19:39:39.245Z,0.10
2023-02-27T19:40:39.245Z,0.10
2023-02-27T19:41:39.221Z,0.10
2023-02-27T19:42:39.214Z,0.10
2023-02-27T19:43:39.194Z,0.10
2023-02-27T19:44:39.181Z,0.10
2023-02-27T19:45:39.168Z,0.10
2023-02-27T19:46:41.159Z,0.10
2023-02-27T19:47:39.142Z,0.10
2023-02-27T19:48:39.129Z,0.10
2023-02-27T19:49:39.115Z,0.10
2023-02-27T19:50:39.104Z,0.10
2023-02-27T19:51:39.102Z,0.10
2023-02-27T19:52:39.086Z,0.10
2023-02-27T19:53:39.064Z,0.10
2023-02-27T19:54:39.075Z,0.10
2023-02-27T19:55:39.039Z,0.10
2023-02-27T19:56:39.028Z,0.10
2023-02-27T19:57:39.011Z,0.10
2023-02-27T19:58:39.003Z,0.10
2023-02-27T19:59:38.990Z,0.10
2023-02-27T20:00:39.020Z,0.10
2023-02-27T20:01:39.006Z,0.10
2023-02-27T20:02:38.950Z,0.10
2023-02-27T20:03:38.951Z,0.10
2023-02-27T20:04:38.924Z,0.10
2023-02-27T20:05:38.910Z,0.10
2023-02-27T20:06:38.902Z,0.10
2023-02-27T20:07:38.883Z,0.10
2023-02-27T20:08:38.872Z,0.10
2023-02-27T20:09:38.862Z,0.10