createdAt,value
2023-03-05T00:00:35.822Z,963.21
2023-03-05T00:01:35.865Z,963.23
2023-03-05T00:02:35.917Z,963.22
2023-03-05T00:03:35.882Z,963.23
2023-03-05T00:05:35.847Z,963.25
2023-03-05T00:06:35.841Z,963.2
2023-03-05T00:07:35.856Z,963.22
2023-03-05T00:08:35.799Z,963.27
2023-03-05T00:09:36.023Z,963.23
2023-03-05T00:11:35.850Z,963.2
2023-03-05T00:12:36.087Z,963.23
2023-03-05T00:13:35.941Z,963.24
2023-03-05T00:14:35.936Z,963.2
2023-03-05T00:15:35.940Z,963.24
2023-03-05T00:16:35.978Z,963.22
2023-03-05T00:17:35.888Z,963.19
2023-03-05T00:19:35.918Z,963.17
2023-03-05T00:20:35.846Z,963.15
2023-03-05T00:21:35.829Z,963.07
2023-03-05T00:22:35.952Z,963.16
2023-03-05T00:23:35.907Z,963.15
2023-03-05T00:24:35.972Z,963.14
2023-03-05T00:26:35.920Z,963.17
2023-03-05T00:27:35.917Z,963.14
2023-03-05T00:29:35.919Z,963.15
2023-03-05T00:30:35.884Z,963.11
2023-03-05T00:31:35.907Z,963.13
2023-03-05T00:34:35.935Z,963.11
2023-03-05T00:35:36.114Z,963.16
2023-03-05T00:36:35.879Z,963.18
2023-03-05T00:37:35.951Z,963.16
2023-03-05T00:38:35.964Z,963.19
2023-03-05T00:39:35.947Z,963.21
2023-03-05T00:40:35.975Z,963.17
2023-03-05T00:41:35.964Z,963.2
2023-03-05T00:42:35.923Z,963.22
2023-03-05T00:43:35.952Z,963.25
2023-03-05T00:44:36.020Z,963.22
2023-03-05T00:45:35.938Z,963.2
2023-03-05T00:46:36.133Z,963.22
2023-03-05T00:47:35.908Z,963.2
2023-03-05T00:49:36.027Z,963.18
2023-03-05T00:50:35.926Z,963.2
2023-03-05T00:51:35.944Z,963.17
2023-03-05T00:52:35.932Z,963.13
2023-03-05T00:54:36.011Z,963.11
2023-03-05T00:55:35.925Z,963.12
2023-03-05T00:56:36.178Z,963.1
2023-03-05T00:58:36.064Z,963.05
2023-03-05T00:59:35.955Z,963.03
2023-03-05T01:00:36.037Z,963.05
2023-03-05T01:01:36.101Z,963.04
2023-03-05T01:03:36.020Z,963.03
2023-03-05T01:04:40.148Z,963.05
2023-03-05T01:05:36.070Z,962.97
2023-03-05T01:06:35.946Z,963.01
2023-03-05T01:07:35.927Z,962.95
2023-03-05T01:08:36.012Z,962.97
2023-03-05T01:09:35.928Z,962.94
2023-03-05T01:10:36.028Z,962.96
2023-03-05T01:11:35.990Z,962.89
2023-03-05T01:12:36.034Z,962.85
2023-03-05T01:13:35.925Z,962.83
2023-03-05T01:14:35.975Z,962.77
2023-03-05T01:15:35.971Z,962.73
2023-03-05T01:16:36.028Z,962.76
2023-03-05T01:17:35.944Z,962.7
2023-03-05T01:18:36.093Z,962.77
2023-03-05T01:19:36.101Z,962.81
2023-03-05T01:20:35.952Z,962.77
2023-03-05T01:21:35.964Z,962.84
2023-03-05T01:22:35.954Z,962.74
2023-03-05T01:23:36.076Z,962.75
2023-03-05T01:24:36.041Z,962.76
2023-03-05T01:25:35.945Z,962.77
2023-03-05T01:26:36.180Z,962.72
2023-03-05T01:27:36.045Z,962.67
2023-03-05T01:28:36.221Z,962.66
2023-03-05T01:29:36.190Z,962.62
2023-03-05T01:31:36.135Z,962.65
2023-03-05T01:32:36.098Z,962.64
2023-03-05T01:33:35.976Z,962.65
2023-03-05T01:34:35.997Z,962.64
2023-03-05T01:35:36.068Z,962.63
2023-03-05T01:36:36.177Z,962.62
2023-03-05T01:37:35.990Z,962.63
2023-03-05T01:38:35.981Z,962.62
2023-03-05T01:39:35.983Z,962.59
2023-03-05T01:40:36.000Z,962.56
2023-03-05T01:41:35.997Z,962.51
2023-03-05T01:42:36.137Z,962.52
2023-03-05T01:43:36.012Z,962.46
2023-03-05T01:44:36.008Z,962.48
2023-03-05T01:45:36.059Z,962.46
2023-03-05T01:46:35.989Z,962.47
2023-03-05T01:47:36.082Z,962.45
2023-03-05T01:49:36.045Z,962.48
2023-03-05T01:50:36.050Z,962.5
2023-03-05T01:51:36.068Z,962.46
2023-03-05T01:52:36.032Z,962.44
2023-03-05T01:53:36.038Z,962.45
2023-03-05T01:54:36.012Z,962.43
2023-03-05T01:55:36.011Z,962.41
2023-03-05T01:57:36.145Z,962.39
2023-03-05T01:58:36.047Z,962.38
2023-03-05T01:59:36.095Z,962.36
2023-03-05T02:00:36.025Z,962.34
2023-03-05T02:01:36.046Z,962.31
2023-03-05T02:02:36.027Z,962.3
2023-03-05T02:03:37.406Z,962.28
2023-03-05T02:04:36.056Z,962.25
2023-03-05T02:05:36.119Z,962.27
2023-03-05T02:07:36.096Z,962.28
2023-03-05T02:08:36.056Z,962.24
2023-03-05T02:09:36.054Z,962.25
2023-03-05T02:10:36.058Z,962.23
2023-03-05T02:11:36.080Z,962.25
2023-03-05T02:12:36.064Z,962.24
2023-03-05T02:13:36.159Z,962.25
2023-03-05T02:14:36.220Z,962.24
2023-03-05T02:17:36.215Z,962.25
2023-03-05T02:18:36.119Z,962.19
2023-03-05T02:19:36.247Z,962.18
2023-03-05T02:20:36.132Z,962.21
2023-03-05T02:22:36.185Z,962.16
2023-03-05T02:23:36.212Z,962.17
2023-03-05T02:24:36.095Z,962.15
2023-03-05T02:26:36.363Z,962.14
2023-03-05T02:28:36.238Z,962.13
2023-03-05T02:29:36.103Z,962.14
2023-03-05T02:30:36.219Z,962.09
2023-03-05T02:31:36.205Z,962.07
2023-03-05T02:32:36.179Z,962.1
2023-03-05T02:34:36.237Z,962.07
2023-03-05T02:35:36.195Z,962.08
2023-03-05T02:36:36.138Z,962.04
2023-03-05T02:37:36.126Z,962.09
2023-03-05T02:38:36.126Z,962.02
2023-03-05T02:39:36.128Z,962.01
2023-03-05T02:40:36.265Z,962.05
2023-03-05T02:41:36.260Z,962.04
2023-03-05T02:42:36.194Z,962.02
2023-03-05T02:44:36.263Z,962.03
2023-03-05T02:45:36.227Z,962.02
2023-03-05T02:46:36.160Z,961.99
2023-03-05T02:47:36.284Z,961.97
2023-03-05T02:48:36.151Z,961.93
2023-03-05T02:49:36.337Z,961.96
2023-03-05T02:50:36.242Z,961.93
2023-03-05T02:51:36.279Z,961.97
2023-03-05T02:52:36.241Z,961.91
2023-03-05T02:53:36.161Z,961.89
2023-03-05T02:54:36.301Z,961.92
2023-03-05T02:55:36.209Z,961.87
2023-03-05T02:56:36.204Z,961.86
2023-03-05T02:57:36.283Z,961.84
2023-03-05T02:59:36.306Z,961.85
2023-03-05T03:00:36.293Z,961.81
2023-03-05T03:01:36.309Z,961.82
2023-03-05T03:02:36.262Z,961.79
2023-03-05T03:05:36.252Z,961.82
2023-03-05T03:06:36.240Z,961.77
2023-03-05T03:07:36.198Z,961.71
2023-03-05T03:09:36.328Z,961.7
2023-03-05T03:10:36.262Z,961.66
2023-03-05T03:11:36.247Z,961.7
2023-03-05T03:12:36.259Z,961.65
2023-03-05T03:13:36.194Z,961.64
2023-03-05T03:14:36.305Z,961.65
2023-03-05T03:15:36.311Z,961.63
2023-03-05T03:17:36.331Z,961.64
2023-03-05T03:18:36.230Z,961.62
2023-03-05T03:19:36.342Z,961.6
2023-03-05T03:20:36.224Z,961.63
2023-03-05T03:21:36.336Z,961.62
2023-03-05T03:22:36.236Z,961.59
2023-03-05T03:23:36.315Z,961.6
2023-03-05T03:24:36.302Z,961.59
2023-03-05T03:25:36.254Z,961.61
2023-03-05T03:26:36.309Z,961.59
2023-03-05T03:27:36.289Z,961.61
2023-03-05T03:28:36.265Z,961.56
2023-03-05T03:29:36.345Z,961.58
2023-03-05T03:30:36.583Z,961.56
2023-03-05T03:31:36.270Z,961.57
2023-03-05T03:32:36.396Z,961.54
2023-03-05T03:33:37.263Z,961.53
2023-03-05T03:34:36.351Z,961.52
2023-03-05T03:35:36.291Z,961.51
2023-03-05T03:36:36.262Z,961.47
2023-03-05T03:37:36.470Z,961.51
2023-03-05T03:38:36.318Z,961.5
2023-03-05T03:39:36.270Z,961.48
2023-03-05T03:40:36.265Z,961.49
2023-03-05T03:41:36.276Z,961.46
2023-03-05T03:43:36.398Z,961.43
2023-03-05T03:44:36.303Z,961.4
2023-03-05T03:45:36.335Z,961.42
2023-03-05T03:46:36.508Z,961.41
2023-03-05T03:49:36.470Z,961.37
2023-03-05T03:51:36.425Z,961.36
2023-03-05T03:52:36.313Z,961.32
2023-03-05T03:53:36.322Z,961.34
2023-03-05T03:54:36.315Z,961.3
2023-03-05T03:55:36.309Z,961.32
2023-03-05T03:56:36.305Z,961.31
2023-03-05T03:57:36.304Z,961.33
2023-03-05T03:58:36.367Z,961.29
2023-03-05T03:59:36.322Z,961.27
2023-03-05T04:00:36.375Z,961.29
2023-03-05T04:02:36.529Z,961.26
2023-03-05T04:04:36.426Z,961.27
2023-03-05T04:06:36.383Z,961.26
2023-03-05T04:07:36.469Z,961.23
2023-03-05T04:09:36.424Z,961.19
2023-03-05T04:12:36.489Z,961.17
2023-03-05T04:13:36.365Z,961.15
2023-03-05T04:14:36.354Z,961.14
2023-03-05T04:15:36.368Z,961.13
2023-03-05T04:16:36.524Z,961.1
2023-03-05T04:17:36.417Z,961.12
2023-03-05T04:18:36.503Z,961.09
2023-03-05T04:20:36.453Z,961.1
2023-03-05T04:21:36.452Z,961.07
2023-03-05T04:22:36.519Z,961.1
2023-03-05T04:23:36.387Z,961.09
2023-03-05T04:24:36.378Z,961.06
2023-03-05T04:25:36.384Z,961.05
2023-03-05T04:26:36.386Z,961.07
2023-03-05T04:28:36.458Z,961.05
2023-03-05T04:29:36.436Z,961.09
2023-03-05T04:30:36.379Z,961.08
2023-03-05T04:31:36.617Z,961.09
2023-03-05T04:33:36.486Z,961.07
2023-03-05T04:34:36.438Z,961.1
2023-03-05T04:35:36.584Z,961.08
2023-03-05T04:36:36.438Z,961.09
2023-03-05T04:37:36.474Z,961.1
2023-03-05T04:38:36.478Z,961.09
2023-03-05T04:40:36.463Z,961.07
2023-03-05T04:41:36.474Z,961.08
2023-03-05T04:42:36.425Z,961.07
2023-03-05T04:43:36.406Z,961.05
2023-03-05T04:44:36.424Z,961.06
2023-03-05T04:45:36.416Z,961.04
2023-03-05T04:46:36.518Z,961.06
2023-03-05T04:47:36.435Z,961.03
2023-03-05T04:48:36.449Z,961.02
2023-03-05T04:50:36.517Z,961.05
2023-03-05T04:51:36.436Z,961.06
2023-03-05T04:52:36.446Z,961.03
2023-03-05T04:53:36.528Z,961.05
2023-03-05T04:54:36.426Z,961.07
2023-03-05T04:55:36.475Z,961.06
2023-03-05T04:56:36.443Z,961.05
2023-03-05T04:57:36.509Z,961.08
2023-03-05T04:59:36.562Z,961.05
2023-03-05T05:00:36.457Z,961.04
2023-03-05T05:03:37.728Z,961
2023-03-05T05:04:36.586Z,961.01
2023-03-05T05:05:36.524Z,961
2023-03-05T05:06:36.465Z,961.02
2023-03-05T05:07:36.497Z,961
2023-03-05T05:08:36.543Z,960.95
2023-03-05T05:09:37.642Z,960.93
2023-03-05T05:10:36.569Z,960.94
2023-03-05T05:11:36.608Z,960.92
2023-03-05T05:12:36.591Z,960.91
2023-03-05T05:14:36.589Z,960.95
2023-03-05T05:15:36.521Z,960.92
2023-03-05T05:16:36.632Z,960.97
2023-03-05T05:17:36.506Z,960.92
2023-03-05T05:18:36.492Z,960.93
2023-03-05T05:19:36.726Z,960.9
2023-03-05T05:21:36.725Z,960.91
2023-03-05T05:22:36.580Z,960.9
2023-03-05T05:23:36.653Z,960.91
2023-03-05T05:24:36.654Z,960.89
2023-03-05T05:25:36.598Z,960.88
2023-03-05T05:26:36.512Z,960.89
2023-03-05T05:27:36.553Z,960.87
2023-03-05T05:28:36.520Z,960.88
2023-03-05T05:29:36.629Z,960.86
2023-03-05T05:30:36.583Z,960.87
2023-03-05T05:31:36.681Z,960.84
2023-03-05T05:32:36.565Z,960.78
2023-03-05T05:33:36.556Z,960.8
2023-03-05T05:34:36.529Z,960.79
2023-03-05T05:35:36.552Z,960.77
2023-03-05T05:36:36.554Z,960.78
2023-03-05T05:37:36.632Z,960.73
2023-03-05T05:38:36.569Z,960.76
2023-03-05T05:39:36.552Z,960.75
2023-03-05T05:40:36.721Z,960.73
2023-03-05T05:41:36.592Z,960.75
2023-03-05T05:43:36.675Z,960.76
2023-03-05T05:45:36.692Z,960.75
2023-03-05T05:47:36.691Z,960.76
2023-03-05T05:48:36.754Z,960.75
2023-03-05T05:49:36.647Z,960.72
2023-03-05T05:50:36.716Z,960.69
2023-03-05T05:51:36.626Z,960.68
2023-03-05T05:52:36.585Z,960.73
2023-03-05T05:53:36.590Z,960.72
2023-03-05T05:54:36.602Z,960.74
2023-03-05T05:55:36.581Z,960.79
2023-03-05T05:56:36.608Z,960.77
2023-03-05T05:57:36.608Z,960.74
2023-03-05T05:58:36.762Z,960.78
2023-03-05T05:59:36.651Z,960.76
2023-03-05T06:01:36.693Z,960.74
2023-03-05T06:03:36.703Z,960.75
2023-03-05T06:04:36.717Z,960.73
2023-03-05T06:05:36.789Z,960.71
2023-03-05T06:06:36.670Z,960.7
2023-03-05T06:07:36.702Z,960.68
2023-03-05T06:08:36.654Z,960.71
2023-03-05T06:09:36.689Z,960.68
2023-03-05T06:10:36.688Z,960.67
2023-03-05T06:11:37.003Z,960.69
2023-03-05T06:12:36.660Z,960.71
2023-03-05T06:13:36.687Z,960.7
2023-03-05T06:14:36.697Z,960.69
2023-03-05T06:15:36.694Z,960.7
2023-03-05T06:16:36.785Z,960.69
2023-03-05T06:17:36.700Z,960.7
2023-03-05T06:18:36.731Z,960.71
2023-03-05T06:19:36.647Z,960.72
2023-03-05T06:21:36.760Z,960.73
2023-03-05T06:22:36.726Z,960.72
2023-03-05T06:23:36.714Z,960.71
2023-03-05T06:27:36.828Z,960.72
2023-03-05T06:28:36.671Z,960.7
2023-03-05T06:29:36.677Z,960.68
2023-03-05T06:30:36.977Z,960.72
2023-03-05T06:32:36.823Z,960.7
2023-03-05T06:34:36.721Z,960.72
2023-03-05T06:36:36.823Z,960.71
2023-03-05T06:37:36.828Z,960.7
2023-03-05T06:38:36.691Z,960.65
2023-03-05T06:39:36.843Z,960.66
2023-03-05T06:40:36.813Z,960.65
2023-03-05T06:42:36.834Z,960.66
2023-03-05T06:43:36.789Z,960.67
2023-03-05T06:45:36.777Z,960.7
2023-03-05T06:46:36.811Z,960.68
2023-03-05T06:48:36.912Z,960.65
2023-03-05T06:49:36.731Z,960.68
2023-03-05T06:50:36.795Z,960.7
2023-03-05T06:52:36.799Z,960.68
2023-03-05T06:55:36.852Z,960.67
2023-03-05T06:56:36.779Z,960.64
2023-03-05T06:57:36.741Z,960.65
2023-03-05T06:58:36.739Z,960.61
2023-03-05T06:59:36.803Z,960.62
2023-03-05T07:00:36.781Z,960.61
2023-03-05T07:01:36.938Z,960.62
2023-03-05T07:03:36.844Z,960.6
2023-03-05T07:04:36.773Z,960.64
2023-03-05T07:05:36.770Z,960.62
2023-03-05T07:08:36.819Z,960.65
2023-03-05T07:09:36.902Z,960.59
2023-03-05T07:10:36.896Z,960.63
2023-03-05T07:12:36.840Z,960.59
2023-03-05T07:13:36.770Z,960.62
2023-03-05T07:14:36.814Z,960.6
2023-03-05T07:15:36.905Z,960.63
2023-03-05T07:16:36.857Z,960.62
2023-03-05T07:17:36.878Z,960.61
2023-03-05T07:18:36.935Z,960.64
2023-03-05T07:19:36.848Z,960.63
2023-03-05T07:21:39.724Z,960.66
2023-03-05T07:25:36.837Z,960.67
2023-03-05T07:26:36.878Z,960.63
2023-03-05T07:27:36.848Z,960.65
2023-03-05T07:28:36.949Z,960.63
2023-03-05T07:29:36.817Z,960.61
2023-03-05T07:30:37.045Z,960.66
2023-03-05T07:31:36.964Z,960.61
2023-03-05T07:32:37.085Z,960.64
2023-03-05T07:33:36.931Z,960.63
2023-03-05T07:34:36.952Z,960.6
2023-03-05T07:35:36.969Z,960.62
2023-03-05T07:36:36.891Z,960.59
2023-03-05T07:38:36.956Z,960.6
2023-03-05T07:39:36.880Z,960.58
2023-03-05T07:40:36.980Z,960.6
2023-03-05T07:41:36.838Z,960.56
2023-03-05T07:42:36.995Z,960.55
2023-03-05T07:43:36.869Z,960.56
2023-03-05T07:44:36.946Z,960.57
2023-03-05T07:45:36.981Z,960.56
2023-03-05T07:46:36.978Z,960.54
2023-03-05T07:47:36.861Z,960.59
2023-03-05T07:48:36.884Z,960.58
2023-03-05T07:49:37.003Z,960.56
2023-03-05T07:50:37.139Z,960.57
2023-03-05T07:51:36.993Z,960.56
2023-03-05T07:52:36.910Z,960.57
2023-03-05T07:53:36.896Z,960.54
2023-03-05T07:54:36.888Z,960.57
2023-03-05T07:55:36.921Z,960.54
2023-03-05T07:57:36.930Z,960.52
2023-03-05T07:58:36.969Z,960.55
2023-03-05T07:59:37.008Z,960.52
2023-03-05T08:02:36.979Z,960.53
2023-03-05T08:03:36.973Z,960.51
2023-03-05T08:05:36.941Z,960.54
2023-03-05T08:06:36.967Z,960.48
2023-03-05T08:07:37.036Z,960.47
2023-03-05T08:08:36.900Z,960.5
2023-03-05T08:09:37.006Z,960.47
2023-03-05T08:11:37.014Z,960.5
2023-03-05T08:12:37.078Z,960.49
2023-03-05T08:13:36.967Z,960.47
2023-03-05T08:14:37.037Z,960.42
2023-03-05T08:15:37.062Z,960.45
2023-03-05T08:17:36.957Z,960.44
2023-03-05T08:19:36.993Z,960.41
2023-03-05T08:21:37.028Z,960.42
2023-03-05T08:22:37.046Z,960.4
2023-03-05T08:23:37.002Z,960.41
2023-03-05T08:24:36.993Z,960.38
2023-03-05T08:25:37.022Z,960.4
2023-03-05T08:26:36.984Z,960.38
2023-03-05T08:28:37.080Z,960.35
2023-03-05T08:29:36.990Z,960.32
2023-03-05T08:31:37.085Z,960.28
2023-03-05T08:32:37.005Z,960.23
2023-03-05T08:33:37.061Z,960.29
2023-03-05T08:34:37.031Z,960.26
2023-03-05T08:35:36.999Z,960.27
2023-03-05T08:36:37.030Z,960.29
2023-03-05T08:37:37.052Z,960.31
2023-03-05T08:39:37.098Z,960.35
2023-03-05T08:40:37.128Z,960.32
2023-03-05T08:41:37.058Z,960.33
2023-03-05T08:43:37.035Z,960.27
2023-03-05T08:44:37.061Z,960.31
2023-03-05T08:45:37.016Z,960.24
2023-03-05T08:46:37.275Z,960.31
2023-03-05T08:47:37.000Z,960.25
2023-03-05T08:48:37.027Z,960.22
2023-03-05T08:49:37.128Z,960.24
2023-03-05T08:50:38.831Z,960.25
2023-03-05T08:52:37.068Z,960.26
2023-03-05T08:54:37.180Z,960.21
2023-03-05T08:55:37.101Z,960.2
2023-03-05T08:56:37.128Z,960.21
2023-03-05T08:58:37.340Z,960.16
2023-03-05T08:59:37.025Z,960.18
2023-03-05T09:00:37.016Z,960.15
2023-03-05T09:01:37.092Z,960.1
2023-03-05T09:02:37.120Z,960.15
2023-03-05T09:03:37.095Z,960.11
2023-03-05T09:04:37.168Z,960.15
2023-03-05T09:05:39.023Z,960.17
2023-03-05T09:06:37.151Z,960.19
2023-03-05T09:07:37.126Z,960.18
2023-03-05T09:08:37.089Z,960.15
2023-03-05T09:10:37.156Z,960.09
2023-03-05T09:11:37.246Z,960.13
2023-03-05T09:12:37.212Z,960.11
2023-03-05T09:15:37.158Z,960.1
2023-03-05T09:16:37.234Z,960.07
2023-03-05T09:17:37.183Z,960.06
2023-03-05T09:18:37.153Z,960.1
2023-03-05T09:19:37.152Z,960.06
2023-03-05T09:21:37.174Z,960.03
2023-03-05T09:22:37.170Z,959.97
2023-03-05T09:23:37.121Z,959.94
2023-03-05T09:24:37.178Z,959.9
2023-03-05T09:26:37.188Z,959.94
2023-03-05T09:27:37.197Z,959.98
2023-03-05T09:29:37.181Z,959.97
2023-03-05T09:30:37.213Z,959.98
2023-03-05T09:31:37.224Z,959.91
2023-03-05T09:32:37.268Z,959.94
2023-03-05T09:33:37.189Z,959.89
2023-03-05T09:34:37.190Z,959.94
2023-03-05T09:35:37.236Z,959.91
2023-03-05T09:36:37.200Z,959.9
2023-03-05T09:37:37.129Z,959.88
2023-03-05T09:38:37.118Z,959.91
2023-03-05T09:39:37.249Z,959.92
2023-03-05T09:40:37.181Z,959.88
2023-03-05T09:41:37.210Z,959.95
2023-03-05T09:44:37.179Z,959.97
2023-03-05T09:45:37.231Z,959.96
2023-03-05T09:46:37.209Z,959.95
2023-03-05T09:47:37.228Z,959.97
2023-03-05T09:48:37.206Z,959.99
2023-03-05T09:49:37.205Z,959.98
2023-03-05T09:50:37.274Z,960.01
2023-03-05T09:51:37.215Z,959.97
2023-03-05T09:52:37.330Z,959.99
2023-03-05T09:53:37.347Z,959.95
2023-03-05T09:54:37.309Z,959.93
2023-03-05T09:56:37.210Z,959.91
2023-03-05T09:57:37.252Z,959.88
2023-03-05T09:58:37.222Z,959.89
2023-03-05T09:59:37.217Z,959.86
2023-03-05T10:00:37.356Z,959.81
2023-03-05T10:01:37.212Z,959.84
2023-03-05T10:02:37.240Z,959.83
2023-03-05T10:03:37.350Z,959.78
2023-03-05T10:04:37.215Z,959.79
2023-03-05T10:05:37.246Z,959.78
2023-03-05T10:06:37.231Z,959.8
2023-03-05T10:07:37.377Z,959.76
2023-03-05T10:08:37.254Z,959.75
2023-03-05T10:09:37.288Z,959.73
2023-03-05T10:10:37.365Z,959.71
2023-03-05T10:12:37.336Z,959.67
2023-03-05T10:14:37.240Z,959.63
2023-03-05T10:15:37.284Z,959.62
2023-03-05T10:17:37.300Z,959.61
2023-03-05T10:18:37.457Z,959.57
2023-03-05T10:19:37.276Z,959.58
2023-03-05T10:20:37.442Z,959.54
2023-03-05T10:21:39.217Z,959.52
2023-03-05T10:22:37.297Z,959.51
2023-03-05T10:23:37.486Z,959.5
2023-03-05T10:24:37.328Z,959.47
2023-03-05T10:25:37.285Z,959.36
2023-03-05T10:27:38.010Z,959.29
2023-03-05T10:28:37.376Z,959.33
2023-03-05T10:29:37.314Z,959.35
2023-03-05T10:30:37.461Z,959.37
2023-03-05T10:31:37.313Z,959.42
2023-03-05T10:32:37.414Z,959.39
2023-03-05T10:33:37.340Z,959.43
2023-03-05T10:35:37.346Z,959.4
2023-03-05T10:36:37.437Z,959.39
2023-03-05T10:37:37.416Z,959.35
2023-03-05T10:39:37.310Z,959.31
2023-03-05T10:41:37.398Z,959.23
2023-03-05T10:42:37.393Z,959.2
2023-03-05T10:43:37.347Z,959.21
2023-03-05T10:44:37.315Z,959.22
2023-03-05T10:45:37.403Z,959.25
2023-03-05T10:46:37.480Z,959.19
2023-03-05T10:47:37.399Z,959.11
2023-03-05T10:48:37.374Z,959.06
2023-03-05T10:49:37.429Z,959
2023-03-05T10:50:37.388Z,959.02
2023-03-05T10:51:37.322Z,959.03
2023-03-05T10:52:37.291Z,958.99
2023-03-05T10:53:37.437Z,958.88
2023-03-05T10:54:37.307Z,958.9
2023-03-05T10:55:37.414Z,958.91
2023-03-05T10:56:37.409Z,958.88
2023-03-05T10:57:37.390Z,958.89
2023-03-05T10:58:37.341Z,958.9
2023-03-05T11:00:37.361Z,958.89
2023-03-05T11:01:37.585Z,958.91
2023-03-05T11:02:37.493Z,958.88
2023-03-05T11:03:37.453Z,958.83
2023-03-05T11:04:37.425Z,958.78
2023-03-05T11:05:37.386Z,958.74
2023-03-05T11:06:37.467Z,958.71
2023-03-05T11:07:37.380Z,958.68
2023-03-05T11:08:37.477Z,958.71
2023-03-05T11:09:37.429Z,958.66
2023-03-05T11:10:37.462Z,958.68
2023-03-05T11:11:37.420Z,958.65
2023-03-05T11:12:37.508Z,958.64
2023-03-05T11:13:37.433Z,958.67
2023-03-05T11:14:37.434Z,958.66
2023-03-05T11:15:37.461Z,958.65
2023-03-05T11:16:37.443Z,958.67
2023-03-05T11:18:37.536Z,958.7
2023-03-05T11:19:37.446Z,958.69
2023-03-05T11:20:37.410Z,958.68
2023-03-05T11:22:37.423Z,958.64
2023-03-05T11:23:37.488Z,958.68
2023-03-05T11:24:37.435Z,958.65
2023-03-05T11:25:37.445Z,958.58
2023-03-05T11:26:37.430Z,958.55
2023-03-05T11:27:37.441Z,958.52
2023-03-05T11:28:37.533Z,958.56
2023-03-05T11:29:37.403Z,958.55
2023-03-05T11:30:37.509Z,958.51
2023-03-05T11:31:37.497Z,958.45
2023-03-05T11:32:37.634Z,958.41
2023-03-05T11:34:37.518Z,958.39
2023-03-05T11:35:37.458Z,958.4
2023-03-05T11:36:37.539Z,958.42
2023-03-05T11:37:37.549Z,958.43
2023-03-05T11:38:37.437Z,958.44
2023-03-05T11:39:37.428Z,958.45
2023-03-05T11:40:37.460Z,958.42
2023-03-05T11:41:37.535Z,958.36
2023-03-05T11:42:37.522Z,958.38
2023-03-05T11:43:37.559Z,958.35
2023-03-05T11:44:37.472Z,958.31
2023-03-05T11:45:37.501Z,958.34
2023-03-05T11:46:37.484Z,958.31
2023-03-05T11:47:37.431Z,958.29
2023-03-05T11:48:37.511Z,958.28
2023-03-05T11:49:37.575Z,958.2
2023-03-05T11:50:37.472Z,958.21
2023-03-05T11:51:37.519Z,958.16
2023-03-05T11:52:37.492Z,958.1
2023-03-05T11:53:37.527Z,958.07
2023-03-05T11:54:37.513Z,958.1
2023-03-05T11:55:37.570Z,958.09
2023-03-05T11:56:37.532Z,958.06
2023-03-05T11:57:37.542Z,958.09
2023-03-05T11:58:37.499Z,958.04
2023-03-05T11:59:37.526Z,958.06
2023-03-05T12:01:37.544Z,958.05
2023-03-05T12:02:37.750Z,958.03
2023-03-05T12:03:37.602Z,958.04
2023-03-05T12:04:37.480Z,958
2023-03-05T12:05:37.523Z,958.05
2023-03-05T12:06:37.517Z,958.02
2023-03-05T12:07:37.465Z,958.05
2023-03-05T12:09:37.681Z,958.03
2023-03-05T12:10:37.533Z,958.01
2023-03-05T12:11:37.649Z,958
2023-03-05T12:12:37.628Z,957.97
2023-03-05T12:14:37.605Z,957.98
2023-03-05T12:15:37.594Z,957.97
2023-03-05T12:16:37.561Z,957.94
2023-03-05T12:17:37.509Z,957.92
2023-03-05T12:19:37.551Z,957.91
2023-03-05T12:21:37.568Z,957.84
2023-03-05T12:22:37.598Z,957.82
2023-03-05T12:23:37.724Z,957.83
2023-03-05T12:24:37.588Z,957.8
2023-03-05T12:25:37.583Z,957.78
2023-03-05T12:26:37.615Z,957.72
2023-03-05T12:27:37.708Z,957.71
2023-03-05T12:28:37.529Z,957.68
2023-03-05T12:29:37.584Z,957.69
2023-03-05T12:30:37.584Z,957.72
2023-03-05T12:31:37.588Z,957.73
2023-03-05T12:32:37.653Z,957.7
2023-03-05T12:33:37.584Z,957.71
2023-03-05T12:34:37.605Z,957.67
2023-03-05T12:35:37.772Z,957.6
2023-03-05T12:36:37.731Z,957.51
2023-03-05T12:37:37.608Z,957.44
2023-03-05T12:39:37.593Z,957.38
2023-03-05T12:40:37.594Z,957.4
2023-03-05T12:41:37.659Z,957.35
2023-03-05T12:42:37.607Z,957.37
2023-03-05T12:43:37.693Z,957.41
2023-03-05T12:44:37.623Z,957.47
2023-03-05T12:45:37.617Z,957.45
2023-03-05T12:46:37.695Z,957.47
2023-03-05T12:47:39.345Z,957.49
2023-03-05T12:48:37.727Z,957.47
2023-03-05T12:49:37.572Z,957.48
2023-03-05T12:50:37.624Z,957.47
2023-03-05T12:51:37.617Z,957.44
2023-03-05T12:52:37.620Z,957.47
2023-03-05T12:53:37.683Z,957.44
2023-03-05T12:54:37.613Z,957.45
2023-03-05T12:55:37.670Z,957.43
2023-03-05T12:56:37.649Z,957.42
2023-03-05T12:58:37.684Z,957.34
2023-03-05T12:59:37.726Z,957.32
2023-03-05T13:00:37.696Z,957.28
2023-03-05T13:01:37.668Z,957.27
2023-03-05T13:03:37.806Z,957.25
2023-03-05T13:04:37.620Z,957.28
2023-03-05T13:05:37.659Z,957.31
2023-03-05T13:06:37.630Z,957.33
2023-03-05T13:07:37.684Z,957.34
2023-03-05T13:09:37.674Z,957.33
2023-03-05T13:10:37.669Z,957.27
2023-03-05T13:12:37.726Z,957.25
2023-03-05T13:13:37.755Z,957.22
2023-03-05T13:14:37.674Z,957.26
2023-03-05T13:16:37.711Z,957.28
2023-03-05T13:17:37.650Z,957.27
2023-03-05T13:18:38.831Z,957.28
2023-03-05T13:19:37.718Z,957.26
2023-03-05T13:22:37.734Z,957.24
2023-03-05T13:24:37.696Z,957.25
2023-03-05T13:25:37.694Z,957.24
2023-03-05T13:26:37.703Z,957.21
2023-03-05T13:27:37.673Z,957.2
2023-03-05T13:28:37.655Z,957.17
2023-03-05T13:29:37.762Z,957.18
2023-03-05T13:31:37.762Z,957.04
2023-03-05T13:32:37.783Z,956.95
2023-03-05T13:33:37.673Z,956.94
2023-03-05T13:34:46.997Z,956.95
2023-03-05T13:38:37.772Z,956.91
2023-03-05T13:39:37.689Z,956.92
2023-03-05T13:40:37.732Z,956.93
2023-03-05T13:41:37.719Z,956.87
2023-03-05T13:42:37.707Z,956.89
2023-03-05T13:43:37.897Z,956.94
2023-03-05T13:44:37.733Z,956.91
2023-03-05T13:45:37.842Z,956.84
2023-03-05T13:46:37.749Z,956.86
2023-03-05T13:47:37.749Z,956.88
2023-03-05T13:48:37.727Z,956.9
2023-03-05T13:49:37.724Z,956.95
2023-03-05T13:50:37.757Z,956.98
2023-03-05T13:51:37.740Z,956.89
2023-03-05T13:53:37.833Z,956.87
2023-03-05T13:55:37.815Z,956.71
2023-03-05T13:57:37.781Z,956.69
2023-03-05T13:58:37.744Z,956.71
2023-03-05T13:59:37.813Z,956.69
2023-03-05T14:00:37.783Z,956.63
2023-03-05T14:01:37.752Z,956.68
2023-03-05T14:02:37.732Z,956.61
2023-03-05T14:03:37.788Z,956.64
2023-03-05T14:05:37.798Z,956.57
2023-03-05T14:06:37.754Z,956.53
2023-03-05T14:07:37.838Z,956.49
2023-03-05T14:08:37.759Z,956.45
2023-03-05T14:09:37.858Z,956.48
2023-03-05T14:10:37.827Z,956.51
2023-03-05T14:11:37.830Z,956.44
2023-03-05T14:13:37.809Z,956.4
2023-03-05T14:14:37.771Z,956.36
2023-03-05T14:16:37.917Z,956.32
2023-03-05T14:17:37.849Z,956.39
2023-03-05T14:18:37.792Z,956.38
2023-03-05T14:19:37.853Z,956.37
2023-03-05T14:20:37.843Z,956.38
2023-03-05T14:21:37.789Z,956.29
2023-03-05T14:22:37.899Z,956.35
2023-03-05T14:24:38.032Z,956.29
2023-03-05T14:25:37.842Z,956.26
2023-03-05T14:26:37.897Z,956.25
2023-03-05T14:27:37.867Z,956.23
2023-03-05T14:28:37.886Z,956.17
2023-03-05T14:29:37.833Z,956.18
2023-03-05T14:30:37.895Z,956.21
2023-03-05T14:31:37.863Z,956.25
2023-03-05T14:32:37.862Z,956.24
2023-03-05T14:33:37.866Z,956.26
2023-03-05T14:34:37.837Z,956.24
2023-03-05T14:36:37.839Z,956.15
2023-03-05T14:37:37.916Z,956.18
2023-03-05T14:38:37.979Z,956.15
2023-03-05T14:39:37.913Z,956.1
2023-03-05T14:40:37.893Z,956.03
2023-03-05T14:41:37.889Z,956.07
2023-03-05T14:42:39.156Z,956.08
2023-03-05T14:43:37.878Z,956.14
2023-03-05T14:44:37.870Z,956.17
2023-03-05T14:45:37.980Z,956.12
2023-03-05T14:46:37.898Z,956.1