createdAt,value
2017-12-31T00:00:15.665Z,71.40
2017-12-31T00:02:43.351Z,71.40
2017-12-31T00:05:10.978Z,71.80
2017-12-31T00:07:38.635Z,71.60
2017-12-31T00:10:06.272Z,71.40
2017-12-31T00:12:34.141Z,71.30
2017-12-31T00:15:01.801Z,71.50
2017-12-31T00:17:30.216Z,71.80
2017-12-31T00:19:57.868Z,71.70
2017-12-31T00:22:25.614Z,71.40
2017-12-31T00:24:53.243Z,71.40
2017-12-31T00:27:20.914Z,71.20
2017-12-31T00:29:48.546Z,70.90
2017-12-31T00:32:16.229Z,71.30
2017-12-31T00:34:43.860Z,71.00
2017-12-31T00:37:11.682Z,70.80
2017-12-31T00:39:39.341Z,70.30
2017-12-31T00:42:06.979Z,69.90
2017-12-31T00:44:34.687Z,70.00
2017-12-31T00:47:02.330Z,69.90
2017-12-31T00:49:29.984Z,69.70
2017-12-31T00:51:58.418Z,70.60
2017-12-31T00:54:26.131Z,70.40
2017-12-31T00:56:53.773Z,70.50
2017-12-31T00:59:21.397Z,70.50
2017-12-31T01:01:49.029Z,71.30
2017-12-31T01:04:16.729Z,71.80
2017-12-31T01:06:44.538Z,71.90
2017-12-31T01:09:13.046Z,72.60
2017-12-31T01:11:40.705Z,72.50
2017-12-31T01:14:08.347Z,72.30
2017-12-31T01:16:36.074Z,72.10
2017-12-31T01:19:03.693Z,72.50
2017-12-31T01:21:31.358Z,72.90
2017-12-31T01:23:58.990Z,73.00
2017-12-31T01:26:26.618Z,73.20
2017-12-31T01:28:55.127Z,73.70
2017-12-31T01:31:22.763Z,73.60
2017-12-31T01:33:50.438Z,73.80
2017-12-31T01:36:18.082Z,73.80
2017-12-31T01:38:45.893Z,74.80
2017-12-31T01:41:14.536Z,75.30
2017-12-31T01:43:42.168Z,75.20
2017-12-31T01:46:09.825Z,75.70
2017-12-31T01:48:37.460Z,76.20
2017-12-31T01:51:05.101Z,76.20
2017-12-31T01:53:32.769Z,76.50
2017-12-31T01:56:00.593Z,76.70
2017-12-31T01:58:28.277Z,76.70
2017-12-31T02:00:55.997Z,76.80
2017-12-31T02:03:23.704Z,76.60
2017-12-31T02:05:51.360Z,78.00
2017-12-31T02:08:18.996Z,79.10
2017-12-31T02:10:46.643Z,79.90
2017-12-31T02:13:14.320Z,80.30
2017-12-31T02:15:41.976Z,80.30
2017-12-31T02:18:09.607Z,80.10
2017-12-31T02:20:37.269Z,79.60
2017-12-31T02:23:05.056Z,79.70
2017-12-31T02:25:33.495Z,79.30
2017-12-31T02:28:01.160Z,79.30
2017-12-31T02:30:28.804Z,79.60
2017-12-31T02:32:56.450Z,79.20
2017-12-31T02:35:24.163Z,79.50
2017-12-31T02:37:51.785Z,80.10
2017-12-31T02:40:19.418Z,80.60
2017-12-31T02:42:47.078Z,82.00
2017-12-31T02:45:14.945Z,84.60
2017-12-31T02:47:42.574Z,86.00
2017-12-31T02:50:10.221Z,86.50
2017-12-31T02:52:37.843Z,87.20
2017-12-31T02:55:06.238Z,88.00
2017-12-31T02:57:34.129Z,87.90
2017-12-31T03:00:01.775Z,88.80
2017-12-31T03:02:29.414Z,89.00
2017-12-31T03:04:57.078Z,89.20
2017-12-31T03:07:24.945Z,89.30
2017-12-31T03:09:53.357Z,89.00
2017-12-31T03:12:20.994Z,89.00
2017-12-31T03:14:48.624Z,89.40
2017-12-31T03:17:16.286Z,89.30
2017-12-31T03:19:44.109Z,89.20
2017-12-31T03:22:12.530Z,88.80
2017-12-31T03:24:40.166Z,88.70
2017-12-31T03:27:07.802Z,89.00
2017-12-31T03:29:35.718Z,89.30
2017-12-31T03:32:04.155Z,88.50
2017-12-31T03:34:31.807Z,88.50
2017-12-31T03:36:59.417Z,88.70
2017-12-31T03:39:27.062Z,89.00
2017-12-31T03:41:54.936Z,89.40
2017-12-31T03:44:22.577Z,90.10
2017-12-31T03:46:50.243Z,90.80
2017-12-31T03:49:17.863Z,91.40
2017-12-31T03:51:45.673Z,92.50
2017-12-31T03:54:14.202Z,94.50
2017-12-31T03:56:41.825Z,94.50
2017-12-31T03:59:09.486Z,95.00
2017-12-31T04:01:37.336Z,95.10
2017-12-31T04:04:05.150Z,95.70
2017-12-31T04:06:32.810Z,96.00
2017-12-31T04:09:01.278Z,95.90
2017-12-31T04:11:28.941Z,96.20
2017-12-31T04:13:56.556Z,96.30
2017-12-31T04:16:24.198Z,96.20
2017-12-31T04:18:51.906Z,96.90
2017-12-31T04:21:19.533Z,98.20
2017-12-31T04:23:47.201Z,98.50
2017-12-31T04:26:15.015Z,98.70
2017-12-31T04:28:42.634Z,99.10
2017-12-31T04:31:10.285Z,99.00
2017-12-31T04:33:37.909Z,99.20
2017-12-31T04:36:06.336Z,99.90
2017-12-31T04:38:34.017Z,99.90
2017-12-31T04:41:01.721Z,99.90
2017-12-31T04:43:29.376Z,99.90
2017-12-31T04:45:56.991Z,99.90
2017-12-31T04:48:24.705Z,99.90
2017-12-31T04:50:53.103Z,99.90
2017-12-31T04:53:20.737Z,99.90
2017-12-31T04:55:48.398Z,99.90
2017-12-31T04:58:16.157Z,99.90
2017-12-31T05:00:43.833Z,99.90
2017-12-31T05:03:11.559Z,99.90
2017-12-31T05:05:39.202Z,99.90
2017-12-31T05:08:06.862Z,99.90
2017-12-31T05:10:34.608Z,99.90
2017-12-31T05:13:02.261Z,99.90
2017-12-31T05:15:29.933Z,99.90
2017-12-31T05:17:57.556Z,99.90
2017-12-31T05:20:25.208Z,99.90
2017-12-31T05:22:52.825Z,99.90
2017-12-31T05:25:20.486Z,99.90
2017-12-31T05:27:48.101Z,99.90
2017-12-31T05:30:15.872Z,99.90
2017-12-31T05:32:43.529Z,99.90
2017-12-31T05:35:11.145Z,99.90
2017-12-31T05:37:38.794Z,99.90
2017-12-31T05:40:06.414Z,99.90
2017-12-31T05:42:34.943Z,99.90
2017-12-31T05:45:02.612Z,99.90
2017-12-31T05:47:30.239Z,99.90
2017-12-31T05:49:57.884Z,99.90
2017-12-31T05:52:25.619Z,99.90
2017-12-31T05:54:53.236Z,99.90
2017-12-31T05:57:20.881Z,99.90
2017-12-31T05:59:48.494Z,99.90
2017-12-31T06:02:16.250Z,99.90
2017-12-31T06:04:44.748Z,99.90
2017-12-31T06:07:12.384Z,99.90
2017-12-31T06:09:40.038Z,99.90
2017-12-31T06:12:07.656Z,99.90
2017-12-31T06:14:36.169Z,99.90
2017-12-31T06:17:03.798Z,99.90
2017-12-31T06:19:31.490Z,99.90
2017-12-31T06:21:59.155Z,99.90
2017-12-31T06:24:26.789Z,99.90
2017-12-31T06:26:54.673Z,99.90
2017-12-31T06:29:23.071Z,99.90
2017-12-31T06:31:50.701Z,99.90
2017-12-31T06:34:18.354Z,99.90
2017-12-31T06:36:46.051Z,99.90
2017-12-31T06:39:13.711Z,99.90
2017-12-31T06:41:41.339Z,99.90
2017-12-31T06:44:08.976Z,99.90
2017-12-31T06:46:36.625Z,99.90
2017-12-31T06:49:04.257Z,99.90
2017-12-31T06:51:31.919Z,99.90
2017-12-31T06:53:59.554Z,99.90
2017-12-31T06:56:27.188Z,99.90
2017-12-31T06:58:55.069Z,99.90
2017-12-31T07:01:22.704Z,99.90
2017-12-31T07:03:50.378Z,99.90
2017-12-31T07:06:17.992Z,99.90
2017-12-31T07:08:45.702Z,99.90
2017-12-31T07:11:13.366Z,99.90
2017-12-31T07:13:40.984Z,99.90
2017-12-31T07:16:09.405Z,99.90
2017-12-31T07:18:37.021Z,99.90
2017-12-31T07:21:04.760Z,99.90
2017-12-31T07:23:32.421Z,99.90
2017-12-31T07:26:00.034Z,99.90
2017-12-31T07:28:28.461Z,99.90
2017-12-31T07:30:56.104Z,99.90
2017-12-31T07:33:23.762Z,99.90
2017-12-31T07:35:51.420Z,99.90
2017-12-31T07:38:19.036Z,99.90
2017-12-31T07:40:46.686Z,99.90
2017-12-31T07:43:14.333Z,99.90
2017-12-31T07:45:41.938Z,99.90
2017-12-31T07:48:09.620Z,99.90
2017-12-31T07:50:37.240Z,99.90
2017-12-31T07:53:05.075Z,99.90
2017-12-31T07:55:32.745Z,99.90
2017-12-31T07:58:00.362Z,99.90
2017-12-31T08:00:28.776Z,99.90
2017-12-31T08:02:56.406Z,99.90
2017-12-31T08:05:24.051Z,99.90
2017-12-31T08:07:52.506Z,99.90
2017-12-31T08:10:20.141Z,99.90
2017-12-31T08:12:47.821Z,99.90
2017-12-31T08:15:15.616Z,99.90
2017-12-31T08:17:43.271Z,99.90
2017-12-31T08:20:11.665Z,99.90
2017-12-31T08:22:39.289Z,99.90
2017-12-31T08:25:07.009Z,99.90
2017-12-31T08:27:34.664Z,99.90
2017-12-31T08:30:02.327Z,99.90
2017-12-31T08:32:29.991Z,99.90
2017-12-31T08:34:57.608Z,99.90
2017-12-31T08:37:25.255Z,99.90
2017-12-31T08:39:52.874Z,99.90
2017-12-31T08:42:20.528Z,99.90
2017-12-31T08:44:48.144Z,99.90
2017-12-31T08:47:15.953Z,99.90
2017-12-31T08:49:43.612Z,99.90
2017-12-31T08:52:11.240Z,99.90
2017-12-31T08:54:39.664Z,99.90
2017-12-31T08:57:07.304Z,99.90
2017-12-31T08:59:35.061Z,99.90
2017-12-31T09:02:02.721Z,99.90
2017-12-31T09:04:30.352Z,99.90
2017-12-31T09:06:58.013Z,99.90
2017-12-31T09:09:25.676Z,99.90
2017-12-31T09:11:53.291Z,99.90
2017-12-31T09:14:20.972Z,99.90
2017-12-31T09:16:48.584Z,99.90
2017-12-31T09:19:16.240Z,99.90
2017-12-31T09:21:43.866Z,99.90
2017-12-31T09:24:11.728Z,99.90
2017-12-31T09:26:39.551Z,99.90
2017-12-31T09:29:07.255Z,99.90
2017-12-31T09:31:35.097Z,99.90
2017-12-31T09:34:02.728Z,99.90
2017-12-31T09:36:30.371Z,99.90
2017-12-31T09:38:58.029Z,99.90
2017-12-31T09:41:25.685Z,99.90
2017-12-31T09:43:53.328Z,99.90
2017-12-31T09:46:20.959Z,99.90
2017-12-31T09:48:48.616Z,99.90
2017-12-31T09:51:16.260Z,99.90
2017-12-31T09:53:44.134Z,99.90
2017-12-31T09:56:11.808Z,99.90
2017-12-31T09:58:40.197Z,99.90
2017-12-31T10:01:07.817Z,99.90
2017-12-31T10:03:35.661Z,99.90
2017-12-31T10:06:04.150Z,99.90
2017-12-31T10:08:31.809Z,99.90
2017-12-31T10:10:59.445Z,99.90
2017-12-31T10:13:27.067Z,99.90
2017-12-31T10:15:55.641Z,99.90
2017-12-31T10:18:23.262Z,99.90
2017-12-31T10:20:50.935Z,99.90
2017-12-31T10:23:19.325Z,99.90
2017-12-31T10:25:46.938Z,99.90
2017-12-31T10:28:15.349Z,99.90
2017-12-31T10:30:42.993Z,99.90
2017-12-31T10:33:11.040Z,99.90
2017-12-31T10:35:38.662Z,99.90
2017-12-31T10:38:06.281Z,99.90
2017-12-31T10:40:34.129Z,99.90
2017-12-31T10:43:01.749Z,99.90
2017-12-31T10:45:29.400Z,99.90
2017-12-31T10:47:57.020Z,99.90
2017-12-31T10:50:24.643Z,99.90
2017-12-31T10:52:52.291Z,99.90
2017-12-31T10:55:19.924Z,99.90
2017-12-31T10:57:48.344Z,99.90
2017-12-31T11:00:16.093Z,99.90
2017-12-31T11:02:43.730Z,99.90
2017-12-31T11:05:11.389Z,99.90
2017-12-31T11:07:39.021Z,99.90
2017-12-31T11:10:06.700Z,99.90
2017-12-31T11:12:34.546Z,99.30
2017-12-31T11:15:02.163Z,99.70
2017-12-31T11:17:29.892Z,99.10
2017-12-31T11:19:57.506Z,98.70
2017-12-31T11:22:26.030Z,98.30
2017-12-31T11:24:53.672Z,98.20
2017-12-31T11:27:21.292Z,94.70
2017-12-31T11:29:48.941Z,96.40
2017-12-31T11:32:16.557Z,94.70
2017-12-31T11:34:44.227Z,95.00
2017-12-31T11:37:11.852Z,96.60
2017-12-31T11:39:40.253Z,92.80
2017-12-31T11:42:07.917Z,92.80
2017-12-31T11:44:35.626Z,91.80
2017-12-31T11:47:04.164Z,90.50
2017-12-31T11:49:31.790Z,90.30
2017-12-31T11:51:59.406Z,90.70
2017-12-31T11:54:27.076Z,89.90
2017-12-31T11:56:54.956Z,86.20
2017-12-31T11:59:22.641Z,87.90
2017-12-31T12:01:50.282Z,87.80
2017-12-31T12:04:18.661Z,86.30
2017-12-31T12:06:46.306Z,86.30
2017-12-31T12:09:13.927Z,84.30
2017-12-31T12:11:41.722Z,84.10
2017-12-31T12:14:09.385Z,83.80
2017-12-31T12:16:37.029Z,83.00
2017-12-31T12:19:04.921Z,83.70
2017-12-31T12:21:33.312Z,80.60
2017-12-31T12:24:00.974Z,80.60
2017-12-31T12:26:28.585Z,83.30
2017-12-31T12:28:56.198Z,82.30
2017-12-31T12:31:23.865Z,80.20
2017-12-31T12:33:51.748Z,79.20
2017-12-31T12:36:19.414Z,79.30
2017-12-31T12:38:47.049Z,79.50
2017-12-31T12:41:19.355Z,80.30
2017-12-31T12:43:47.026Z,81.30
2017-12-31T12:46:15.446Z,76.50
2017-12-31T12:48:43.101Z,76.40
2017-12-31T12:51:10.762Z,78.40
2017-12-31T12:53:38.397Z,77.60
2017-12-31T12:56:06.064Z,77.60
2017-12-31T12:58:33.690Z,76.10
2017-12-31T13:01:01.379Z,76.10
2017-12-31T13:03:29.002Z,74.60
2017-12-31T13:05:56.620Z,72.50
2017-12-31T13:08:24.305Z,75.00
2017-12-31T13:10:51.926Z,73.20
2017-12-31T13:13:19.583Z,73.50
2017-12-31T13:15:47.205Z,71.50
2017-12-31T13:18:14.991Z,73.30
2017-12-31T13:20:43.409Z,73.60
2017-12-31T13:23:11.836Z,73.50
2017-12-31T13:25:39.493Z,72.40
2017-12-31T13:28:07.121Z,72.70
2017-12-31T13:30:35.619Z,69.10
2017-12-31T13:33:05.061Z,69.00
2017-12-31T13:35:33.506Z,69.20
2017-12-31T13:38:01.162Z,69.10
2017-12-31T13:40:28.778Z,69.70
2017-12-31T13:42:57.189Z,69.50
2017-12-31T13:45:25.022Z,68.90
2017-12-31T13:47:52.645Z,71.00
2017-12-31T13:50:20.289Z,69.90
2017-12-31T13:52:47.925Z,71.40
2017-12-31T13:55:15.694Z,69.10
2017-12-31T13:57:43.360Z,69.30
2017-12-31T14:00:10.990Z,69.30
2017-12-31T14:02:38.658Z,68.00
2017-12-31T14:05:06.278Z,68.30
2017-12-31T14:07:33.912Z,67.10
2017-12-31T14:10:02.494Z,69.10
2017-12-31T14:12:30.150Z,69.10
2017-12-31T14:14:57.846Z,70.60
2017-12-31T14:17:25.653Z,69.60
2017-12-31T14:19:53.286Z,70.20
2017-12-31T14:22:20.963Z,71.20
2017-12-31T14:24:49.358Z,71.00
2017-12-31T14:27:17.008Z,70.30
2017-12-31T14:29:44.725Z,71.80
2017-12-31T14:32:13.118Z,71.00
2017-12-31T14:34:40.762Z,71.00
2017-12-31T14:37:08.378Z,71.80
2017-12-31T14:39:36.796Z,73.90
2017-12-31T14:42:04.590Z,73.10
2017-12-31T14:44:32.225Z,73.40
2017-12-31T14:46:59.897Z,74.10
2017-12-31T14:49:28.467Z,74.80
2017-12-31T14:51:56.884Z,75.30
2017-12-31T14:54:24.512Z,75.20
2017-12-31T14:56:53.001Z,74.40
2017-12-31T14:59:21.377Z,75.00
2017-12-31T15:01:49.959Z,76.60
2017-12-31T15:04:17.777Z,75.80
2017-12-31T15:06:45.472Z,76.20
2017-12-31T15:09:13.862Z,74.80
2017-12-31T15:11:41.701Z,74.70
2017-12-31T15:14:09.333Z,74.20
2017-12-31T15:16:37.761Z,74.10
2017-12-31T15:19:05.503Z,74.10
2017-12-31T15:21:33.149Z,72.50
2017-12-31T15:24:00.806Z,72.10
2017-12-31T15:26:28.457Z,72.20
2017-12-31T15:28:56.133Z,71.50
2017-12-31T15:31:24.602Z,71.20
2017-12-31T15:33:52.991Z,71.00
2017-12-31T15:36:20.670Z,71.00
2017-12-31T15:38:48.285Z,71.80
2017-12-31T15:41:16.043Z,71.70
2017-12-31T15:43:43.674Z,71.50
2017-12-31T15:46:11.317Z,72.10
2017-12-31T15:48:39.951Z,71.90
2017-12-31T15:51:10.092Z,71.10
2017-12-31T15:53:40.041Z,72.00
2017-12-31T15:56:07.666Z,72.30
2017-12-31T15:58:35.293Z,71.90
2017-12-31T16:01:02.975Z,72.30
2017-12-31T16:03:30.602Z,72.20
2017-12-31T16:05:58.260Z,72.20
2017-12-31T16:08:25.944Z,71.90
2017-12-31T16:10:54.441Z,72.50
2017-12-31T16:13:22.100Z,72.00
2017-12-31T16:15:49.748Z,71.70
2017-12-31T16:18:17.424Z,72.20
2017-12-31T16:20:48.490Z,73.00
2017-12-31T16:23:16.197Z,73.10
2017-12-31T16:25:43.845Z,73.10
2017-12-31T16:28:12.478Z,73.50
2017-12-31T16:30:40.153Z,73.40
2017-12-31T16:33:07.785Z,73.70
2017-12-31T16:35:35.432Z,74.20
2017-12-31T16:38:03.094Z,74.40
2017-12-31T16:40:30.727Z,74.70
2017-12-31T16:42:59.178Z,75.30
2017-12-31T16:45:26.821Z,75.20
2017-12-31T16:47:55.685Z,74.70
2017-12-31T16:50:23.402Z,75.20
2017-12-31T16:52:51.033Z,75.60
2017-12-31T16:55:18.691Z,77.20
2017-12-31T16:57:46.325Z,76.20
2017-12-31T17:00:13.995Z,75.50
2017-12-31T17:02:42.640Z,75.70
2017-12-31T17:05:10.280Z,76.20
2017-12-31T17:07:37.952Z,76.30
2017-12-31T17:10:05.609Z,76.40
2017-12-31T17:12:34.714Z,76.50
2017-12-31T17:15:02.365Z,76.40
2017-12-31T17:17:29.975Z,76.50
2017-12-31T17:19:59.725Z,76.80
2017-12-31T17:22:27.353Z,76.60
2017-12-31T17:24:55.011Z,76.40
2017-12-31T17:27:23.520Z,76.40
2017-12-31T17:29:51.954Z,75.70
2017-12-31T17:32:20.829Z,75.70
2017-12-31T17:34:48.474Z,75.70
2017-12-31T17:37:16.098Z,76.10
2017-12-31T17:39:43.770Z,75.70
2017-12-31T17:42:11.397Z,75.60
2017-12-31T17:44:39.063Z,75.50
2017-12-31T17:47:06.696Z,75.50
2017-12-31T17:49:34.525Z,75.60
2017-12-31T17:52:02.197Z,75.70
2017-12-31T17:54:29.825Z,75.80
2017-12-31T17:56:57.479Z,75.40
2017-12-31T17:59:25.142Z,75.10
2017-12-31T18:01:52.753Z,75.20
2017-12-31T18:04:23.098Z,74.20
2017-12-31T18:06:51.936Z,74.30
2017-12-31T18:09:20.403Z,73.30
2017-12-31T18:11:49.696Z,73.00
2017-12-31T18:14:17.374Z,73.00
2017-12-31T18:16:45.092Z,72.90
2017-12-31T18:19:12.718Z,72.30
2017-12-31T18:21:41.173Z,71.90
2017-12-31T18:24:08.801Z,71.50
2017-12-31T18:26:36.850Z,71.30
2017-12-31T18:29:04.610Z,70.80
2017-12-31T18:31:32.252Z,69.40
2017-12-31T18:33:59.902Z,70.30
2017-12-31T18:36:27.539Z,70.30
2017-12-31T18:38:55.172Z,69.70
2017-12-31T18:41:22.813Z,69.70
2017-12-31T18:43:50.479Z,68.60
2017-12-31T18:46:18.132Z,68.00
2017-12-31T18:48:46.001Z,68.40
2017-12-31T18:51:13.632Z,68.30
2017-12-31T18:53:41.297Z,68.20
2017-12-31T18:56:08.928Z,67.70
2017-12-31T18:58:36.593Z,67.80
2017-12-31T19:01:08.402Z,68.10
2017-12-31T19:03:36.169Z,67.20
2017-12-31T19:06:03.806Z,68.00
2017-12-31T19:08:31.725Z,67.80
2017-12-31T19:10:59.383Z,68.10
2017-12-31T19:13:27.017Z,68.30
2017-12-31T19:15:54.703Z,68.10
2017-12-31T19:18:22.368Z,68.20
2017-12-31T19:20:50.004Z,68.80
2017-12-31T19:23:18.147Z,68.80
2017-12-31T19:25:45.968Z,68.40
2017-12-31T19:28:13.627Z,69.00
2017-12-31T19:30:41.289Z,68.30
2017-12-31T19:33:09.563Z,68.70
2017-12-31T19:35:37.226Z,69.00
2017-12-31T19:38:07.678Z,68.20
2017-12-31T19:40:35.333Z,68.70
2017-12-31T19:43:02.952Z,68.60
2017-12-31T19:45:31.378Z,68.60
2017-12-31T19:47:59.021Z,68.60
2017-12-31T19:50:26.916Z,68.50
2017-12-31T19:53:02.755Z,67.90
2017-12-31T19:55:34.266Z,66.70
2017-12-31T19:58:01.925Z,66.70
2017-12-31T20:00:29.540Z,66.30
2017-12-31T20:02:57.842Z,66.00
2017-12-31T20:05:25.650Z,65.60
2017-12-31T20:07:54.614Z,65.60
2017-12-31T20:10:22.345Z,65.20
2017-12-31T20:12:50.121Z,64.80
2017-12-31T20:15:18.637Z,65.00
2017-12-31T20:17:46.298Z,64.20
2017-12-31T20:20:14.160Z,64.30
2017-12-31T20:22:41.844Z,64.00
2017-12-31T20:25:09.482Z,64.00
2017-12-31T20:27:37.118Z,63.30
2017-12-31T20:30:04.982Z,62.80
2017-12-31T20:32:32.617Z,62.70
2017-12-31T20:35:00.278Z,62.50
2017-12-31T20:37:27.891Z,62.20
2017-12-31T20:39:55.711Z,62.00
2017-12-31T20:42:23.365Z,61.90
2017-12-31T20:44:51.746Z,61.10
2017-12-31T20:47:19.411Z,61.10
2017-12-31T20:49:47.043Z,60.30
2017-12-31T20:52:14.675Z,60.40
2017-12-31T20:54:42.367Z,60.10
2017-12-31T20:57:09.998Z,60.10
2017-12-31T20:59:37.667Z,59.60
2017-12-31T21:02:05.302Z,59.00
2017-12-31T21:04:32.991Z,58.00
2017-12-31T21:07:01.427Z,56.20
2017-12-31T21:09:29.081Z,56.20
2017-12-31T21:11:56.782Z,55.90
2017-12-31T21:14:24.649Z,56.10
2017-12-31T21:16:52.342Z,55.50
2017-12-31T21:19:20.004Z,55.60
2017-12-31T21:21:48.400Z,55.00
2017-12-31T21:24:16.218Z,54.90
2017-12-31T21:26:44.668Z,54.50
2017-12-31T21:29:12.292Z,54.50
2017-12-31T21:31:39.949Z,53.40
2017-12-31T21:34:07.580Z,53.30
2017-12-31T21:36:35.277Z,52.90
2017-12-31T21:39:03.681Z,52.50
2017-12-31T21:41:31.316Z,52.30
2017-12-31T21:43:58.977Z,52.30
2017-12-31T21:46:26.622Z,52.00
2017-12-31T21:48:54.298Z,52.00
2017-12-31T21:51:21.934Z,51.30
2017-12-31T21:53:49.591Z,51.00
2017-12-31T21:56:17.269Z,50.70
2017-12-31T21:58:45.680Z,50.60
2017-12-31T22:01:13.344Z,49.80
2017-12-31T22:03:41.034Z,50.00
2017-12-31T22:06:08.644Z,49.70
2017-12-31T22:08:36.377Z,49.10
2017-12-31T22:11:04.136Z,49.70
2017-12-31T22:13:31.781Z,49.70
2017-12-31T22:15:59.417Z,48.80
2017-12-31T22:18:27.088Z,48.80
2017-12-31T22:20:55.008Z,48.70
2017-12-31T22:23:22.638Z,48.60
2017-12-31T22:25:50.297Z,48.10
2017-12-31T22:28:17.946Z,47.90
2017-12-31T22:30:45.678Z,47.90
2017-12-31T22:33:13.330Z,47.40
2017-12-31T22:35:40.965Z,47.60
2017-12-31T22:38:08.621Z,48.00
2017-12-31T22:40:36.250Z,47.90
2017-12-31T22:43:03.953Z,47.90
2017-12-31T22:45:32.509Z,47.20
2017-12-31T22:48:00.940Z,47.00
2017-12-31T22:50:28.580Z,46.50
2017-12-31T22:52:56.242Z,46.40
2017-12-31T22:55:23.885Z,45.50
2017-12-31T22:57:51.741Z,46.00
2017-12-31T23:00:19.410Z,45.00
2017-12-31T23:02:47.066Z,44.40
2017-12-31T23:05:16.226Z,43.70
2017-12-31T23:07:43.933Z,43.90
2017-12-31T23:10:11.758Z,43.80
2017-12-31T23:12:39.402Z,43.60
2017-12-31T23:15:07.087Z,43.20
2017-12-31T23:17:34.934Z,43.20
2017-12-31T23:20:02.566Z,43.10
2017-12-31T23:22:31.016Z,41.70
2017-12-31T23:24:58.666Z,41.60
2017-12-31T23:27:26.337Z,41.60
2017-12-31T23:29:54.111Z,41.00
2017-12-31T23:32:22.593Z,40.70
2017-12-31T23:34:50.249Z,40.70
2017-12-31T23:37:17.881Z,39.90
2017-12-31T23:39:45.696Z,39.90
2017-12-31T23:42:14.219Z,39.90
2017-12-31T23:44:41.840Z,39.80
2017-12-31T23:47:09.522Z,39.60
2017-12-31T23:49:37.158Z,39.20
2017-12-31T23:52:04.998Z,39.50
2017-12-31T23:54:32.634Z,39.40
2017-12-31T23:59:34.598Z,38.70
