createdAt,value
2023-01-20T00:04:21.553Z,53.99
2023-01-20T00:10:00.402Z,55.38
2023-01-20T00:15:05.640Z,54.29
2023-01-20T00:20:10.423Z,54.54
2023-01-20T00:25:15.931Z,54.58
2023-01-20T00:30:22.336Z,53.36
2023-01-20T00:35:31.574Z,54.98
2023-01-20T00:40:45.350Z,54.91
2023-01-20T00:46:00.124Z,54.95
2023-01-20T00:51:08.964Z,55.42
2023-01-20T00:56:12.347Z,54.51
2023-01-20T01:01:18.929Z,55.54
2023-01-20T01:11:59.841Z,55.74
2023-01-20T01:17:04.561Z,56.47
2023-01-20T01:22:22.736Z,56.87
2023-01-20T01:27:31.938Z,56.53
2023-01-20T01:32:38.774Z,56.03
2023-01-20T01:37:52.161Z,56.65
2023-01-20T01:42:57.650Z,56.35
2023-01-20T01:48:08.043Z,56.81
2023-01-20T01:53:18.397Z,56.24
2023-01-20T01:58:32.217Z,57.23
2023-01-20T02:03:55.578Z,57.09
2023-01-20T02:20:59.810Z,57.54
2023-01-20T02:26:43.172Z,57.64
2023-01-20T02:32:29.472Z,57.41
2023-01-20T02:37:59.139Z,57.31
2023-01-20T02:43:25.355Z,57.60
2023-01-20T02:49:17.762Z,58.00
2023-01-20T02:54:31.722Z,57.23
2023-01-20T02:59:43.258Z,56.88
2023-01-20T03:05:05.304Z,57.12
2023-01-20T03:10:16.640Z,56.67
2023-01-20T03:15:33.623Z,56.95
2023-01-20T03:20:40.833Z,55.97
2023-01-20T03:26:13.013Z,56.22
2023-01-20T03:31:41.692Z,56.40
2023-01-20T03:36:49.237Z,56.42
2023-01-20T03:42:19.583Z,57.11
2023-01-20T03:48:09.329Z,57.22
2023-01-20T03:53:54.180Z,56.85
2023-01-20T03:59:04.437Z,56.70
2023-01-20T04:04:12.401Z,56.59
2023-01-20T04:09:31.727Z,56.04
2023-01-20T04:14:36.469Z,56.57
2023-01-20T04:19:48.131Z,56.27
2023-01-20T04:25:22.685Z,56.32
2023-01-20T04:30:42.648Z,55.69
2023-01-20T04:41:25.185Z,55.64
2023-01-20T04:46:54.649Z,55.87
2023-01-20T04:52:05.023Z,55.44
2023-01-20T04:57:09.085Z,55.55
2023-01-20T05:08:01.993Z,55.62
2023-01-20T05:13:06.881Z,55.44
2023-01-20T05:18:09.886Z,55.59
2023-01-20T05:23:17.033Z,55.54
2023-01-20T05:28:27.692Z,55.92
2023-01-20T05:33:39.002Z,55.88
2023-01-20T05:38:45.595Z,55.96
2023-01-20T05:43:50.117Z,56.07
2023-01-20T05:48:59.166Z,56.19
2023-01-20T05:54:04.839Z,56.44
2023-01-20T05:59:10.074Z,56.73
2023-01-20T06:04:17.487Z,56.92
2023-01-20T06:09:27.844Z,56.88
2023-01-20T06:14:31.030Z,56.84
2023-01-20T06:19:33.890Z,57.38
2023-01-20T06:24:43.492Z,57.34
2023-01-20T06:29:53.772Z,57.39
2023-01-20T06:35:01.081Z,57.75
2023-01-20T06:40:11.233Z,58.67
2023-01-20T06:45:30.866Z,57.88
2023-01-20T06:50:35.913Z,58.33
2023-01-20T06:55:47.263Z,58.78
2023-01-20T07:00:59.316Z,59.02
2023-01-20T07:06:13.758Z,59.94
2023-01-20T07:11:17.887Z,59.59
2023-01-20T07:16:23.455Z,59.34
2023-01-20T07:21:48.639Z,58.88
2023-01-20T07:26:58.377Z,59.30
2023-01-20T07:32:04.810Z,58.76
2023-01-20T07:37:09.539Z,58.97
2023-01-20T07:42:20.999Z,59.20
2023-01-20T07:47:28.677Z,59.16
2023-01-20T07:52:33.118Z,60.01
2023-01-20T07:58:18.100Z,59.44
2023-01-20T08:03:21.028Z,58.87
2023-01-20T08:14:25.448Z,58.95
2023-01-20T08:19:32.396Z,48.08
2023-01-20T08:24:43.098Z,40.94
2023-01-20T08:35:29.528Z,34.98
2023-01-20T08:40:39.867Z,33.89
2023-01-20T08:45:59.293Z,32.98
2023-01-20T08:51:23.102Z,33.29
2023-01-20T08:56:28.517Z,35.09
2023-01-20T09:01:45.870Z,35.56
2023-01-20T09:06:53.620Z,36.30
2023-01-20T09:11:58.679Z,37.02
2023-01-20T09:17:04.117Z,38.38
2023-01-20T09:22:16.573Z,38.71
2023-01-20T09:27:21.731Z,39.23
2023-01-20T09:38:14.908Z,39.38
2023-01-20T09:49:46.002Z,38.91
2023-01-20T09:54:55.333Z,39.05
2023-01-20T10:00:15.248Z,38.93
2023-01-20T10:05:43.046Z,40.05
2023-01-20T10:11:14.148Z,40.16
2023-01-20T10:16:50.548Z,40.25
2023-01-20T10:22:04.160Z,41.60
2023-01-20T10:27:09.880Z,41.97
2023-01-20T10:32:32.094Z,41.98
2023-01-20T10:37:39.436Z,42.60
2023-01-20T10:42:53.925Z,43.18
2023-01-20T10:48:17.466Z,43.55
2023-01-20T10:54:21.757Z,44.04
2023-01-20T10:59:42.435Z,43.46
2023-01-20T11:04:50.789Z,43.88
2023-01-20T11:10:24.767Z,44.69
2023-01-20T11:15:49.679Z,44.82
2023-01-20T11:20:58.354Z,45.44
2023-01-20T11:26:27.942Z,45.01
2023-01-20T11:31:52.239Z,44.69
2023-01-20T11:37:20.307Z,45.47
2023-01-20T11:42:32.517Z,45.74
2023-01-20T11:47:38.200Z,45.86
2023-01-20T11:52:46.270Z,46.13
2023-01-20T11:58:01.489Z,45.66
2023-01-20T12:03:29.324Z,45.93
2023-01-20T12:09:09.801Z,45.51
2023-01-20T12:14:38.136Z,44.36
2023-01-20T12:20:18.032Z,42.13
2023-01-20T12:25:32.349Z,41.86
2023-01-20T12:30:41.462Z,40.80
2023-01-20T12:36:10.672Z,40.43
2023-01-20T12:42:08.475Z,41.87
2023-01-20T12:48:06.481Z,38.77
2023-01-20T12:53:20.304Z,38.02
2023-01-20T12:59:02.791Z,35.92
2023-01-20T13:04:44.792Z,35.10
2023-01-20T13:10:33.944Z,35.95
2023-01-20T13:15:57.333Z,35.79
2023-01-20T13:21:03.572Z,37.16
2023-01-20T13:31:42.866Z,37.10
2023-01-20T13:37:22.955Z,37.60
2023-01-20T13:42:39.825Z,38.68
2023-01-20T13:48:33.226Z,38.37
2023-01-20T13:53:36.736Z,39.51
2023-01-20T13:59:01.982Z,42.00
2023-01-20T14:04:47.171Z,41.38
2023-01-20T14:10:15.356Z,42.23
2023-01-20T14:15:34.872Z,42.81
2023-01-20T14:20:40.847Z,43.22
2023-01-20T14:26:01.099Z,44.40
2023-01-20T14:31:15.460Z,42.57
2023-01-20T14:36:24.100Z,39.31
2023-01-20T14:42:05.883Z,33.06
2023-01-20T14:47:10.972Z,34.13
2023-01-20T14:52:33.236Z,30.64
2023-01-20T14:57:49.505Z,29.60
2023-01-20T15:03:11.457Z,30.79
2023-01-20T15:08:37.961Z,29.69
2023-01-20T15:13:44.270Z,28.35
2023-01-20T15:19:18.453Z,29.28
2023-01-20T15:30:20.015Z,28.48
2023-01-20T15:35:29.758Z,30.67
2023-01-20T15:40:45.362Z,31.26
2023-01-20T15:45:50.503Z,30.68
2023-01-20T15:50:58.002Z,31.36
2023-01-20T15:56:10.808Z,29.37
2023-01-20T16:01:27.159Z,29.03
2023-01-20T16:06:35.380Z,28.93
2023-01-20T16:11:41.346Z,30.70
2023-01-20T16:16:48.022Z,30.66
2023-01-20T16:21:53.258Z,31.00
2023-01-20T16:27:04.286Z,30.32
2023-01-20T16:32:09.020Z,30.96
2023-01-20T16:37:18.238Z,30.74
2023-01-20T16:42:27.887Z,30.77
2023-01-20T16:47:32.372Z,32.26
2023-01-20T16:57:56.190Z,32.15
2023-01-20T17:02:59.060Z,32.66
2023-01-20T17:08:08.161Z,33.14
2023-01-20T17:13:16.044Z,33.89
2023-01-20T17:18:25.312Z,33.96
2023-01-20T17:23:33.324Z,34.44
2023-01-20T17:28:43.005Z,34.25
2023-01-20T17:33:50.862Z,34.58
2023-01-20T17:38:56.896Z,34.92
2023-01-20T17:44:06.579Z,35.33
2023-01-20T17:49:11.335Z,35.86
2023-01-20T17:54:19.241Z,35.32
2023-01-20T17:59:32.002Z,35.40
2023-01-20T18:04:36.620Z,35.71
2023-01-20T18:15:01.633Z,36.18
2023-01-20T18:20:06.046Z,35.88
2023-01-20T18:25:09.950Z,36.49
2023-01-20T18:30:23.003Z,37.05
2023-01-20T18:35:32.991Z,37.15
2023-01-20T18:40:40.018Z,37.99
2023-01-20T18:45:54.707Z,38.43
2023-01-20T18:51:04.308Z,38.51
2023-01-20T18:56:18.907Z,39.45
2023-01-20T19:01:26.679Z,39.04
2023-01-20T19:06:38.645Z,39.30
2023-01-20T19:11:44.930Z,39.09
2023-01-20T19:16:59.491Z,39.98
2023-01-20T19:22:08.479Z,42.61
2023-01-20T19:27:13.979Z,44.07
2023-01-20T19:32:19.341Z,43.32
2023-01-20T19:38:03.305Z,44.26
2023-01-20T19:43:09.914Z,45.42
2023-01-20T19:48:15.513Z,44.99
2023-01-20T19:53:23.216Z,45.21
2023-01-20T19:58:28.473Z,45.38
2023-01-20T20:03:34.583Z,45.89
2023-01-20T20:08:42.511Z,45.46
2023-01-20T20:14:17.203Z,45.19
2023-01-20T20:19:22.386Z,45.39
2023-01-20T20:24:31.918Z,44.58
2023-01-20T20:29:46.443Z,44.31
2023-01-20T20:34:54.646Z,43.98
2023-01-20T20:39:59.326Z,42.32
2023-01-20T20:45:11.218Z,41.98
2023-01-20T20:50:18.289Z,41.35
2023-01-20T20:55:28.033Z,41.30
2023-01-20T21:00:37.758Z,40.82
2023-01-20T21:05:54.475Z,40.40
2023-01-20T21:11:04.654Z,41.00
2023-01-20T21:16:16.434Z,41.30
2023-01-20T21:21:22.110Z,41.40
2023-01-20T21:26:36.000Z,41.72
2023-01-20T21:31:54.991Z,41.93
2023-01-20T21:37:00.267Z,42.18
2023-01-20T21:42:27.436Z,41.67
2023-01-20T21:47:37.887Z,41.68
2023-01-20T21:58:23.720Z,40.87
2023-01-20T22:03:34.972Z,40.99
2023-01-20T22:08:45.114Z,40.80
2023-01-20T22:13:59.721Z,41.09
2023-01-20T22:19:15.799Z,41.05
2023-01-20T22:24:31.127Z,41.20
2023-01-20T22:29:37.615Z,41.02
2023-01-20T22:34:41.357Z,41.16
2023-01-20T22:39:46.456Z,41.30
2023-01-20T22:44:56.382Z,41.04
2023-01-20T22:50:03.212Z,41.29
2023-01-20T22:55:12.663Z,41.77
2023-01-20T23:00:19.151Z,41.71
2023-01-20T23:05:26.484Z,41.70
2023-01-20T23:10:48.128Z,42.24
2023-01-20T23:15:56.471Z,42.30
2023-01-20T23:21:00.810Z,42.56
2023-01-20T23:26:10.630Z,42.58
2023-01-20T23:31:18.959Z,42.69
2023-01-20T23:36:25.491Z,42.12
2023-01-20T23:41:32.708Z,42.33
2023-01-20T23:47:02.459Z,42.40
2023-01-20T23:52:10.856Z,42.25
2023-01-20T23:57:17.693Z,41.75
