createdAt,value
2018-08-18T00:01:30.997Z,18.30
2018-08-18T00:03:59.793Z,18.20
2018-08-18T00:06:27.968Z,18.10
2018-08-18T00:08:56.140Z,18.10
2018-08-18T00:11:24.316Z,18.10
2018-08-18T00:13:55.573Z,18.00
2018-08-18T00:16:26.037Z,18.00
2018-08-18T00:18:57.793Z,18.00
2018-08-18T00:21:28.391Z,18.00
2018-08-18T00:24:13.519Z,17.90
2018-08-18T00:26:41.692Z,17.90
2018-08-18T00:29:10.664Z,17.90
2018-08-18T00:31:41.700Z,17.90
2018-08-18T00:34:09.916Z,17.90
2018-08-18T00:36:38.088Z,17.90
2018-08-18T00:39:08.344Z,17.80
2018-08-18T00:41:37.037Z,17.90
2018-08-18T00:44:05.736Z,17.90
2018-08-18T00:46:34.237Z,17.80
2018-08-18T00:49:02.513Z,17.80
2018-08-18T00:51:40.836Z,17.80
2018-08-18T00:54:09.013Z,17.80
2018-08-18T00:56:39.331Z,17.80
2018-08-18T00:59:07.541Z,17.70
2018-08-18T01:01:36.665Z,17.80
2018-08-18T01:04:08.142Z,17.80
2018-08-18T01:06:38.786Z,17.80
2018-08-18T01:09:08.981Z,17.80
2018-08-18T01:11:37.455Z,17.80
2018-08-18T01:14:14.217Z,17.90
2018-08-18T01:16:57.005Z,17.80
2018-08-18T01:19:25.221Z,17.80
2018-08-18T01:21:58.248Z,17.90
2018-08-18T01:24:26.732Z,17.80
2018-08-18T01:26:54.920Z,17.80
2018-08-18T01:29:23.097Z,17.80
2018-08-18T01:31:56.613Z,17.70
2018-08-18T01:34:24.806Z,17.70
2018-08-18T01:36:52.981Z,17.70
2018-08-18T01:39:21.517Z,17.80
2018-08-18T01:41:49.692Z,17.80
2018-08-18T01:44:20.833Z,17.80
2018-08-18T01:46:50.433Z,17.80
2018-08-18T01:49:24.756Z,17.80
2018-08-18T01:51:53.140Z,17.80
2018-08-18T01:54:21.340Z,17.70
2018-08-18T01:56:51.049Z,17.70
2018-08-18T01:59:19.554Z,17.60
2018-08-18T02:01:48.092Z,17.60
2018-08-18T02:04:18.015Z,17.60
2018-08-18T02:06:46.192Z,17.60
2018-08-18T02:09:14.482Z,17.60
2018-08-18T02:11:44.067Z,17.50
2018-08-18T02:14:20.647Z,17.50
2018-08-18T02:16:49.501Z,17.50
2018-08-18T02:19:18.114Z,17.50
2018-08-18T02:21:46.393Z,17.50
2018-08-18T02:24:14.573Z,17.50
2018-08-18T02:26:42.749Z,17.50
2018-08-18T02:29:10.925Z,17.50
2018-08-18T02:31:39.100Z,17.50
2018-08-18T02:34:07.264Z,17.50
2018-08-18T02:36:35.445Z,17.60
2018-08-18T02:39:04.132Z,17.50
2018-08-18T02:41:33.224Z,17.50
2018-08-18T02:44:01.706Z,17.50
2018-08-18T02:46:35.269Z,17.50
2018-08-18T02:49:03.993Z,17.50
2018-08-18T02:51:32.686Z,17.50
2018-08-18T02:54:01.269Z,17.40
2018-08-18T02:56:34.796Z,17.30
2018-08-18T02:59:04.273Z,17.40
2018-08-18T03:01:34.478Z,17.30
2018-08-18T03:04:05.633Z,17.30
2018-08-18T03:06:33.817Z,17.30
2018-08-18T03:09:03.020Z,17.30
2018-08-18T03:11:31.241Z,17.30
2018-08-18T03:13:59.408Z,17.30
2018-08-18T03:16:27.589Z,17.30
2018-08-18T03:18:56.532Z,17.30
2018-08-18T03:21:30.716Z,17.30
2018-08-18T03:24:11.829Z,17.20
2018-08-18T03:26:42.352Z,17.10
2018-08-18T03:29:11.100Z,17.10
2018-08-18T03:31:40.034Z,17.10
2018-08-18T03:34:08.624Z,17.00
2018-08-18T03:36:39.869Z,17.00
2018-08-18T03:39:09.985Z,17.00
2018-08-18T03:41:38.168Z,16.90
2018-08-18T03:44:06.348Z,16.90
2018-08-18T03:46:34.517Z,16.90
2018-08-18T03:49:03.125Z,16.90
2018-08-18T03:51:36.730Z,16.90
2018-08-18T03:54:04.932Z,16.90
2018-08-18T03:56:33.110Z,16.90
2018-08-18T03:59:01.284Z,17.00
2018-08-18T04:01:47.222Z,16.90
2018-08-18T04:04:16.211Z,16.90
2018-08-18T04:06:45.610Z,17.00
2018-08-18T04:09:29.647Z,17.00
2018-08-18T04:11:58.216Z,17.00
2018-08-18T04:14:32.284Z,17.00
2018-08-18T04:17:00.448Z,17.00
2018-08-18T04:19:28.621Z,17.00
2018-08-18T04:21:57.196Z,17.00
2018-08-18T04:24:30.191Z,17.00
2018-08-18T04:26:58.601Z,17.00
2018-08-18T04:29:26.781Z,17.00
2018-08-18T04:31:54.957Z,17.10
2018-08-18T04:34:23.128Z,17.10
2018-08-18T04:36:51.309Z,17.10
2018-08-18T04:39:19.485Z,17.20
2018-08-18T04:41:47.660Z,17.20
2018-08-18T04:44:15.836Z,17.20
2018-08-18T04:46:44.026Z,17.30
2018-08-18T04:49:12.197Z,17.40
2018-08-18T04:51:40.381Z,17.40
2018-08-18T04:54:08.556Z,17.50
2018-08-18T04:56:36.734Z,17.50
2018-08-18T04:59:04.917Z,17.70
2018-08-18T05:01:33.090Z,17.70
2018-08-18T05:04:07.125Z,17.80
2018-08-18T05:06:37.113Z,17.90
2018-08-18T05:09:08.261Z,18.00
2018-08-18T05:11:36.524Z,18.00
2018-08-18T05:14:05.117Z,18.20
2018-08-18T05:16:33.288Z,18.30
2018-08-18T05:19:01.534Z,18.40
2018-08-18T05:21:29.665Z,18.60
2018-08-18T05:24:02.336Z,18.70
2018-08-18T05:26:30.511Z,18.90
2018-08-18T05:28:58.685Z,19.00
2018-08-18T05:31:26.856Z,19.00
2018-08-18T05:33:55.033Z,19.00
2018-08-18T05:36:23.274Z,19.10
2018-08-18T05:38:51.537Z,19.10
2018-08-18T05:41:19.723Z,19.10
2018-08-18T05:43:47.897Z,19.00
2018-08-18T05:46:16.085Z,19.00
2018-08-18T05:48:44.273Z,19.00
2018-08-18T05:51:12.453Z,19.00
2018-08-18T05:53:40.637Z,19.00
2018-08-18T05:56:08.859Z,19.10
2018-08-18T05:58:51.270Z,19.30
2018-08-18T06:01:31.293Z,19.50
2018-08-18T06:04:04.942Z,19.50
2018-08-18T06:06:33.281Z,19.50
2018-08-18T06:09:01.873Z,19.50
2018-08-18T06:11:30.084Z,19.50
2018-08-18T06:13:58.337Z,19.40
2018-08-18T06:16:26.517Z,19.40
2018-08-18T06:18:54.723Z,19.40
2018-08-18T06:21:22.909Z,19.40
2018-08-18T06:23:51.093Z,19.40
2018-08-18T06:26:19.303Z,19.50
2018-08-18T06:28:47.453Z,19.70
2018-08-18T06:31:15.633Z,20.00
2018-08-18T06:33:43.805Z,20.30
2018-08-18T06:36:11.988Z,20.60
2018-08-18T06:38:40.173Z,21.00
2018-08-18T06:41:08.424Z,21.40
2018-08-18T06:43:36.549Z,21.70
2018-08-18T06:46:04.725Z,22.00
2018-08-18T06:48:34.601Z,22.20
2018-08-18T06:51:02.797Z,22.30
2018-08-18T06:53:36.716Z,22.40
2018-08-18T06:56:04.991Z,22.60
2018-08-18T06:58:33.779Z,22.70
2018-08-18T07:01:01.949Z,22.70
2018-08-18T07:03:32.445Z,22.70
2018-08-18T07:06:01.099Z,22.60
2018-08-18T07:08:29.416Z,22.70
2018-08-18T07:10:57.605Z,22.70
2018-08-18T07:13:25.784Z,22.70
2018-08-18T07:15:53.962Z,22.50
2018-08-18T07:18:22.142Z,22.40
2018-08-18T07:20:50.337Z,22.40
2018-08-18T07:23:18.517Z,22.30
2018-08-18T07:25:52.296Z,22.30
2018-08-18T07:28:21.463Z,22.30
2018-08-18T07:30:49.677Z,22.30
2018-08-18T07:33:17.852Z,22.20
2018-08-18T07:35:46.130Z,22.20
2018-08-18T07:38:14.341Z,22.40
2018-08-18T07:40:49.609Z,22.50
2018-08-18T07:43:22.613Z,22.60
2018-08-18T07:45:51.812Z,22.80
2018-08-18T07:48:20.619Z,22.80
2018-08-18T07:50:48.808Z,22.80
2018-08-18T07:53:17.079Z,22.90
2018-08-18T07:55:45.198Z,23.00
2018-08-18T07:58:16.857Z,23.10
2018-08-18T08:00:45.169Z,23.10
2018-08-18T08:03:14.386Z,23.20
2018-08-18T08:05:42.806Z,23.20
2018-08-18T08:08:11.317Z,23.30
2018-08-18T08:10:39.600Z,23.20
2018-08-18T08:13:08.661Z,23.20
2018-08-18T08:15:36.847Z,23.30
2018-08-18T08:18:05.076Z,23.20
2018-08-18T08:20:33.214Z,23.20
2018-08-18T08:23:01.405Z,23.30
2018-08-18T08:25:29.597Z,23.40
2018-08-18T08:27:57.797Z,23.40
2018-08-18T08:30:26.854Z,23.40
2018-08-18T08:32:55.229Z,23.40
2018-08-18T08:35:23.408Z,23.40
2018-08-18T08:37:52.743Z,23.40
2018-08-18T08:40:21.864Z,23.50
2018-08-18T08:42:50.075Z,23.30
2018-08-18T08:45:20.072Z,23.40
2018-08-18T08:47:48.820Z,23.30
2018-08-18T08:50:20.158Z,23.30
2018-08-18T08:52:51.576Z,23.30
2018-08-18T08:55:22.008Z,23.20
2018-08-18T08:57:50.809Z,23.30
2018-08-18T09:00:18.989Z,23.40
2018-08-18T09:02:47.177Z,23.40
2018-08-18T09:05:15.457Z,23.40
2018-08-18T09:07:43.800Z,23.40
2018-08-18T09:10:13.531Z,23.40
2018-08-18T09:12:41.720Z,23.50
2018-08-18T09:15:11.093Z,23.40
2018-08-18T09:17:39.286Z,23.30
2018-08-18T09:20:09.772Z,23.30
2018-08-18T09:22:58.455Z,23.30
2018-08-18T09:25:27.513Z,23.30
2018-08-18T09:27:57.774Z,23.40
2018-08-18T09:30:29.018Z,23.50
2018-08-18T09:33:05.692Z,23.50
2018-08-18T09:35:50.802Z,23.50
2018-08-18T09:38:19.488Z,23.50
2018-08-18T09:40:47.673Z,23.60
2018-08-18T09:43:22.072Z,23.70
2018-08-18T09:45:50.277Z,23.70
2018-08-18T09:48:18.466Z,23.80
2018-08-18T09:50:46.645Z,23.90
2018-08-18T09:53:14.829Z,24.00
2018-08-18T09:55:43.005Z,24.10
2018-08-18T09:58:11.177Z,24.40
2018-08-18T10:00:39.781Z,24.50
2018-08-18T10:03:08.161Z,24.50
2018-08-18T10:05:36.745Z,24.60
2018-08-18T10:08:05.613Z,24.70
2018-08-18T10:10:33.913Z,24.90
2018-08-18T10:13:02.192Z,24.80
2018-08-18T10:15:30.469Z,24.90
2018-08-18T10:17:58.948Z,24.90
2018-08-18T10:20:27.237Z,24.90
2018-08-18T10:22:55.412Z,24.90
2018-08-18T10:25:23.585Z,24.70
2018-08-18T10:27:51.765Z,24.50
2018-08-18T10:30:19.953Z,24.50
2018-08-18T10:32:53.540Z,24.50
2018-08-18T10:35:28.983Z,24.50
2018-08-18T10:37:58.383Z,24.50
2018-08-18T10:40:26.589Z,24.50
2018-08-18T10:42:55.345Z,24.40
2018-08-18T10:45:23.552Z,24.40
2018-08-18T10:47:51.752Z,24.60
2018-08-18T10:50:31.477Z,24.70
2018-08-18T10:53:00.021Z,24.80
2018-08-18T10:55:28.197Z,24.90
2018-08-18T10:58:04.252Z,25.10
2018-08-18T11:00:33.539Z,25.40
2018-08-18T11:03:03.064Z,25.80
2018-08-18T11:05:31.540Z,25.90
2018-08-18T11:08:04.300Z,26.00
2018-08-18T11:10:34.240Z,26.20
2018-08-18T11:13:02.725Z,26.20
2018-08-18T11:15:30.925Z,26.30
2018-08-18T11:17:59.590Z,26.40
2018-08-18T11:20:29.197Z,26.40
2018-08-18T11:23:14.312Z,26.40
2018-08-18T11:25:45.524Z,26.40
2018-08-18T11:28:15.033Z,26.50
2018-08-18T11:30:43.216Z,26.60
2018-08-18T11:33:14.233Z,26.70
2018-08-18T11:35:42.425Z,26.70
2018-08-18T11:38:15.809Z,26.80
2018-08-18T11:40:44.190Z,26.70
2018-08-18T11:43:13.896Z,26.60
2018-08-18T11:45:42.893Z,26.70
2018-08-18T11:48:15.764Z,26.70
2018-08-18T11:50:44.464Z,26.70
2018-08-18T11:53:12.665Z,26.70
2018-08-18T11:55:40.863Z,26.80
2018-08-18T11:58:13.910Z,26.90
2018-08-18T12:00:45.560Z,26.70
2018-08-18T12:03:14.861Z,26.70
2018-08-18T12:05:50.704Z,26.70
2018-08-18T12:08:20.424Z,26.70
2018-08-18T12:10:49.904Z,26.60
2018-08-18T12:13:18.212Z,26.80
2018-08-18T12:15:59.807Z,26.90
2018-08-18T12:18:29.512Z,27.10
2018-08-18T12:20:59.733Z,26.90
2018-08-18T12:23:28.307Z,26.80
2018-08-18T12:26:03.637Z,27.10
2018-08-18T12:28:37.245Z,27.20
2018-08-18T12:31:06.533Z,27.20
2018-08-18T12:33:34.713Z,27.10
2018-08-18T12:36:02.889Z,27.00
2018-08-18T12:38:31.644Z,27.10
2018-08-18T12:40:59.829Z,27.10
2018-08-18T12:43:33.524Z,26.80
2018-08-18T12:46:02.252Z,26.80
2018-08-18T12:48:30.633Z,26.90
2018-08-18T12:50:58.809Z,26.90
2018-08-18T12:53:32.325Z,26.80
2018-08-18T12:56:00.813Z,27.00
2018-08-18T12:58:30.057Z,27.10
2018-08-18T13:00:58.237Z,27.30
2018-08-18T13:03:26.412Z,27.30
2018-08-18T13:05:54.766Z,27.20
2018-08-18T13:08:22.932Z,27.10
2018-08-18T13:10:52.008Z,27.20
2018-08-18T13:13:20.177Z,27.40
2018-08-18T13:15:50.071Z,27.40
2018-08-18T13:18:18.257Z,27.30
2018-08-18T13:20:48.173Z,27.30
2018-08-18T13:23:19.197Z,27.20
2018-08-18T13:25:47.580Z,27.10
2018-08-18T13:28:15.753Z,27.10
2018-08-18T13:30:43.968Z,27.20
2018-08-18T13:33:12.158Z,27.20
2018-08-18T13:35:40.325Z,27.20
2018-08-18T13:38:13.956Z,27.20
2018-08-18T13:40:42.137Z,27.30
2018-08-18T13:43:10.313Z,27.10
2018-08-18T13:45:42.793Z,27.20
2018-08-18T13:48:12.141Z,27.30
2018-08-18T13:50:40.740Z,27.40
2018-08-18T13:53:08.921Z,27.60
2018-08-18T13:55:39.129Z,27.50
2018-08-18T13:58:08.601Z,27.30
2018-08-18T14:00:36.775Z,27.10
2018-08-18T14:03:19.409Z,27.10
2018-08-18T14:05:47.576Z,27.10
2018-08-18T14:08:16.823Z,27.10
2018-08-18T14:10:44.985Z,27.10
2018-08-18T14:13:13.168Z,27.10
2018-08-18T14:15:45.581Z,27.10
2018-08-18T14:18:13.756Z,27.10
2018-08-18T14:20:57.496Z,27.00
2018-08-18T14:23:26.202Z,27.00
2018-08-18T14:25:54.400Z,26.80
2018-08-18T14:28:23.120Z,26.70
2018-08-18T14:30:51.294Z,26.70
2018-08-18T14:33:19.469Z,26.70
2018-08-18T14:35:47.644Z,26.70
2018-08-18T14:38:15.830Z,26.60
2018-08-18T14:40:45.881Z,26.70
2018-08-18T14:43:17.433Z,26.60
2018-08-18T14:45:45.680Z,26.60
2018-08-18T14:48:13.793Z,26.70
2018-08-18T14:50:41.965Z,26.80
2018-08-18T14:53:15.737Z,26.80
2018-08-18T14:55:43.913Z,26.90
2018-08-18T14:58:12.276Z,26.90
2018-08-18T15:00:40.451Z,26.90
2018-08-18T15:03:08.637Z,26.80
2018-08-18T15:05:36.817Z,26.70
2018-08-18T15:08:05.006Z,26.70
2018-08-18T15:10:38.888Z,26.50
2018-08-18T15:13:07.745Z,26.40
2018-08-18T15:15:36.125Z,26.40
2018-08-18T15:18:05.733Z,26.30
2018-08-18T15:20:35.033Z,26.30
2018-08-18T15:23:03.927Z,26.40
2018-08-18T15:25:33.051Z,26.30
2018-08-18T15:28:02.941Z,26.30
2018-08-18T15:30:31.317Z,26.20
2018-08-18T15:32:59.701Z,26.20
2018-08-18T15:35:27.881Z,26.20
2018-08-18T15:37:56.965Z,26.20
2018-08-18T15:40:27.090Z,26.20
2018-08-18T15:42:55.902Z,26.20
2018-08-18T15:45:24.084Z,26.10
2018-08-18T15:47:52.261Z,26.10
2018-08-18T15:50:20.440Z,26.00
2018-08-18T15:52:48.704Z,26.00
2018-08-18T15:55:17.633Z,26.00
2018-08-18T15:57:45.820Z,26.00
2018-08-18T16:00:26.308Z,25.90
2018-08-18T16:02:55.002Z,25.80
2018-08-18T16:05:23.191Z,25.80
2018-08-18T16:07:51.961Z,25.80
2018-08-18T16:10:20.137Z,25.70
2018-08-18T16:12:48.617Z,25.80
2018-08-18T16:15:16.801Z,25.70
2018-08-18T16:17:44.977Z,25.70
2018-08-18T16:20:18.512Z,25.70
2018-08-18T16:22:46.770Z,25.60
2018-08-18T16:25:26.581Z,25.60
2018-08-18T16:27:55.157Z,25.50
2018-08-18T16:30:23.964Z,25.50
2018-08-18T16:33:23.092Z,25.50
2018-08-18T16:35:51.273Z,25.40
2018-08-18T16:38:20.184Z,25.40
2018-08-18T16:40:48.357Z,25.40
2018-08-18T16:43:16.537Z,25.40
2018-08-18T16:45:44.711Z,25.40
2018-08-18T16:48:13.381Z,25.40
2018-08-18T16:50:42.168Z,25.30
2018-08-18T16:53:11.434Z,25.30
2018-08-18T16:55:40.946Z,25.30
2018-08-18T16:58:09.124Z,25.20
2018-08-18T17:00:54.253Z,25.20
2018-08-18T17:03:27.175Z,25.10
2018-08-18T17:05:55.354Z,25.10
2018-08-18T17:08:24.564Z,25.10
2018-08-18T17:10:52.712Z,25.00
2018-08-18T17:13:20.893Z,25.00
2018-08-18T17:15:49.588Z,24.90
2018-08-18T17:18:17.776Z,24.90
2018-08-18T17:20:57.185Z,24.90
2018-08-18T17:23:25.886Z,24.90
2018-08-18T17:25:54.061Z,24.90
2018-08-18T17:28:22.571Z,24.90
2018-08-18T17:30:52.565Z,24.90
2018-08-18T17:33:22.776Z,24.90
2018-08-18T17:35:51.170Z,24.80
2018-08-18T17:38:19.980Z,24.80
2018-08-18T17:40:48.177Z,24.70
2018-08-18T17:43:16.812Z,24.70
2018-08-18T17:46:05.713Z,24.70
2018-08-18T17:48:40.840Z,24.60
2018-08-18T17:51:09.373Z,24.50
2018-08-18T17:53:42.181Z,24.50
2018-08-18T17:56:10.841Z,24.50
2018-08-18T17:58:39.888Z,24.40
2018-08-18T18:01:08.052Z,24.30
2018-08-18T18:03:36.240Z,24.20
2018-08-18T18:06:04.409Z,24.20
2018-08-18T18:08:32.601Z,24.10
2018-08-18T18:11:00.780Z,24.00
2018-08-18T18:13:29.836Z,23.90
2018-08-18T18:15:58.017Z,23.80
2018-08-18T18:19:01.037Z,23.80
2018-08-18T18:21:29.224Z,23.70
2018-08-18T18:23:57.406Z,23.60
2018-08-18T18:26:25.589Z,23.50
2018-08-18T18:28:53.772Z,23.40
2018-08-18T18:31:22.113Z,23.30
2018-08-18T18:33:56.527Z,23.20
2018-08-18T18:36:24.804Z,23.10
2018-08-18T18:38:56.543Z,23.00
2018-08-18T18:41:24.816Z,22.90
2018-08-18T18:43:57.192Z,22.80
2018-08-18T18:46:26.187Z,22.70
2018-08-18T18:48:54.570Z,22.60
2018-08-18T18:51:22.745Z,22.50
2018-08-18T18:53:52.244Z,22.40
2018-08-18T18:56:20.730Z,22.30
2018-08-18T18:58:48.908Z,22.10
2018-08-18T19:01:18.772Z,22.10
2018-08-18T19:03:46.902Z,21.90
2018-08-18T19:06:15.085Z,21.80
2018-08-18T19:08:56.757Z,21.80
2018-08-18T19:11:25.853Z,21.70
2018-08-18T19:13:54.036Z,21.60
2018-08-18T19:16:22.965Z,21.60
2018-08-18T19:18:51.137Z,21.50
2018-08-18T19:21:19.314Z,21.50
2018-08-18T19:23:47.496Z,21.40
2018-08-18T19:26:15.691Z,21.40
2018-08-18T19:28:43.920Z,21.30
2018-08-18T19:31:12.761Z,21.30
2018-08-18T19:33:40.934Z,21.20
2018-08-18T19:36:09.109Z,21.20
2018-08-18T19:38:37.285Z,21.10
2018-08-18T19:41:05.461Z,21.00
2018-08-18T19:43:33.645Z,20.90
2018-08-18T19:46:01.822Z,20.80
2018-08-18T19:48:30.013Z,20.80
2018-08-18T19:51:03.816Z,20.60
2018-08-18T19:53:35.378Z,20.50
2018-08-18T19:56:08.165Z,20.40
2018-08-18T19:58:36.356Z,20.30
2018-08-18T20:01:04.537Z,20.20
2018-08-18T20:03:32.717Z,20.10
2018-08-18T20:06:01.722Z,20.00
2018-08-18T20:08:29.976Z,19.90
2018-08-18T20:11:00.698Z,19.90
2018-08-18T20:13:30.293Z,19.80
2018-08-18T20:16:00.725Z,19.80
2018-08-18T20:18:28.921Z,19.70
2018-08-18T20:20:57.479Z,19.70
2018-08-18T20:23:25.660Z,19.60
2018-08-18T20:25:53.857Z,19.50
2018-08-18T20:28:22.038Z,19.40
2018-08-18T20:30:50.226Z,19.40
2018-08-18T20:33:18.422Z,19.30
2018-08-18T20:35:46.600Z,19.30
2018-08-18T20:38:14.777Z,19.20
2018-08-18T20:40:42.964Z,19.20
2018-08-18T20:43:11.148Z,19.20
2018-08-18T20:45:44.846Z,19.20
2018-08-18T20:48:15.468Z,19.10
2018-08-18T20:50:43.644Z,19.10
2018-08-18T20:53:12.281Z,19.10
2018-08-18T20:55:42.372Z,19.00
2018-08-18T20:58:10.555Z,19.00
2018-08-18T21:00:38.737Z,19.00
2018-08-18T21:03:06.951Z,19.00
2018-08-18T21:05:35.128Z,18.90
2018-08-18T21:08:07.549Z,18.90
2018-08-18T21:10:35.733Z,18.80
2018-08-18T21:13:03.913Z,18.80
2018-08-18T21:15:32.094Z,18.80
2018-08-18T21:18:04.533Z,18.70
2018-08-18T21:20:33.110Z,18.70
2018-08-18T21:23:01.296Z,18.60
2018-08-18T21:25:43.272Z,18.60
2018-08-18T21:28:12.065Z,18.60
2018-08-18T21:30:40.244Z,18.60
2018-08-18T21:33:08.425Z,18.60
2018-08-18T21:35:38.161Z,18.60
2018-08-18T21:38:06.473Z,18.50
2018-08-18T21:40:35.512Z,18.50
2018-08-18T21:43:03.724Z,18.50
2018-08-18T21:45:37.256Z,18.50
2018-08-18T21:48:05.749Z,18.50
2018-08-18T21:50:33.920Z,18.50
2018-08-18T21:53:02.110Z,18.50
2018-08-18T21:55:30.315Z,18.50
2018-08-18T21:57:58.906Z,18.50
2018-08-18T22:00:32.437Z,18.50
2018-08-18T22:03:00.618Z,18.50
2018-08-18T22:05:31.001Z,18.50
2018-08-18T22:07:59.661Z,18.50
2018-08-18T22:10:27.845Z,18.50
2018-08-18T22:12:56.081Z,18.50
2018-08-18T22:15:24.257Z,18.50
2018-08-18T22:17:52.901Z,18.50
2018-08-18T22:20:22.205Z,18.40
2018-08-18T22:22:50.483Z,18.40
2018-08-18T22:25:18.565Z,18.40
2018-08-18T22:27:46.892Z,18.30
2018-08-18T22:30:16.129Z,18.30
2018-08-18T22:32:45.325Z,18.30
2018-08-18T22:35:14.025Z,18.20
2018-08-18T22:37:42.392Z,18.20
2018-08-18T22:40:11.488Z,18.20
2018-08-18T22:42:39.692Z,18.20
2018-08-18T22:45:20.404Z,18.10
2018-08-18T22:47:48.585Z,18.10
2018-08-18T22:50:16.774Z,18.00
2018-08-18T22:52:48.016Z,17.90
2018-08-18T22:55:17.541Z,17.90
2018-08-18T22:57:49.201Z,17.90
2018-08-18T23:00:17.401Z,17.90
2018-08-18T23:02:45.853Z,17.90
2018-08-18T23:05:14.037Z,17.90
2018-08-18T23:07:42.337Z,17.90
2018-08-18T23:10:10.932Z,17.80
2018-08-18T23:12:39.105Z,17.80
2018-08-18T23:15:07.294Z,17.80
2018-08-18T23:17:35.472Z,17.70
2018-08-18T23:20:03.673Z,17.70
2018-08-18T23:22:52.655Z,17.60
2018-08-18T23:25:22.812Z,17.60
2018-08-18T23:27:51.157Z,17.60
2018-08-18T23:30:27.747Z,17.50
2018-08-18T23:32:55.944Z,17.50
2018-08-18T23:35:24.733Z,17.50
2018-08-18T23:37:53.116Z,17.40
2018-08-18T23:40:21.288Z,17.40
2018-08-18T23:42:49.466Z,17.40
2018-08-18T23:45:17.652Z,17.30
2018-08-18T23:47:55.179Z,17.30
2018-08-18T23:50:23.672Z,17.30
2018-08-18T23:53:09.245Z,17.30
2018-08-18T23:55:44.930Z,17.30
2018-08-18T23:58:13.269Z,17.30
