createdAt,value
2023-04-22T00:04:46.173Z,10.70
2023-04-22T00:09:38.630Z,10.60
2023-04-22T00:14:30.734Z,10.40
2023-04-22T00:19:23.122Z,10.30
2023-04-22T00:24:14.793Z,10.30
2023-04-22T00:29:06.573Z,10.30
2023-04-22T00:33:58.687Z,10.20
2023-04-22T00:38:53.067Z,10.10
2023-04-22T00:43:45.368Z,10.10
2023-04-22T00:48:38.611Z,10.00
2023-04-22T00:53:30.384Z,10.00
2023-04-22T00:58:27.489Z,10.00
2023-04-22T01:03:20.543Z,10.00
2023-04-22T01:08:12.902Z,9.90
2023-04-22T01:13:04.622Z,9.70
2023-04-22T01:17:56.985Z,9.60
2023-04-22T01:22:50.734Z,9.60
2023-04-22T01:27:42.926Z,9.50
2023-04-22T01:32:34.797Z,9.50
2023-04-22T01:37:27.065Z,9.50
2023-04-22T01:42:19.740Z,9.40
2023-04-22T01:47:12.418Z,9.30
2023-04-22T01:52:04.270Z,9.20
2023-04-22T01:56:58.337Z,9.20
2023-04-22T02:01:50.418Z,9.30
2023-04-22T02:06:42.182Z,9.30
2023-04-22T02:11:33.870Z,9.10
2023-04-22T02:16:25.623Z,9.00
2023-04-22T02:21:24.994Z,8.90
2023-04-22T02:26:16.667Z,9.00
2023-04-22T02:31:08.479Z,9.20
2023-04-22T02:36:00.177Z,9.10
2023-04-22T02:40:51.846Z,9.00
2023-04-22T02:45:43.522Z,8.80
2023-04-22T02:50:35.692Z,8.70
2023-04-22T02:55:27.553Z,8.60
2023-04-22T03:00:19.291Z,8.60
2023-04-22T03:05:11.419Z,8.50
2023-04-22T03:10:03.934Z,8.50
2023-04-22T03:14:55.933Z,8.40
2023-04-22T03:19:47.717Z,8.40
2023-04-22T03:24:39.454Z,8.40
2023-04-22T03:29:31.345Z,8.30
2023-04-22T03:34:23.278Z,8.30
2023-04-22T03:39:14.956Z,8.30
2023-04-22T03:44:06.693Z,8.30
2023-04-22T03:48:58.352Z,8.30
2023-04-22T03:53:50.222Z,8.20
2023-04-22T03:58:41.888Z,8.10
2023-04-22T04:03:34.066Z,8.20
2023-04-22T04:08:26.696Z,8.10
2023-04-22T04:13:18.495Z,7.90
2023-04-22T04:18:11.493Z,7.90
2023-04-22T04:23:03.223Z,8.00
2023-04-22T04:27:55.326Z,8.10
2023-04-22T04:32:47.177Z,8.10
2023-04-22T04:37:40.268Z,8.20
2023-04-22T04:42:33.466Z,8.20
2023-04-22T04:47:25.404Z,8.10
2023-04-22T04:52:17.107Z,8.20
2023-04-22T04:57:10.036Z,8.10
2023-04-22T05:02:01.786Z,8.10
2023-04-22T05:06:53.899Z,8.40
2023-04-22T05:11:45.601Z,8.60
2023-04-22T05:16:37.493Z,8.70
2023-04-22T05:21:29.204Z,8.90
2023-04-22T05:26:21.162Z,9.00
2023-04-22T05:31:13.002Z,9.30
2023-04-22T05:41:21.916Z,10.00
2023-04-22T05:46:13.823Z,10.40
2023-04-22T05:51:05.732Z,10.50
2023-04-22T05:55:57.694Z,10.70
2023-04-22T06:00:49.638Z,11.00
2023-04-22T06:05:42.268Z,11.20
2023-04-22T06:10:34.011Z,11.50
2023-04-22T06:15:26.484Z,11.70
2023-04-22T06:20:18.228Z,11.60
2023-04-22T06:25:10.338Z,11.90
2023-04-22T06:30:02.282Z,12.00
2023-04-22T06:34:54.745Z,12.20
2023-04-22T06:39:46.500Z,12.20
2023-04-22T06:44:38.667Z,12.40
2023-04-22T06:49:30.338Z,12.60
2023-04-22T06:54:22.179Z,12.90
2023-04-22T06:59:14.058Z,13.20
2023-04-22T07:04:07.428Z,13.50
2023-04-22T07:08:59.178Z,13.90
2023-04-22T07:13:50.851Z,13.80
2023-04-22T07:18:42.564Z,13.60
2023-04-22T07:23:34.276Z,13.50
2023-04-22T07:28:26.097Z,13.50
2023-04-22T07:33:17.810Z,13.40
2023-04-22T07:38:10.103Z,13.30
2023-04-22T07:43:02.976Z,13.50
2023-04-22T07:47:54.797Z,13.90
2023-04-22T07:52:46.482Z,14.20
2023-04-22T07:57:39.736Z,14.30
2023-04-22T08:02:31.502Z,14.30
2023-04-22T08:12:18.377Z,14.80
2023-04-22T08:17:10.243Z,14.80
2023-04-22T08:22:02.071Z,15.10
2023-04-22T08:26:54.665Z,15.00
2023-04-22T08:31:46.551Z,15.10
2023-04-22T08:36:38.922Z,15.30
2023-04-22T08:41:35.219Z,15.70
2023-04-22T08:46:28.925Z,16.10
2023-04-22T08:51:22.229Z,16.30
2023-04-22T08:56:14.439Z,16.50
2023-04-22T09:01:08.404Z,16.80
2023-04-22T09:06:04.181Z,16.60
2023-04-22T09:10:55.888Z,16.50
2023-04-22T09:15:48.088Z,16.50
2023-04-22T09:20:42.468Z,16.90
2023-04-22T09:25:37.434Z,17.00
2023-04-22T09:30:36.484Z,16.80
2023-04-22T09:35:32.752Z,17.00
2023-04-22T09:40:26.048Z,17.20
2023-04-22T09:45:34.928Z,17.20
2023-04-22T09:50:28.708Z,17.30
2023-04-22T09:55:26.295Z,17.40
2023-04-22T10:00:18.621Z,17.80
2023-04-22T10:05:12.808Z,17.60
2023-04-22T10:15:11.655Z,18.10
2023-04-22T10:20:13.785Z,18.50
2023-04-22T10:25:06.089Z,18.60
2023-04-22T10:29:57.836Z,18.50
2023-04-22T10:34:51.777Z,18.40
2023-04-22T10:40:16.325Z,18.70
2023-04-22T10:45:15.373Z,18.80
2023-04-22T10:50:20.573Z,19.40
2023-04-22T10:55:12.363Z,19.70
2023-04-22T11:00:52.548Z,19.90
2023-04-22T11:05:45.622Z,19.90
2023-04-22T11:10:46.279Z,19.90
2023-04-22T11:15:41.485Z,19.90
2023-04-22T11:20:33.388Z,20.20
2023-04-22T11:25:26.925Z,20.10
2023-04-22T11:30:24.147Z,20.20
2023-04-22T11:35:20.645Z,20.20
2023-04-22T11:40:30.214Z,20.80
2023-04-22T11:45:25.410Z,20.90
2023-04-22T11:50:22.156Z,20.80
2023-04-22T11:55:22.011Z,20.90
2023-04-22T12:00:17.419Z,21.30
2023-04-22T12:05:12.719Z,21.40
2023-04-22T12:10:07.716Z,20.80
2023-04-22T12:15:13.669Z,20.60
2023-04-22T12:30:24.869Z,21.10
2023-04-22T12:35:17.463Z,21.30
2023-04-22T12:40:10.214Z,21.30
2023-04-22T12:45:03.327Z,21.40
2023-04-22T12:50:02.988Z,21.20
2023-04-22T12:54:54.685Z,21.30
2023-04-22T13:04:53.067Z,21.10
2023-04-22T13:09:45.399Z,21.00
2023-04-22T13:14:37.141Z,21.20
2023-04-22T13:19:29.544Z,21.20
2023-04-22T13:24:21.328Z,21.40
2023-04-22T13:29:14.248Z,21.40
2023-04-22T13:34:06.247Z,21.50
2023-04-22T13:38:57.953Z,21.60
2023-04-22T13:43:54.229Z,21.40
2023-04-22T13:48:53.733Z,21.70
2023-04-22T13:53:48.104Z,21.90
2023-04-22T13:58:49.955Z,22.00
2023-04-22T14:03:41.958Z,21.90
2023-04-22T14:08:33.735Z,22.00
2023-04-22T14:13:29.315Z,22.10
2023-04-22T14:18:24.429Z,22.10
2023-04-22T14:23:16.388Z,22.00
2023-04-22T14:28:08.224Z,21.80
2023-04-22T14:33:00.454Z,21.80
2023-04-22T14:37:52.822Z,21.80
2023-04-22T14:42:44.589Z,21.50
2023-04-22T14:47:36.296Z,21.30
2023-04-22T14:52:28.044Z,21.10
2023-04-22T14:57:19.782Z,20.90
2023-04-22T15:02:17.143Z,20.70
2023-04-22T15:07:09.988Z,20.50
2023-04-22T15:12:04.901Z,20.30
2023-04-22T15:16:57.282Z,20.10
2023-04-22T15:21:48.999Z,20.00
2023-04-22T15:26:40.916Z,19.70
2023-04-22T15:36:38.583Z,19.30
2023-04-22T15:41:30.325Z,18.80
2023-04-22T15:46:22.755Z,18.70
2023-04-22T15:51:19.240Z,18.60
2023-04-22T15:56:16.724Z,18.40
2023-04-22T16:01:18.755Z,18.20
2023-04-22T16:06:11.374Z,18.10
2023-04-22T16:11:03.827Z,17.90
2023-04-22T16:15:57.081Z,17.80
2023-04-22T16:20:49.998Z,17.70
2023-04-22T16:25:42.533Z,17.60
2023-04-22T16:30:34.321Z,17.70
2023-04-22T16:45:40.164Z,17.30
2023-04-22T17:01:08.772Z,17.00
2023-04-22T17:06:00.469Z,17.00
2023-04-22T17:10:52.527Z,17.00
2023-04-22T17:15:44.692Z,17.10
2023-04-22T17:20:37.454Z,17.10
2023-04-22T17:25:30.271Z,16.90
2023-04-22T17:30:22.002Z,16.70
2023-04-22T17:35:14.000Z,16.70
2023-04-22T17:40:08.516Z,16.60
2023-04-22T17:50:06.934Z,16.70
2023-04-22T17:54:59.931Z,16.70
2023-04-22T17:59:51.761Z,16.60
2023-04-22T18:04:43.644Z,16.40
2023-04-22T18:09:36.772Z,16.40
2023-04-22T18:14:29.852Z,16.30
2023-04-22T18:19:23.262Z,16.20
2023-04-22T18:24:15.042Z,16.20
2023-04-22T18:29:08.586Z,16.20
2023-04-22T18:34:00.572Z,16.10
2023-04-22T18:38:52.253Z,16.00
2023-04-22T18:43:44.047Z,16.00
2023-04-22T18:48:37.633Z,15.90
2023-04-22T18:53:29.468Z,15.80
2023-04-22T18:58:23.111Z,15.80
2023-04-22T19:03:16.969Z,15.70
2023-04-22T19:08:08.953Z,15.70
2023-04-22T19:13:00.715Z,15.60
2023-04-22T19:17:52.480Z,15.60
2023-04-22T19:22:44.551Z,15.60
2023-04-22T19:27:36.308Z,15.50
2023-04-22T19:32:28.793Z,15.50
2023-04-22T19:37:21.833Z,15.60
2023-04-22T19:42:13.522Z,15.60
2023-04-22T19:47:05.429Z,15.60
2023-04-22T19:51:58.235Z,15.40
2023-04-22T20:01:58.022Z,15.30
2023-04-22T20:06:52.568Z,15.30
2023-04-22T20:11:45.267Z,15.30
2023-04-22T20:16:38.324Z,15.20
2023-04-22T20:21:35.706Z,15.20
2023-04-22T20:36:45.618Z,14.90
2023-04-22T20:41:39.996Z,14.90
2023-04-22T20:46:32.055Z,14.80
2023-04-22T20:51:24.066Z,14.70
2023-04-22T21:02:33.202Z,14.70
2023-04-22T21:07:38.348Z,14.70
2023-04-22T21:17:54.654Z,14.70
2023-04-22T21:22:47.047Z,14.70
2023-04-22T21:27:39.412Z,14.60
2023-04-22T21:37:40.645Z,14.50
2023-04-22T21:42:40.307Z,14.50
2023-04-22T21:47:32.107Z,14.50
2023-04-22T21:52:23.976Z,14.60
2023-04-22T21:57:16.093Z,14.50
2023-04-22T22:02:08.372Z,14.30
2023-04-22T22:07:01.194Z,14.30
2023-04-22T22:22:04.817Z,14.00
2023-04-22T22:27:01.793Z,13.90
2023-04-22T22:31:53.641Z,13.90
2023-04-22T22:37:00.255Z,13.90
2023-04-22T22:47:12.615Z,13.80
2023-04-22T22:57:12.964Z,13.90
2023-04-22T23:02:06.140Z,13.90
2023-04-22T23:12:05.513Z,13.80
2023-04-22T23:16:58.589Z,13.80
2023-04-22T23:27:04.930Z,13.60
2023-04-22T23:37:16.579Z,13.70
2023-04-22T23:42:08.847Z,13.50
2023-04-22T23:47:01.052Z,13.50
2023-04-22T23:51:53.697Z,13.40
