createdAt,value
2023-01-19T00:01:43.053Z,35.20
2023-01-19T00:04:11.773Z,33.00
2023-01-19T00:06:40.846Z,34.50
2023-01-19T00:09:09.553Z,28.80
2023-01-19T00:11:38.755Z,27.50
2023-01-19T00:14:07.446Z,27.30
2023-01-19T00:16:36.208Z,24.50
2023-01-19T00:19:04.891Z,31.40
2023-01-19T00:21:33.744Z,29.60
2023-01-19T00:24:02.374Z,26.70
2023-01-19T00:26:31.095Z,20.80
2023-01-19T00:28:59.700Z,26.40
2023-01-19T00:31:30.195Z,27.00
2023-01-19T00:33:58.859Z,22.80
2023-01-19T00:36:27.913Z,23.20
2023-01-19T00:38:56.520Z,22.20
2023-01-19T00:41:43.864Z,23.20
2023-01-19T00:44:12.655Z,25.10
2023-01-19T00:46:41.307Z,20.90
2023-01-19T00:49:09.990Z,18.70
2023-01-19T00:51:38.654Z,25.60
2023-01-19T00:54:09.201Z,21.20
2023-01-19T00:56:38.012Z,23.70
2023-01-19T00:59:06.679Z,23.20
2023-01-19T01:01:45.556Z,21.60
2023-01-19T01:04:15.617Z,22.00
2023-01-19T01:06:44.354Z,23.90
2023-01-19T01:09:12.962Z,27.80
2023-01-19T01:11:43.456Z,28.60
2023-01-19T01:14:13.478Z,19.30
2023-01-19T01:16:42.401Z,18.80
2023-01-19T01:19:11.022Z,23.90
2023-01-19T01:21:39.793Z,24.80
2023-01-19T01:24:10.568Z,23.10
2023-01-19T01:26:39.435Z,24.30
2023-01-19T01:29:08.837Z,21.70
2023-01-19T01:31:37.513Z,20.10
2023-01-19T01:34:06.185Z,27.60
2023-01-19T01:36:35.690Z,21.20
2023-01-19T01:39:05.166Z,24.20
2023-01-19T01:41:34.201Z,18.40
2023-01-19T01:44:24.638Z,24.80
2023-01-19T01:46:53.599Z,19.90
2023-01-19T01:49:22.280Z,19.60
2023-01-19T01:51:54.673Z,19.40
2023-01-19T01:54:33.824Z,23.10
2023-01-19T01:57:12.527Z,22.40
2023-01-19T01:59:47.971Z,22.60
2023-01-19T02:02:40.535Z,21.60
2023-01-19T02:05:33.655Z,24.50
2023-01-19T02:11:17.712Z,23.30
2023-01-19T02:13:47.899Z,21.60
2023-01-19T02:16:17.827Z,22.20
2023-01-19T02:18:46.702Z,23.60
2023-01-19T02:21:44.794Z,20.60
2023-01-19T02:24:13.814Z,29.20
2023-01-19T02:26:48.100Z,22.50
2023-01-19T02:29:25.220Z,19.30
2023-01-19T02:31:55.882Z,16.20
2023-01-19T02:34:24.656Z,16.10
2023-01-19T02:37:06.881Z,15.60
2023-01-19T02:39:50.943Z,13.90
2023-01-19T02:42:29.858Z,15.40
2023-01-19T02:45:00.139Z,11.90
2023-01-19T02:47:39.126Z,8.90
2023-01-19T02:50:43.756Z,14.30
2023-01-19T02:53:30.660Z,9.80
2023-01-19T02:56:29.547Z,7.30
2023-01-19T02:59:22.886Z,7.40
2023-01-19T03:02:36.593Z,6.30
2023-01-19T03:05:46.051Z,5.20
2023-01-19T03:08:25.392Z,8.70
2023-01-19T03:11:11.791Z,12.40
2023-01-19T03:14:09.062Z,7.00
2023-01-19T03:16:45.928Z,8.40
2023-01-19T03:19:36.686Z,9.30
2023-01-19T03:22:13.770Z,10.20
2023-01-19T03:24:46.279Z,13.60
2023-01-19T03:30:21.643Z,10.30
2023-01-19T03:33:05.078Z,9.00
2023-01-19T03:35:39.178Z,8.50
2023-01-19T03:38:15.673Z,14.90
2023-01-19T03:40:45.790Z,13.30
2023-01-19T03:43:16.976Z,12.00
2023-01-19T03:45:46.950Z,13.50
2023-01-19T03:48:15.701Z,13.00
2023-01-19T03:50:44.417Z,15.70
2023-01-19T03:53:17.061Z,12.00
2023-01-19T03:58:16.723Z,13.10
2023-01-19T04:00:45.589Z,18.50
2023-01-19T04:03:18.154Z,9.80
2023-01-19T04:08:16.991Z,15.30
2023-01-19T04:10:45.752Z,13.40
2023-01-19T04:13:14.501Z,18.60
2023-01-19T04:15:43.229Z,15.80
2023-01-19T04:18:12.430Z,18.30
2023-01-19T04:20:41.704Z,13.80
2023-01-19T04:23:10.636Z,22.80
2023-01-19T04:25:39.192Z,22.10
2023-01-19T04:28:07.873Z,13.20
2023-01-19T04:34:01.532Z,23.40
2023-01-19T04:36:30.426Z,22.90
2023-01-19T04:38:59.318Z,19.90
2023-01-19T04:41:29.659Z,16.60
2023-01-19T04:43:59.083Z,24.60
2023-01-19T04:46:27.784Z,23.80
2023-01-19T04:49:05.320Z,23.30
2023-01-19T04:51:35.008Z,27.40
2023-01-19T04:54:04.244Z,23.60
2023-01-19T04:56:32.996Z,32.70
2023-01-19T04:59:02.177Z,24.50
2023-01-19T05:01:31.081Z,21.70
2023-01-19T05:04:00.780Z,24.20
2023-01-19T05:06:29.542Z,27.30
2023-01-19T05:08:58.650Z,22.40
2023-01-19T05:11:27.560Z,21.30
2023-01-19T05:13:56.277Z,28.00
2023-01-19T05:16:25.310Z,18.90
2023-01-19T05:18:54.762Z,29.70
2023-01-19T05:21:23.893Z,37.90
2023-01-19T05:23:53.211Z,22.40
2023-01-19T05:26:22.115Z,29.70
2023-01-19T05:28:50.854Z,21.10
2023-01-19T05:31:19.816Z,26.40
2023-01-19T05:33:49.266Z,27.80
2023-01-19T05:36:18.314Z,19.40
2023-01-19T05:38:47.321Z,27.90
2023-01-19T05:41:16.123Z,32.90
2023-01-19T05:43:46.432Z,30.00
2023-01-19T05:46:15.672Z,27.90
2023-01-19T05:48:45.335Z,35.50
2023-01-19T05:51:14.074Z,32.40
2023-01-19T05:53:43.652Z,35.90
2023-01-19T05:56:12.253Z,30.30
2023-01-19T05:58:41.052Z,33.60
2023-01-19T06:01:10.876Z,28.70
2023-01-19T06:03:39.993Z,38.80
2023-01-19T06:06:08.613Z,32.90
2023-01-19T06:08:37.208Z,38.60
2023-01-19T06:11:07.593Z,34.90
2023-01-19T06:13:36.295Z,33.00
2023-01-19T06:16:05.231Z,43.10
2023-01-19T06:18:34.390Z,22.30
2023-01-19T06:21:06.274Z,32.00
2023-01-19T06:23:35.773Z,28.30
2023-01-19T06:26:05.055Z,36.80
2023-01-19T06:28:33.793Z,30.60
2023-01-19T06:31:02.611Z,29.40
2023-01-19T06:33:31.697Z,26.20
2023-01-19T06:36:00.570Z,23.50
2023-01-19T06:38:29.344Z,28.80
2023-01-19T06:40:58.832Z,45.50
2023-01-19T06:43:27.659Z,30.00
2023-01-19T06:45:56.760Z,35.20
2023-01-19T06:48:26.133Z,38.10
2023-01-19T06:50:59.517Z,33.10
2023-01-19T06:53:30.651Z,25.70
2023-01-19T06:56:02.072Z,24.10
2023-01-19T07:01:06.300Z,24.20
2023-01-19T07:03:38.826Z,26.70
2023-01-19T07:06:07.554Z,33.60
2023-01-19T07:08:37.489Z,26.40
2023-01-19T07:11:26.319Z,39.90
2023-01-19T07:13:58.053Z,27.70
2023-01-19T07:16:26.960Z,20.80
2023-01-19T07:18:56.009Z,33.60
2023-01-19T07:21:24.826Z,42.90
2023-01-19T07:23:53.570Z,23.70
2023-01-19T07:26:25.143Z,22.70
2023-01-19T07:28:54.100Z,31.00
2023-01-19T07:31:24.149Z,19.70
2023-01-19T07:33:53.082Z,31.30
2023-01-19T07:36:21.790Z,36.30
2023-01-19T07:38:50.457Z,22.30
2023-01-19T07:41:19.353Z,37.60
2023-01-19T07:43:47.943Z,29.10
2023-01-19T07:46:16.595Z,33.30
2023-01-19T07:48:45.306Z,31.30
2023-01-19T07:51:18.207Z,31.10
2023-01-19T07:53:47.223Z,24.30
2023-01-19T07:56:15.855Z,29.30
2023-01-19T07:58:44.460Z,33.10
2023-01-19T08:01:14.527Z,23.70
2023-01-19T08:03:43.591Z,30.40
2023-01-19T08:06:26.468Z,29.00
2023-01-19T08:08:55.373Z,27.80
2023-01-19T08:11:49.543Z,29.40
2023-01-19T08:14:18.538Z,25.60
2023-01-19T08:16:47.109Z,27.80
2023-01-19T08:19:15.801Z,28.00
2023-01-19T08:21:46.365Z,17.90
2023-01-19T08:24:21.711Z,24.50
2023-01-19T08:26:50.397Z,34.60
2023-01-19T08:29:19.161Z,35.30
2023-01-19T08:31:47.978Z,27.50
2023-01-19T08:34:16.727Z,26.90
2023-01-19T08:36:45.277Z,25.90
2023-01-19T08:39:14.743Z,25.80
2023-01-19T08:41:43.735Z,28.20
2023-01-19T08:44:12.447Z,26.40
2023-01-19T08:46:41.287Z,31.00
2023-01-19T08:49:10.380Z,33.40
2023-01-19T08:51:39.210Z,28.30
2023-01-19T08:54:08.115Z,29.80
2023-01-19T08:56:37.087Z,29.50
2023-01-19T08:59:11.304Z,30.10
2023-01-19T09:01:41.638Z,24.30
2023-01-19T09:04:10.686Z,33.40
2023-01-19T09:06:39.444Z,31.70
2023-01-19T09:09:08.026Z,30.90
2023-01-19T09:11:36.988Z,33.30
2023-01-19T09:14:06.270Z,26.40
2023-01-19T09:16:34.917Z,30.60
2023-01-19T09:19:03.600Z,32.60
2023-01-19T09:21:32.210Z,27.70
2023-01-19T09:24:00.945Z,29.70
2023-01-19T09:26:31.654Z,23.40
2023-01-19T09:29:01.759Z,24.60
2023-01-19T09:31:30.605Z,26.60
2023-01-19T09:33:59.418Z,23.00
2023-01-19T09:36:28.058Z,26.10
2023-01-19T09:38:56.726Z,29.10
2023-01-19T09:41:26.558Z,19.60
2023-01-19T09:44:00.572Z,28.20
2023-01-19T09:46:41.636Z,28.80
2023-01-19T09:49:28.679Z,26.30
2023-01-19T09:51:58.283Z,33.30
2023-01-19T09:54:41.141Z,25.30
2023-01-19T09:57:14.905Z,29.70
2023-01-19T10:03:21.293Z,31.10
2023-01-19T10:05:58.971Z,28.70
2023-01-19T10:08:52.820Z,26.60
2023-01-19T10:11:52.641Z,27.20
2023-01-19T10:14:42.099Z,34.90
2023-01-19T10:17:27.606Z,29.60
2023-01-19T10:19:58.960Z,23.70
2023-01-19T10:22:29.289Z,24.80
2023-01-19T10:25:06.178Z,28.60
2023-01-19T10:27:37.735Z,32.60
2023-01-19T10:30:10.451Z,26.80
2023-01-19T10:32:41.318Z,23.10
2023-01-19T10:35:26.128Z,29.90
2023-01-19T10:38:01.793Z,31.60
2023-01-19T10:41:05.294Z,33.50
2023-01-19T10:43:44.375Z,24.50
2023-01-19T10:46:22.557Z,29.00
2023-01-19T10:48:54.339Z,25.90
2023-01-19T10:51:23.550Z,28.30
2023-01-19T10:54:02.589Z,27.00
2023-01-19T10:56:36.387Z,28.90
2023-01-19T10:59:07.852Z,28.90
2023-01-19T11:01:37.593Z,30.40
2023-01-19T11:04:29.876Z,21.60
2023-01-19T11:07:34.184Z,23.40
2023-01-19T11:10:19.949Z,29.40
2023-01-19T11:13:24.354Z,25.60
2023-01-19T11:16:16.663Z,25.40
2023-01-19T11:18:47.343Z,27.00
2023-01-19T11:21:17.772Z,24.20
2023-01-19T11:23:56.170Z,28.40
2023-01-19T11:27:03.163Z,28.10
2023-01-19T11:29:32.177Z,32.60
2023-01-19T11:32:19.726Z,27.50
2023-01-19T11:34:49.500Z,32.70
2023-01-19T11:37:21.498Z,35.00
2023-01-19T11:39:55.230Z,27.10
2023-01-19T11:42:26.095Z,26.80
2023-01-19T11:45:07.131Z,27.90
2023-01-19T11:47:52.905Z,21.90
2023-01-19T11:50:39.276Z,31.30
2023-01-19T11:53:20.066Z,28.20
2023-01-19T11:56:15.392Z,24.00
2023-01-19T11:58:48.117Z,99.80
2023-01-19T12:01:25.464Z,32.50
2023-01-19T12:04:27.841Z,32.40
2023-01-19T12:07:00.011Z,34.30
2023-01-19T12:09:42.945Z,26.80
2023-01-19T12:17:07.365Z,39.00
2023-01-19T12:19:54.982Z,30.90
2023-01-19T12:22:24.713Z,25.60
2023-01-19T12:25:54.924Z,31.30
2023-01-19T12:28:33.085Z,27.80
2023-01-19T12:31:02.964Z,36.20
2023-01-19T12:33:39.492Z,28.60
2023-01-19T12:36:17.312Z,35.80
2023-01-19T12:38:54.119Z,56.80
2023-01-19T12:41:37.301Z,27.40
2023-01-19T12:44:11.969Z,29.40
2023-01-19T12:46:52.542Z,32.50
2023-01-19T12:49:39.186Z,30.40
2023-01-19T12:52:35.410Z,30.20
2023-01-19T12:55:20.935Z,21.60
2023-01-19T12:58:10.900Z,42.40
2023-01-19T13:00:42.949Z,35.00
2023-01-19T13:03:17.688Z,31.90
2023-01-19T13:05:54.403Z,24.60
2023-01-19T13:08:30.745Z,83.00
2023-01-19T13:11:02.556Z,30.00
2023-01-19T13:13:36.940Z,34.10
2023-01-19T13:16:25.120Z,25.00
2023-01-19T13:19:16.709Z,48.50
2023-01-19T13:21:49.845Z,21.30
2023-01-19T13:24:22.774Z,41.60
2023-01-19T13:26:54.312Z,37.10
2023-01-19T13:29:43.609Z,28.10
2023-01-19T13:32:21.287Z,46.40
2023-01-19T13:34:59.629Z,28.10
2023-01-19T13:37:42.209Z,28.00
2023-01-19T13:40:41.712Z,23.90
2023-01-19T13:43:32.568Z,24.00
2023-01-19T13:46:01.714Z,21.60
2023-01-19T13:48:32.572Z,39.70
2023-01-19T13:51:06.132Z,19.30
2023-01-19T13:53:35.598Z,35.00
2023-01-19T13:56:16.276Z,26.40
2023-01-19T13:58:58.166Z,30.50
2023-01-19T14:01:29.378Z,41.60
2023-01-19T14:04:00.076Z,38.70
2023-01-19T14:06:40.852Z,29.60
2023-01-19T14:09:20.502Z,44.20
2023-01-19T14:12:17.746Z,41.70
2023-01-19T14:14:48.428Z,39.80
2023-01-19T14:17:29.674Z,33.80
2023-01-19T14:20:05.071Z,34.70
2023-01-19T14:22:45.516Z,47.30
2023-01-19T14:25:34.880Z,34.90
2023-01-19T14:28:35.773Z,38.30
2023-01-19T14:31:26.593Z,54.40
2023-01-19T14:33:58.596Z,42.90
2023-01-19T14:36:36.326Z,38.30
2023-01-19T14:39:06.265Z,38.80
2023-01-19T14:41:52.437Z,32.50
2023-01-19T14:44:36.657Z,24.30
2023-01-19T14:47:07.708Z,36.00
2023-01-19T14:49:38.411Z,40.80
2023-01-19T14:52:22.098Z,28.00
2023-01-19T14:54:51.556Z,46.10
2023-01-19T14:57:20.348Z,44.00
2023-01-19T14:59:50.514Z,46.50
2023-01-19T15:02:19.517Z,48.70
2023-01-19T15:04:49.300Z,47.30
2023-01-19T15:07:24.286Z,49.90
2023-01-19T15:09:53.085Z,57.30
2023-01-19T15:12:25.448Z,35.70
2023-01-19T15:17:25.792Z,64.00
2023-01-19T15:19:56.640Z,45.30
2023-01-19T15:22:28.648Z,44.70
2023-01-19T15:25:00.199Z,43.80
2023-01-19T15:27:29.517Z,39.90
2023-01-19T15:29:59.925Z,53.50
2023-01-19T15:32:28.683Z,50.60
2023-01-19T15:34:57.371Z,53.00
2023-01-19T15:37:26.011Z,44.50
2023-01-19T15:39:54.631Z,48.90
2023-01-19T15:42:23.161Z,38.90
2023-01-19T15:44:53.340Z,35.90
2023-01-19T15:47:22.205Z,34.50
2023-01-19T15:49:51.348Z,37.10
2023-01-19T15:52:20.162Z,32.50
2023-01-19T15:54:48.843Z,35.50
2023-01-19T15:57:17.623Z,37.50
2023-01-19T15:59:46.243Z,33.90
2023-01-19T16:02:15.074Z,34.10
2023-01-19T16:04:48.363Z,42.60
2023-01-19T16:07:17.052Z,42.50
2023-01-19T16:09:45.884Z,35.30
2023-01-19T16:12:14.467Z,42.70
2023-01-19T16:14:43.180Z,34.80
2023-01-19T16:17:12.344Z,40.60
2023-01-19T16:19:41.178Z,40.60
2023-01-19T16:22:12.277Z,40.20
2023-01-19T16:24:41.055Z,43.90
2023-01-19T16:27:09.794Z,41.10
2023-01-19T16:29:38.604Z,37.50
2023-01-19T16:32:07.406Z,34.60
2023-01-19T16:34:36.169Z,32.60
2023-01-19T16:37:04.920Z,34.90
2023-01-19T16:39:33.953Z,34.10
2023-01-19T16:42:02.763Z,45.70
2023-01-19T16:44:31.443Z,34.50
2023-01-19T16:47:00.230Z,47.10
2023-01-19T16:49:29.125Z,37.60
2023-01-19T16:51:58.790Z,38.90
2023-01-19T16:54:29.459Z,34.10
2023-01-19T16:56:59.053Z,37.80
2023-01-19T16:59:29.396Z,37.70
2023-01-19T17:01:58.339Z,41.50
2023-01-19T17:04:27.542Z,34.60
2023-01-19T17:06:56.243Z,46.50
2023-01-19T17:09:24.959Z,43.60
2023-01-19T17:11:53.756Z,41.30
2023-01-19T17:14:22.321Z,40.50
2023-01-19T17:16:51.186Z,37.10
2023-01-19T17:19:22.263Z,32.60
2023-01-19T17:21:51.149Z,42.00
2023-01-19T17:24:19.946Z,46.40
2023-01-19T17:26:49.084Z,47.40
2023-01-19T17:29:18.437Z,42.60
2023-01-19T17:31:49.858Z,41.20
2023-01-19T17:34:18.791Z,36.40
2023-01-19T17:36:47.452Z,39.00
2023-01-19T17:39:17.060Z,47.00
2023-01-19T17:41:45.867Z,47.50
2023-01-19T17:44:14.388Z,45.90
2023-01-19T17:46:42.909Z,39.40
2023-01-19T17:49:11.818Z,39.80
2023-01-19T17:51:40.729Z,40.40
2023-01-19T17:54:11.012Z,34.40
2023-01-19T17:56:41.503Z,31.30
2023-01-19T17:59:10.295Z,30.80
2023-01-19T18:01:40.539Z,40.20
2023-01-19T18:04:09.729Z,47.00
2023-01-19T18:06:38.553Z,37.60
2023-01-19T18:09:08.061Z,36.50
2023-01-19T18:11:36.730Z,43.70
2023-01-19T18:14:07.265Z,32.70
2023-01-19T18:16:36.119Z,36.30
2023-01-19T18:19:04.759Z,43.40
2023-01-19T18:21:33.356Z,44.50
2023-01-19T18:24:05.203Z,40.30
2023-01-19T18:26:36.555Z,42.30
2023-01-19T18:29:05.554Z,44.00
2023-01-19T18:31:34.464Z,40.20
2023-01-19T18:34:03.787Z,38.70
2023-01-19T18:36:32.822Z,36.60
2023-01-19T18:39:01.943Z,39.60
2023-01-19T18:41:30.891Z,37.90
2023-01-19T18:44:00.030Z,38.00
2023-01-19T18:46:28.857Z,39.00
2023-01-19T18:48:57.606Z,38.00
2023-01-19T18:51:26.527Z,39.30
2023-01-19T18:53:57.628Z,38.50
2023-01-19T18:56:27.025Z,39.90
2023-01-19T18:58:55.838Z,36.80
2023-01-19T19:01:33.185Z,33.60
2023-01-19T19:04:03.350Z,33.70
2023-01-19T19:06:31.887Z,37.40
2023-01-19T19:09:00.357Z,35.20
2023-01-19T19:11:29.037Z,43.50
2023-01-19T19:14:01.526Z,36.60
2023-01-19T19:19:02.126Z,32.50
2023-01-19T19:21:30.859Z,33.00
2023-01-19T19:23:59.512Z,49.40
2023-01-19T19:26:29.074Z,36.90
2023-01-19T19:28:57.888Z,37.70
2023-01-19T19:31:32.450Z,35.50
2023-01-19T19:36:30.258Z,49.10
2023-01-19T19:39:00.185Z,40.70
2023-01-19T19:41:32.449Z,48.40
2023-01-19T19:46:32.592Z,44.60
2023-01-19T19:49:02.114Z,53.90
2023-01-19T19:51:31.729Z,46.70
2023-01-19T19:54:02.345Z,39.60
2023-01-19T19:56:34.510Z,47.80
2023-01-19T19:59:03.758Z,58.40
2023-01-19T20:01:33.991Z,53.40
2023-01-19T20:04:12.386Z,48.20
2023-01-19T20:06:51.105Z,48.00
2023-01-19T20:09:24.786Z,49.00
2023-01-19T20:11:53.748Z,55.00
2023-01-19T20:14:24.173Z,43.60
2023-01-19T20:16:54.572Z,53.00
2023-01-19T20:19:23.292Z,51.00
2023-01-19T20:21:52.376Z,40.90
2023-01-19T20:24:21.290Z,45.70
2023-01-19T20:26:53.327Z,35.30
2023-01-19T20:31:58.355Z,39.20
2023-01-19T20:34:33.731Z,37.90
2023-01-19T20:37:04.977Z,40.40
2023-01-19T20:39:35.619Z,31.60
2023-01-19T20:42:05.821Z,32.10
2023-01-19T20:44:34.550Z,35.50
2023-01-19T20:47:06.537Z,25.40
2023-01-19T20:49:37.801Z,19.60
2023-01-19T20:52:06.591Z,24.70
2023-01-19T20:54:35.289Z,15.30
2023-01-19T20:57:04.014Z,23.20
2023-01-19T20:59:34.339Z,16.70
2023-01-19T21:02:03.434Z,11.90
2023-01-19T21:04:32.171Z,12.60
2023-01-19T21:07:00.731Z,12.60
2023-01-19T21:09:29.406Z,20.40
2023-01-19T21:11:58.340Z,11.70
2023-01-19T21:14:27.418Z,18.20
2023-01-19T21:16:58.581Z,14.10
2023-01-19T21:19:27.461Z,16.10
2023-01-19T21:21:56.063Z,13.20
2023-01-19T21:24:24.845Z,11.30
2023-01-19T21:26:53.513Z,17.80
2023-01-19T21:29:22.965Z,15.80
2023-01-19T21:31:57.887Z,12.20
2023-01-19T21:34:26.633Z,16.80
2023-01-19T21:36:55.223Z,12.50
2023-01-19T21:39:24.199Z,18.40
2023-01-19T21:41:52.933Z,12.30
2023-01-19T21:44:22.608Z,10.20
2023-01-19T21:46:55.699Z,12.60
2023-01-19T21:49:24.297Z,9.60
2023-01-19T21:53:42.143Z,11.20
2023-01-19T21:56:16.912Z,13.10
2023-01-19T21:58:49.691Z,13.90
2023-01-19T22:01:18.505Z,14.20
2023-01-19T22:03:47.244Z,19.70
2023-01-19T22:06:15.867Z,31.20
2023-01-19T22:08:46.721Z,32.20
2023-01-19T22:11:18.617Z,20.60
2023-01-19T22:13:47.860Z,34.70
2023-01-19T22:16:19.466Z,23.40
2023-01-19T22:18:59.627Z,22.30
2023-01-19T22:21:35.890Z,24.90
2023-01-19T22:24:05.326Z,26.20
2023-01-19T22:26:35.212Z,31.70
2023-01-19T22:29:06.570Z,30.70
2023-01-19T22:31:35.390Z,31.80
2023-01-19T22:34:04.809Z,27.30
2023-01-19T22:36:34.185Z,32.10
2023-01-19T22:39:10.098Z,23.70
2023-01-19T22:41:43.587Z,25.60
2023-01-19T22:44:17.100Z,18.50
2023-01-19T22:46:45.734Z,18.50
2023-01-19T22:49:17.971Z,21.50
2023-01-19T22:51:47.124Z,17.20
2023-01-19T22:54:15.891Z,21.30
2023-01-19T22:56:45.936Z,21.90
2023-01-19T22:59:14.806Z,16.10
2023-01-19T23:01:44.611Z,22.30
2023-01-19T23:04:16.067Z,27.00
2023-01-19T23:06:50.380Z,31.60
2023-01-19T23:09:19.676Z,26.90
2023-01-19T23:11:50.820Z,21.30
2023-01-19T23:14:22.614Z,22.20
2023-01-19T23:16:51.466Z,20.30
2023-01-19T23:19:20.001Z,17.30
2023-01-19T23:21:52.880Z,22.80
2023-01-19T23:24:21.653Z,25.80
2023-01-19T23:26:51.117Z,23.50
2023-01-19T23:29:19.977Z,21.10
2023-01-19T23:31:50.358Z,20.00
2023-01-19T23:34:18.864Z,21.90
2023-01-19T23:36:47.436Z,27.60
2023-01-19T23:39:23.009Z,22.80
2023-01-19T23:41:51.590Z,23.50
2023-01-19T23:44:20.491Z,28.30
2023-01-19T23:46:49.103Z,23.20
2023-01-19T23:49:18.314Z,24.80
2023-01-19T23:51:46.907Z,21.60
2023-01-19T23:54:15.457Z,20.60
2023-01-19T23:56:44.083Z,24.40
2023-01-19T23:59:16.654Z,27.60
