createdAt,value
2018-06-14T00:01:47.303Z,16.00
2018-06-14T00:04:18.737Z,16.00
2018-06-14T00:06:50.274Z,15.90
2018-06-14T00:09:21.885Z,15.90
2018-06-14T00:11:53.353Z,15.90
2018-06-14T00:14:24.813Z,15.90
2018-06-14T00:16:56.312Z,15.80
2018-06-14T00:19:29.046Z,15.80
2018-06-14T00:22:01.121Z,15.80
2018-06-14T00:27:03.903Z,15.80
2018-06-14T00:29:35.378Z,15.80
2018-06-14T00:32:07.253Z,15.80
2018-06-14T00:34:38.792Z,15.70
2018-06-14T00:37:11.462Z,15.70
2018-06-14T00:39:42.987Z,15.60
2018-06-14T00:42:14.433Z,15.60
2018-06-14T00:44:46.027Z,15.50
2018-06-14T00:47:20.571Z,15.50
2018-06-14T00:49:52.040Z,15.50
2018-06-14T00:52:23.725Z,15.40
2018-06-14T00:54:55.186Z,15.40
2018-06-14T00:59:59.800Z,15.30
2018-06-14T01:02:31.718Z,15.30
2018-06-14T01:05:03.549Z,15.30
2018-06-14T01:10:06.882Z,15.20
2018-06-14T01:12:38.392Z,15.20
2018-06-14T01:15:09.845Z,15.20
2018-06-14T01:20:12.377Z,15.20
2018-06-14T01:22:44.004Z,15.20
2018-06-14T01:25:15.780Z,15.20
2018-06-14T01:27:47.183Z,15.20
2018-06-14T01:30:18.817Z,15.20
2018-06-14T01:32:50.268Z,15.20
2018-06-14T01:35:22.013Z,15.10
2018-06-14T01:40:35.531Z,15.10
2018-06-14T01:43:07.344Z,15.10
2018-06-14T01:45:39.024Z,15.10
2018-06-14T01:48:10.633Z,15.10
2018-06-14T01:53:13.562Z,15.00
2018-06-14T01:55:45.050Z,15.00
2018-06-14T01:58:16.290Z,15.00
2018-06-14T02:00:47.752Z,15.00
2018-06-14T02:03:19.253Z,15.00
2018-06-14T02:05:51.249Z,15.00
2018-06-14T02:08:22.790Z,14.90
2018-06-14T02:10:54.393Z,14.90
2018-06-14T02:13:25.966Z,14.90
2018-06-14T02:15:57.429Z,14.90
2018-06-14T02:18:29.142Z,14.90
2018-06-14T02:23:33.361Z,14.90
2018-06-14T02:26:05.517Z,14.90
2018-06-14T02:28:37.066Z,14.90
2018-06-14T02:31:08.695Z,14.90
2018-06-14T02:33:40.214Z,14.90
2018-06-14T02:36:11.712Z,14.90
2018-06-14T02:38:43.211Z,14.80
2018-06-14T02:41:14.737Z,14.80
2018-06-14T02:43:46.233Z,14.80
2018-06-14T02:46:17.873Z,14.80
2018-06-14T02:48:49.312Z,14.80
2018-06-14T02:51:20.800Z,14.80
2018-06-14T02:53:52.213Z,14.70
2018-06-14T02:56:23.770Z,14.70
2018-06-14T02:58:55.256Z,14.90
2018-06-14T03:01:26.724Z,14.70
2018-06-14T03:03:58.217Z,14.70
2018-06-14T03:06:29.894Z,14.70
2018-06-14T03:09:01.706Z,14.70
2018-06-14T03:11:33.099Z,14.70
2018-06-14T03:14:04.972Z,14.70
2018-06-14T03:16:36.558Z,14.70
2018-06-14T03:19:08.305Z,14.70
2018-06-14T03:21:39.761Z,14.70
2018-06-14T03:24:11.242Z,14.70
2018-06-14T03:26:43.059Z,14.70
2018-06-14T03:29:14.485Z,14.80
2018-06-14T03:31:45.971Z,14.70
2018-06-14T03:34:17.519Z,14.80
2018-06-14T03:36:49.118Z,14.80
2018-06-14T03:39:20.550Z,14.80
2018-06-14T03:41:51.995Z,14.80
2018-06-14T03:44:23.968Z,14.80
2018-06-14T03:46:55.435Z,14.80
2018-06-14T03:49:27.065Z,14.80
2018-06-14T03:51:58.778Z,14.80
2018-06-14T03:54:30.882Z,14.80
2018-06-14T03:57:02.477Z,14.90
2018-06-14T03:59:34.418Z,14.90
2018-06-14T04:07:08.479Z,14.90
2018-06-14T04:09:40.083Z,14.90
2018-06-14T04:12:11.552Z,14.90
2018-06-14T04:14:43.964Z,15.00
2018-06-14T04:17:15.387Z,15.00
2018-06-14T04:19:46.869Z,15.00
2018-06-14T04:22:18.401Z,15.00
2018-06-14T04:24:49.864Z,15.00
2018-06-14T04:27:21.587Z,15.10
2018-06-14T04:29:53.362Z,15.10
2018-06-14T04:32:25.137Z,15.10
2018-06-14T04:37:27.584Z,15.20
2018-06-14T04:39:58.999Z,15.20
2018-06-14T04:42:30.542Z,15.20
2018-06-14T04:45:02.189Z,15.20
2018-06-14T04:47:33.878Z,15.30
2018-06-14T04:50:05.718Z,15.30
2018-06-14T04:52:37.351Z,15.30
2018-06-14T04:55:08.837Z,15.30
2018-06-14T04:57:40.365Z,15.30
2018-06-14T05:00:11.859Z,15.30
2018-06-14T05:02:43.380Z,15.40
2018-06-14T05:05:14.849Z,15.40
2018-06-14T05:07:46.278Z,15.40
2018-06-14T05:10:17.779Z,15.40
2018-06-14T05:12:49.300Z,15.50
2018-06-14T05:15:20.736Z,15.50
2018-06-14T05:17:52.295Z,15.50
2018-06-14T05:22:55.162Z,15.60
2018-06-14T05:25:26.736Z,15.60
2018-06-14T05:27:58.756Z,15.60
2018-06-14T05:30:30.321Z,15.70
2018-06-14T05:33:01.807Z,15.70
2018-06-14T05:38:04.430Z,15.80
2018-06-14T05:40:36.233Z,15.90
2018-06-14T05:43:08.133Z,15.90
2018-06-14T05:45:40.091Z,16.00
2018-06-14T05:48:12.065Z,16.10
2018-06-14T05:50:43.626Z,16.10
2018-06-14T05:53:15.397Z,16.20
2018-06-14T05:55:46.895Z,16.20
2018-06-14T05:58:18.546Z,16.20
2018-06-14T06:00:50.022Z,16.30
2018-06-14T06:03:21.536Z,16.40
2018-06-14T06:05:52.989Z,15.90
2018-06-14T06:08:24.432Z,16.50
2018-06-14T06:10:55.908Z,16.50
2018-06-14T06:13:27.508Z,16.60
2018-06-14T06:15:59.192Z,16.70
2018-06-14T06:18:31.025Z,16.80
2018-06-14T06:21:02.590Z,16.90
2018-06-14T06:23:34.120Z,17.00
2018-06-14T06:26:06.378Z,17.10
2018-06-14T06:28:38.139Z,17.10
2018-06-14T06:31:09.602Z,17.20
2018-06-14T06:33:41.091Z,17.30
2018-06-14T06:36:12.671Z,17.40
2018-06-14T06:38:44.389Z,17.50
2018-06-14T06:41:16.076Z,17.50
2018-06-14T06:43:47.521Z,17.60
2018-06-14T06:46:19.415Z,17.70
2018-06-14T06:48:50.985Z,17.80
2018-06-14T06:51:22.585Z,17.90
2018-06-14T06:56:24.997Z,18.10
2018-06-14T06:58:56.491Z,18.20
2018-06-14T07:01:29.382Z,18.30
2018-06-14T07:04:02.367Z,18.40
2018-06-14T07:06:34.422Z,18.40
2018-06-14T07:09:10.521Z,18.50
2018-06-14T07:11:42.142Z,18.60
2018-06-14T07:14:13.682Z,18.70
2018-06-14T07:16:45.249Z,18.70
2018-06-14T07:19:17.138Z,18.80
2018-06-14T07:21:48.730Z,18.90
2018-06-14T07:24:20.604Z,19.00
2018-06-14T07:26:52.194Z,19.00
2018-06-14T07:29:23.745Z,19.10
2018-06-14T07:31:55.798Z,19.20
2018-06-14T07:34:27.448Z,19.30
2018-06-14T07:36:59.058Z,19.40
2018-06-14T07:39:30.877Z,19.40
2018-06-14T07:42:02.984Z,19.50
2018-06-14T07:44:34.581Z,19.60
2018-06-14T07:47:06.450Z,19.70
2018-06-14T07:49:38.440Z,19.70
2018-06-14T07:52:10.035Z,19.80
2018-06-14T07:54:41.622Z,19.90
2018-06-14T07:57:13.669Z,20.00
2018-06-14T07:59:45.502Z,20.10
2018-06-14T08:04:48.157Z,20.20
2018-06-14T08:07:20.025Z,20.20
2018-06-14T08:09:51.901Z,20.30
2018-06-14T08:12:23.546Z,20.30
2018-06-14T08:14:55.345Z,20.50
2018-06-14T08:17:27.580Z,20.50
2018-06-14T08:19:59.236Z,20.60
2018-06-14T08:22:30.877Z,20.70
2018-06-14T08:25:02.778Z,20.70
2018-06-14T08:27:34.534Z,20.80
2018-06-14T08:30:07.023Z,20.80
2018-06-14T08:32:38.644Z,20.90
2018-06-14T08:35:10.305Z,21.00
2018-06-14T08:37:41.959Z,21.10
2018-06-14T08:40:13.517Z,21.20
2018-06-14T08:42:45.252Z,21.20
2018-06-14T08:45:16.736Z,21.30
2018-06-14T08:47:48.233Z,21.30
2018-06-14T08:50:19.712Z,21.40
2018-06-14T08:52:51.773Z,21.40
2018-06-14T08:55:23.346Z,21.50
2018-06-14T08:57:55.157Z,21.60
2018-06-14T09:00:26.609Z,21.70
2018-06-14T09:02:58.393Z,21.70
2018-06-14T09:05:29.930Z,21.90
2018-06-14T09:10:32.496Z,22.20
2018-06-14T09:13:04.029Z,22.30
2018-06-14T09:15:35.643Z,22.40
2018-06-14T09:20:38.080Z,22.50
2018-06-14T09:23:09.609Z,22.60
2018-06-14T09:25:41.402Z,22.60
2018-06-14T09:28:12.995Z,22.70
2018-06-14T09:30:44.436Z,22.60
2018-06-14T09:33:16.501Z,22.70
2018-06-14T09:35:48.045Z,22.70
2018-06-14T09:38:19.726Z,22.70
2018-06-14T09:40:51.422Z,22.80
2018-06-14T09:43:23.115Z,23.00
2018-06-14T09:45:54.660Z,23.00
2018-06-14T09:48:26.124Z,23.20
2018-06-14T09:50:57.671Z,23.30
2018-06-14T09:53:29.141Z,23.40
2018-06-14T09:56:00.623Z,23.50
2018-06-14T09:58:32.098Z,23.60
2018-06-14T10:01:03.698Z,23.70
2018-06-14T10:03:35.220Z,23.70
2018-06-14T10:06:07.550Z,23.70
2018-06-14T10:08:39.373Z,23.80
2018-06-14T10:11:11.065Z,24.00
2018-06-14T10:13:42.908Z,24.10
2018-06-14T10:16:14.481Z,24.30
2018-06-14T10:18:46.636Z,24.50
2018-06-14T10:21:18.372Z,24.80
2018-06-14T10:23:49.968Z,24.90
2018-06-14T10:26:21.475Z,25.00
2018-06-14T10:28:53.009Z,25.20
2018-06-14T10:31:24.536Z,25.30
2018-06-14T10:33:56.095Z,25.40
2018-06-14T10:36:27.610Z,25.40
2018-06-14T10:38:59.214Z,25.50
2018-06-14T10:41:30.921Z,25.60
2018-06-14T10:44:02.805Z,25.60
2018-06-14T10:46:34.304Z,25.60
2018-06-14T10:49:06.119Z,25.70
2018-06-14T10:51:38.240Z,25.70
2018-06-14T10:54:10.082Z,25.80
2018-06-14T10:56:41.577Z,25.90
2018-06-14T10:59:13.078Z,25.90
2018-06-14T11:01:44.617Z,26.00
2018-06-14T11:04:16.115Z,26.10
2018-06-14T11:06:48.483Z,26.20
2018-06-14T11:09:21.042Z,26.20
2018-06-14T11:11:52.700Z,26.30
2018-06-14T11:14:24.238Z,26.40
2018-06-14T11:16:55.863Z,26.60
2018-06-14T11:24:30.110Z,26.90
2018-06-14T11:27:01.648Z,26.90
2018-06-14T11:29:33.190Z,27.00
2018-06-14T11:32:05.056Z,27.20
2018-06-14T11:34:36.990Z,27.30
2018-06-14T11:37:08.604Z,27.40
2018-06-14T11:39:40.292Z,27.50
2018-06-14T11:42:12.000Z,27.50
2018-06-14T11:44:43.731Z,27.40
2018-06-14T11:47:15.250Z,27.40
2018-06-14T11:49:46.815Z,27.40
2018-06-14T11:52:18.366Z,27.30
2018-06-14T11:54:50.476Z,27.30
2018-06-14T11:57:22.581Z,27.30
2018-06-14T11:59:55.572Z,27.30
2018-06-14T12:02:27.448Z,27.20
2018-06-14T12:04:58.973Z,27.20
2018-06-14T12:07:30.459Z,27.20
2018-06-14T12:10:01.941Z,27.30
2018-06-14T12:12:33.704Z,27.50
2018-06-14T12:15:05.841Z,27.60
2018-06-14T12:17:38.050Z,28.00
2018-06-14T12:20:10.108Z,28.30
2018-06-14T12:22:43.627Z,28.50
2018-06-14T12:25:16.148Z,28.70
2018-06-14T12:27:48.181Z,28.90
2018-06-14T12:30:20.547Z,29.00
2018-06-14T12:32:52.790Z,29.10
2018-06-14T12:35:24.845Z,29.20
2018-06-14T12:37:57.770Z,29.30
2018-06-14T12:40:29.944Z,29.40
2018-06-14T12:43:02.058Z,29.60
2018-06-14T12:45:34.333Z,29.70
2018-06-14T12:48:07.812Z,29.80
2018-06-14T12:50:39.893Z,29.80
2018-06-14T12:55:43.934Z,29.60
2018-06-14T12:58:15.995Z,29.30
2018-06-14T13:00:48.100Z,29.10
2018-06-14T13:03:20.291Z,29.00
2018-06-14T13:05:51.737Z,28.80
2018-06-14T13:08:23.440Z,28.60
2018-06-14T13:13:25.915Z,28.40
2018-06-14T13:15:57.825Z,28.30
2018-06-14T13:18:30.446Z,28.30
2018-06-14T13:21:02.046Z,28.30
2018-06-14T13:23:33.623Z,28.20
2018-06-14T13:26:05.607Z,28.10
2018-06-14T13:28:37.170Z,28.10
2018-06-14T13:31:08.964Z,28.00
2018-06-14T13:33:41.514Z,28.00
2018-06-14T13:36:13.069Z,27.90
2018-06-14T13:38:45.562Z,27.90
2018-06-14T13:41:17.464Z,27.80
2018-06-14T13:43:49.159Z,27.80
2018-06-14T13:46:21.098Z,27.70
2018-06-14T13:48:52.995Z,27.60
2018-06-14T13:51:25.098Z,27.50
2018-06-14T13:53:56.735Z,27.50
2018-06-14T13:56:28.261Z,27.40
2018-06-14T13:58:59.829Z,27.30
2018-06-14T14:01:31.768Z,27.20
2018-06-14T14:04:04.197Z,27.10
2018-06-14T14:06:35.674Z,27.00
2018-06-14T14:09:11.012Z,26.90
2018-06-14T14:11:42.822Z,26.70
2018-06-14T14:14:14.665Z,26.50
2018-06-14T14:16:46.629Z,26.40
2018-06-14T14:19:18.116Z,26.30
2018-06-14T14:21:49.677Z,26.10
2018-06-14T14:24:22.082Z,26.00
2018-06-14T14:26:53.772Z,26.00
2018-06-14T14:29:25.466Z,25.90
2018-06-14T14:31:57.977Z,25.70
2018-06-14T14:34:29.542Z,25.60
2018-06-14T14:37:01.294Z,25.50
2018-06-14T14:39:33.088Z,25.40
2018-06-14T14:42:05.513Z,25.30
2018-06-14T14:44:37.129Z,25.10
2018-06-14T14:47:08.953Z,25.00
2018-06-14T14:49:40.757Z,24.90
2018-06-14T14:52:18.970Z,24.80
2018-06-14T14:54:50.844Z,24.70
2018-06-14T14:57:22.452Z,24.60
2018-06-14T14:59:53.931Z,24.50
2018-06-14T15:02:25.767Z,24.40
2018-06-14T15:04:57.366Z,24.30
2018-06-14T15:07:28.912Z,24.20
2018-06-14T15:10:01.989Z,24.10
2018-06-14T15:12:33.422Z,24.00
2018-06-14T15:15:05.083Z,23.90
2018-06-14T15:17:36.659Z,23.80
2018-06-14T15:20:09.225Z,23.70
2018-06-14T15:22:40.753Z,23.60
2018-06-14T15:25:12.541Z,23.50
2018-06-14T15:27:44.676Z,23.40
2018-06-14T15:30:16.477Z,23.30
2018-06-14T15:32:48.017Z,23.20
2018-06-14T15:37:50.874Z,23.10
2018-06-14T15:40:22.460Z,23.00
2018-06-14T15:42:54.039Z,22.90
2018-06-14T15:45:26.880Z,22.80
2018-06-14T15:47:58.424Z,22.80
2018-06-14T15:50:29.950Z,22.70
2018-06-14T15:53:01.815Z,22.70
2018-06-14T15:56:08.373Z,22.60
2018-06-14T15:58:41.056Z,22.50
2018-06-14T16:01:13.367Z,22.40
2018-06-14T16:03:45.713Z,22.40
2018-06-14T16:06:17.258Z,22.30
2018-06-14T16:08:48.802Z,22.20
2018-06-14T16:11:20.302Z,22.10
2018-06-14T16:13:51.894Z,22.10
2018-06-14T16:16:24.292Z,22.00
2018-06-14T16:18:56.203Z,22.00
2018-06-14T16:21:27.743Z,21.90
2018-06-14T16:23:59.326Z,21.80
2018-06-14T16:26:30.995Z,21.80
2018-06-14T16:29:02.714Z,21.70
2018-06-14T16:31:35.499Z,21.60
2018-06-14T16:36:38.110Z,21.50
2018-06-14T16:39:10.251Z,21.50
2018-06-14T16:41:41.840Z,21.50
2018-06-14T16:44:13.595Z,21.40
2018-06-14T16:46:45.445Z,21.40
2018-06-14T16:49:17.478Z,21.30
2018-06-14T16:51:48.931Z,21.30
2018-06-14T16:54:20.706Z,21.30
2018-06-14T16:56:52.290Z,21.30
2018-06-14T16:59:23.930Z,21.30
2018-06-14T17:01:55.657Z,21.30
2018-06-14T17:04:27.321Z,21.20
2018-06-14T17:09:29.887Z,21.20
2018-06-14T17:12:01.544Z,21.20
2018-06-14T17:14:33.237Z,21.10
2018-06-14T17:17:05.570Z,21.10
2018-06-14T17:19:37.362Z,21.10
2018-06-14T17:22:08.943Z,21.10
2018-06-14T17:24:40.606Z,21.10
2018-06-14T17:27:12.138Z,21.10
2018-06-14T17:29:43.820Z,21.10
2018-06-14T17:32:15.619Z,21.10
2018-06-14T17:34:47.114Z,21.20
2018-06-14T17:37:18.978Z,21.10
2018-06-14T17:42:22.006Z,21.10
2018-06-14T17:44:54.121Z,21.10
2018-06-14T17:49:57.260Z,21.10
2018-06-14T17:52:28.978Z,21.10
2018-06-14T17:55:00.719Z,21.10
2018-06-14T17:57:32.446Z,21.10
2018-06-14T18:00:04.828Z,21.10
2018-06-14T18:05:08.806Z,21.10
2018-06-14T18:07:40.945Z,21.10
2018-06-14T18:10:12.802Z,21.10
2018-06-14T18:12:44.417Z,21.10
2018-06-14T18:15:16.388Z,21.20
2018-06-14T18:17:48.358Z,21.20
2018-06-14T18:20:20.195Z,21.30
2018-06-14T18:22:52.109Z,21.30
2018-06-14T18:25:23.702Z,21.30
2018-06-14T18:27:55.568Z,21.40
2018-06-14T18:30:27.311Z,21.40
2018-06-14T18:32:59.049Z,21.50
2018-06-14T18:35:31.197Z,21.50
2018-06-14T18:38:03.114Z,21.50
2018-06-14T18:40:35.642Z,21.50
2018-06-14T18:43:07.789Z,21.50
2018-06-14T18:45:39.405Z,21.50
2018-06-14T18:48:11.166Z,21.50
2018-06-14T18:50:42.954Z,21.50
2018-06-14T18:53:15.262Z,21.50
2018-06-14T18:55:47.199Z,21.40
2018-06-14T18:58:21.578Z,21.40
2018-06-14T19:00:53.583Z,21.40
2018-06-14T19:03:25.634Z,21.40
2018-06-14T19:05:57.463Z,21.30
2018-06-14T19:08:29.156Z,21.30
2018-06-14T19:11:00.728Z,21.30
2018-06-14T19:16:03.782Z,21.20
2018-06-14T19:18:35.506Z,21.20
2018-06-14T19:21:07.261Z,21.20
2018-06-14T19:23:38.927Z,21.20
2018-06-14T19:26:11.321Z,21.20
2018-06-14T19:31:14.527Z,21.20
2018-06-14T19:33:46.190Z,21.10
2018-06-14T19:36:18.035Z,21.10
2018-06-14T19:38:49.704Z,21.10
2018-06-14T19:41:21.830Z,21.10
2018-06-14T19:43:53.590Z,21.00
2018-06-14T19:48:56.496Z,21.00
2018-06-14T19:51:28.470Z,21.00
2018-06-14T19:54:00.242Z,20.90
2018-06-14T19:56:31.639Z,21.00
2018-06-14T19:59:03.196Z,20.40
2018-06-14T20:01:35.089Z,20.90
2018-06-14T20:06:39.344Z,20.80
2018-06-14T20:09:12.061Z,20.80
2018-06-14T20:11:43.905Z,20.70
2018-06-14T20:14:15.960Z,20.70
2018-06-14T20:16:47.477Z,20.60
2018-06-14T20:19:19.319Z,20.60
2018-06-14T20:21:50.888Z,20.50
2018-06-14T20:24:22.476Z,20.50
2018-06-14T20:26:54.043Z,20.40
2018-06-14T20:29:25.624Z,20.40
2018-06-14T20:31:57.332Z,20.30
2018-06-14T20:34:28.893Z,20.30
2018-06-14T20:37:00.491Z,20.20
2018-06-14T20:39:32.482Z,20.20
2018-06-14T20:42:04.319Z,20.20
2018-06-14T20:44:36.222Z,20.20
2018-06-14T20:47:07.972Z,20.20
2018-06-14T20:49:39.573Z,20.20
2018-06-14T20:52:11.156Z,20.10
2018-06-14T20:54:43.129Z,20.10
2018-06-14T20:57:14.850Z,20.10
2018-06-14T20:59:46.403Z,20.10
2018-06-14T21:02:18.480Z,20.10
2018-06-14T21:04:49.993Z,20.10
2018-06-14T21:07:21.669Z,20.10
2018-06-14T21:09:53.149Z,20.00
2018-06-14T21:12:25.109Z,20.00
2018-06-14T21:14:57.360Z,20.00
2018-06-14T21:17:29.127Z,20.00
2018-06-14T21:20:01.252Z,20.00
2018-06-14T21:22:33.322Z,20.00
2018-06-14T21:25:05.012Z,20.00
2018-06-14T21:27:36.575Z,20.00
2018-06-14T21:30:08.433Z,20.00
2018-06-14T21:32:40.076Z,20.00
2018-06-14T21:35:11.707Z,20.00
2018-06-14T21:37:43.567Z,20.00
2018-06-14T21:40:15.042Z,20.00
2018-06-14T21:42:46.642Z,20.00
2018-06-14T21:45:18.186Z,20.00
2018-06-14T21:47:49.749Z,20.00
2018-06-14T21:50:21.814Z,19.90
2018-06-14T21:52:53.665Z,19.90
2018-06-14T21:55:25.163Z,19.90
2018-06-14T21:57:56.666Z,19.90
2018-06-14T22:00:28.278Z,19.90
2018-06-14T22:03:04.843Z,19.90
2018-06-14T22:05:36.566Z,19.90
2018-06-14T22:08:08.198Z,19.80
2018-06-14T22:10:39.757Z,19.80
2018-06-14T22:13:11.365Z,19.80
2018-06-14T22:15:43.780Z,19.80
2018-06-14T22:18:15.401Z,19.80
2018-06-14T22:20:47.272Z,19.80
2018-06-14T22:23:18.927Z,19.80
2018-06-14T22:25:50.570Z,19.80
2018-06-14T22:28:22.433Z,19.80
2018-06-14T22:30:54.065Z,19.80
2018-06-14T22:33:42.726Z,19.80
2018-06-14T22:36:14.398Z,19.80
2018-06-14T22:38:47.625Z,19.80
2018-06-14T22:41:19.674Z,19.80
2018-06-14T22:43:51.369Z,19.80
2018-06-14T22:48:53.793Z,19.80
2018-06-14T22:51:33.771Z,19.80
2018-06-14T22:54:05.540Z,19.70
2018-06-14T22:56:37.273Z,19.80
2018-06-14T22:59:09.304Z,19.70
2018-06-14T23:01:43.733Z,19.70
2018-06-14T23:04:20.499Z,19.70
2018-06-14T23:06:52.167Z,19.70
2018-06-14T23:10:39.536Z,19.70
2018-06-14T23:13:15.458Z,19.70
2018-06-14T23:15:47.190Z,19.70
2018-06-14T23:18:19.015Z,19.70
2018-06-14T23:20:50.760Z,19.70
2018-06-14T23:23:22.289Z,19.70
2018-06-14T23:25:53.886Z,19.70
2018-06-14T23:28:25.632Z,19.70
2018-06-14T23:30:57.191Z,19.70
2018-06-14T23:33:29.375Z,19.70
2018-06-14T23:36:00.968Z,19.70
2018-06-14T23:38:32.463Z,19.70
2018-06-14T23:41:04.032Z,19.70
2018-06-14T23:43:35.988Z,19.60
2018-06-14T23:46:08.032Z,19.70
2018-06-14T23:48:39.577Z,19.70
2018-06-14T23:51:11.139Z,19.70
2018-06-14T23:53:42.666Z,19.70
2018-06-14T23:56:14.127Z,19.70
2018-06-14T23:58:46.119Z,19.70
