createdAt,value
2023-08-08T00:01:57.519Z,13.32
2023-08-08T00:04:42.791Z,13.32
2023-08-08T00:07:30.695Z,13.28
2023-08-08T00:10:15.431Z,13.22
2023-08-08T00:13:00.452Z,13.16
2023-08-08T00:15:47.091Z,13.12
2023-08-08T00:18:31.673Z,13.11
2023-08-08T00:21:17.144Z,13.05
2023-08-08T00:24:01.682Z,13.00
2023-08-08T00:26:46.690Z,13.02
2023-08-08T00:29:31.698Z,13.02
2023-08-08T00:32:17.315Z,12.99
2023-08-08T00:35:02.461Z,12.96
2023-08-08T00:37:47.337Z,12.92
2023-08-08T00:40:32.370Z,12.91
2023-08-08T00:43:17.502Z,12.90
2023-08-08T00:46:03.511Z,12.85
2023-08-08T00:48:48.541Z,12.80
2023-08-08T00:51:33.554Z,12.75
2023-08-08T00:54:18.640Z,12.71
2023-08-08T00:57:03.736Z,12.59
2023-08-08T00:59:49.058Z,12.59
2023-08-08T01:02:34.076Z,12.73
2023-08-08T01:05:19.155Z,12.89
2023-08-08T01:08:06.387Z,13.03
2023-08-08T01:10:51.891Z,13.17
2023-08-08T01:13:38.845Z,13.25
2023-08-08T01:16:26.621Z,13.33
2023-08-08T01:19:22.225Z,13.40
2023-08-08T01:22:14.863Z,13.50
2023-08-08T01:25:01.037Z,13.56
2023-08-08T01:27:47.006Z,13.63
2023-08-08T01:30:31.968Z,13.70
2023-08-08T01:33:19.462Z,13.74
2023-08-08T01:36:14.390Z,13.78
2023-08-08T01:39:04.763Z,13.85
2023-08-08T01:41:50.926Z,13.91
2023-08-08T01:44:37.222Z,13.93
2023-08-08T01:47:22.121Z,13.93
2023-08-08T01:50:08.074Z,13.78
2023-08-08T01:52:52.849Z,13.55
2023-08-08T01:55:39.115Z,13.30
2023-08-08T01:58:23.991Z,13.10
2023-08-08T02:01:09.189Z,12.93
2023-08-08T02:03:54.388Z,12.81
2023-08-08T02:06:39.177Z,12.72
2023-08-08T02:09:24.315Z,12.63
2023-08-08T02:12:10.411Z,12.55
2023-08-08T02:14:55.087Z,12.49
2023-08-08T02:17:40.003Z,12.46
2023-08-08T02:20:24.786Z,12.53
2023-08-08T02:23:11.489Z,12.65
2023-08-08T02:25:56.203Z,12.78
2023-08-08T02:28:41.588Z,12.93
2023-08-08T02:31:27.920Z,13.06
2023-08-08T02:34:12.858Z,13.15
2023-08-08T02:36:57.844Z,13.23
2023-08-08T02:39:45.734Z,13.33
2023-08-08T02:42:30.582Z,13.41
2023-08-08T02:45:15.741Z,13.45
2023-08-08T02:48:00.560Z,13.51
2023-08-08T02:50:46.345Z,13.58
2023-08-08T02:53:31.115Z,13.61
2023-08-08T02:56:16.134Z,13.59
2023-08-08T02:59:01.603Z,13.61
2023-08-08T03:01:48.103Z,13.64
2023-08-08T03:04:36.193Z,13.61
2023-08-08T03:07:22.144Z,13.62
2023-08-08T03:10:07.080Z,13.63
2023-08-08T03:12:52.899Z,13.66
2023-08-08T03:15:39.346Z,13.61
2023-08-08T03:18:26.317Z,13.63
2023-08-08T03:21:11.275Z,13.55
2023-08-08T03:23:56.177Z,13.47
2023-08-08T03:26:40.956Z,13.46
2023-08-08T03:29:26.163Z,13.43
2023-08-08T03:32:13.024Z,13.45
2023-08-08T03:34:58.854Z,13.51
2023-08-08T03:37:44.018Z,13.64
2023-08-08T03:40:31.349Z,13.79
2023-08-08T03:43:16.402Z,13.95
2023-08-08T03:46:02.040Z,14.11
2023-08-08T03:48:48.090Z,14.16
2023-08-08T03:51:32.891Z,14.12
2023-08-08T03:54:18.864Z,13.98
2023-08-08T03:57:03.676Z,13.97
2023-08-08T03:59:48.589Z,14.06
2023-08-08T04:02:33.538Z,14.10
2023-08-08T04:05:19.973Z,14.15
2023-08-08T04:08:04.929Z,14.20
2023-08-08T04:10:50.117Z,14.28
2023-08-08T04:13:34.967Z,14.53
2023-08-08T04:16:19.838Z,14.77
2023-08-08T04:19:04.961Z,15.01
2023-08-08T04:21:49.838Z,15.10
2023-08-08T04:24:34.538Z,15.46
2023-08-08T04:27:19.436Z,15.70
2023-08-08T04:30:04.838Z,15.56
2023-08-08T04:32:49.585Z,15.46
2023-08-08T04:35:34.550Z,15.31
2023-08-08T04:38:19.361Z,15.20
2023-08-08T04:41:04.057Z,15.30
2023-08-08T04:43:49.224Z,15.53
2023-08-08T04:46:33.967Z,15.69
2023-08-08T04:49:18.968Z,15.92
2023-08-08T04:52:04.742Z,16.06
2023-08-08T04:54:49.375Z,16.29
2023-08-08T04:57:34.397Z,16.37
2023-08-08T05:00:19.296Z,16.31
2023-08-08T05:03:04.723Z,16.36
2023-08-08T05:05:49.738Z,16.50
2023-08-08T05:08:57.304Z,16.52
2023-08-08T05:11:42.175Z,16.52
2023-08-08T05:14:27.269Z,16.45
2023-08-08T05:17:12.133Z,16.44
2023-08-08T05:19:57.389Z,16.52
2023-08-08T05:22:42.136Z,16.48
2023-08-08T05:25:26.793Z,16.64
2023-08-08T05:28:11.625Z,16.86
2023-08-08T05:30:56.877Z,17.55
2023-08-08T05:33:42.618Z,18.14
2023-08-08T05:36:27.554Z,18.61
2023-08-08T05:39:12.571Z,18.97
2023-08-08T05:41:57.221Z,19.08
2023-08-08T05:44:44.934Z,19.09
2023-08-08T05:47:29.330Z,18.90
2023-08-08T05:50:14.445Z,18.76
2023-08-08T05:52:59.336Z,18.61
2023-08-08T05:55:44.493Z,18.59
2023-08-08T05:58:29.592Z,18.62
2023-08-08T06:01:14.537Z,19.13
2023-08-08T06:04:00.252Z,19.46
2023-08-08T06:06:45.093Z,19.45
2023-08-08T06:09:31.672Z,19.57
2023-08-08T06:12:16.573Z,19.55
2023-08-08T06:15:01.529Z,19.35
2023-08-08T06:17:46.768Z,18.99
2023-08-08T06:20:31.710Z,18.76
2023-08-08T06:23:17.223Z,18.65
2023-08-08T06:26:02.337Z,18.77
2023-08-08T06:28:47.967Z,19.12
2023-08-08T06:31:33.428Z,18.83
2023-08-08T06:34:18.222Z,18.70
2023-08-08T06:37:03.031Z,18.77
2023-08-08T06:39:47.858Z,18.65
2023-08-08T06:42:32.323Z,18.33
2023-08-08T06:45:19.903Z,17.98
2023-08-08T06:48:05.103Z,17.71
2023-08-08T06:50:50.153Z,17.76
2023-08-08T06:53:35.006Z,18.19
2023-08-08T06:56:20.404Z,18.68
2023-08-08T06:59:05.549Z,19.08
2023-08-08T07:01:51.088Z,19.69
2023-08-08T07:04:35.917Z,20.27
2023-08-08T07:07:21.227Z,21.05
2023-08-08T07:10:07.179Z,20.97
2023-08-08T07:12:52.015Z,21.28
2023-08-08T07:15:38.554Z,21.15
2023-08-08T07:18:23.592Z,21.29
2023-08-08T07:21:08.768Z,21.13
2023-08-08T07:23:54.738Z,20.83
2023-08-08T07:26:39.900Z,20.59
2023-08-08T07:29:24.909Z,20.56
2023-08-08T07:32:09.837Z,20.95
2023-08-08T07:34:54.551Z,21.46
2023-08-08T07:37:39.705Z,22.31
2023-08-08T07:40:24.641Z,22.45
2023-08-08T07:43:09.637Z,21.23
2023-08-08T07:45:54.476Z,20.21
2023-08-08T07:48:39.093Z,19.47
2023-08-08T07:51:24.338Z,19.16
2023-08-08T07:54:11.082Z,18.98
2023-08-08T07:56:55.753Z,18.88
2023-08-08T07:59:40.837Z,18.85
2023-08-08T08:02:25.964Z,18.92
2023-08-08T08:05:10.955Z,19.15
2023-08-08T08:07:55.757Z,19.49
2023-08-08T08:10:40.726Z,20.20
2023-08-08T08:13:26.417Z,20.67
2023-08-08T08:16:11.288Z,21.00
2023-08-08T08:18:56.213Z,20.92
2023-08-08T08:21:41.112Z,20.94
2023-08-08T08:24:26.148Z,20.98
2023-08-08T08:27:11.156Z,21.01
2023-08-08T08:29:56.165Z,21.48
2023-08-08T08:32:42.501Z,21.64
2023-08-08T08:35:28.236Z,21.96
2023-08-08T08:38:14.337Z,21.92
2023-08-08T08:40:59.841Z,21.10
2023-08-08T08:43:45.019Z,20.63
2023-08-08T08:46:30.961Z,20.37
2023-08-08T08:49:19.167Z,20.39
2023-08-08T08:52:06.228Z,20.19
2023-08-08T08:54:52.977Z,20.25
2023-08-08T08:57:39.446Z,20.62
2023-08-08T09:00:26.266Z,21.11
2023-08-08T09:03:11.385Z,21.58
2023-08-08T09:05:57.468Z,22.29
2023-08-08T09:08:42.639Z,22.62
2023-08-08T09:11:27.697Z,22.81
2023-08-08T09:14:20.181Z,22.81
2023-08-08T09:17:11.779Z,22.27
2023-08-08T09:19:58.630Z,21.67
2023-08-08T09:22:43.659Z,22.53
2023-08-08T09:25:28.841Z,23.36
2023-08-08T09:28:14.358Z,23.45
2023-08-08T09:30:59.803Z,23.95
2023-08-08T09:33:44.738Z,24.39
2023-08-08T09:36:31.101Z,24.16
2023-08-08T09:39:18.302Z,24.47
2023-08-08T09:42:04.921Z,25.09
2023-08-08T09:44:51.278Z,25.31
2023-08-08T09:47:36.662Z,24.91
2023-08-08T09:50:21.424Z,24.92
2023-08-08T09:53:07.279Z,24.89
2023-08-08T09:55:53.893Z,25.12
2023-08-08T09:58:38.856Z,25.67
2023-08-08T10:01:26.489Z,25.82
2023-08-08T10:04:13.178Z,25.47
2023-08-08T10:06:58.195Z,24.52
2023-08-08T10:09:43.135Z,23.80
2023-08-08T10:12:28.690Z,23.37
2023-08-08T10:15:13.806Z,22.62
2023-08-08T10:18:00.996Z,21.69
2023-08-08T10:20:48.579Z,21.06
2023-08-08T10:23:38.357Z,20.06
2023-08-08T10:26:23.468Z,19.38
2023-08-08T10:29:08.427Z,19.21
2023-08-08T10:31:54.736Z,19.53
2023-08-08T10:34:44.266Z,20.02
2023-08-08T10:37:29.125Z,20.90
2023-08-08T10:40:19.022Z,22.67
2023-08-08T10:43:12.708Z,25.01
2023-08-08T10:46:12.953Z,26.64
2023-08-08T10:49:02.182Z,27.45
2023-08-08T10:51:48.918Z,26.74
2023-08-08T10:54:34.366Z,25.16
2023-08-08T10:57:19.895Z,24.25
2023-08-08T11:00:18.000Z,24.58
2023-08-08T11:03:06.909Z,25.86
2023-08-08T11:05:53.221Z,25.30
2023-08-08T11:08:38.956Z,24.80
2023-08-08T11:11:23.701Z,24.45
2023-08-08T11:14:16.847Z,24.28
2023-08-08T11:17:02.196Z,23.95
2023-08-08T11:19:47.442Z,23.84
2023-08-08T11:22:32.264Z,24.42
2023-08-08T11:25:16.883Z,25.43
2023-08-08T11:28:01.804Z,26.42
2023-08-08T11:30:47.353Z,27.01
2023-08-08T11:33:32.388Z,26.94
2023-08-08T11:36:17.254Z,26.86
2023-08-08T11:39:11.000Z,27.32
2023-08-08T11:41:56.912Z,27.53
2023-08-08T11:44:43.639Z,28.46
2023-08-08T11:47:32.141Z,29.33
2023-08-08T11:50:20.413Z,29.28
2023-08-08T11:53:07.196Z,28.44
2023-08-08T11:55:52.086Z,26.38
2023-08-08T11:58:37.093Z,23.80
2023-08-08T12:01:23.921Z,19.83
2023-08-08T12:04:09.697Z,17.65
2023-08-08T12:07:04.211Z,16.85
2023-08-08T12:09:49.416Z,16.62
2023-08-08T12:12:39.813Z,16.66
2023-08-08T12:15:36.437Z,16.88
2023-08-08T12:18:21.153Z,17.00
2023-08-08T12:21:07.493Z,17.22
2023-08-08T12:23:53.128Z,17.50
2023-08-08T12:26:38.798Z,17.92
2023-08-08T12:29:23.664Z,18.32
2023-08-08T12:32:08.620Z,18.57
2023-08-08T12:34:53.130Z,18.68
2023-08-08T12:59:09.401Z,20.20
2023-08-08T13:01:54.329Z,20.62
2023-08-08T13:04:39.154Z,21.29
2023-08-08T13:07:24.426Z,22.95
2023-08-08T13:10:10.304Z,24.72
2023-08-08T13:12:56.069Z,25.75
2023-08-08T13:15:41.375Z,26.62
2023-08-08T13:18:26.487Z,26.82
2023-08-08T13:21:11.391Z,26.40
2023-08-08T13:23:56.248Z,27.18
2023-08-08T13:26:40.842Z,27.38
2023-08-08T13:29:25.403Z,25.83
2023-08-08T13:32:10.295Z,24.42
2023-08-08T13:34:55.325Z,23.50
2023-08-08T13:37:40.170Z,22.66
2023-08-08T13:40:24.782Z,23.28
2023-08-08T13:43:10.300Z,24.97
2023-08-08T13:45:55.404Z,26.29
2023-08-08T13:48:40.527Z,27.18
2023-08-08T13:51:25.652Z,27.32
2023-08-08T13:54:10.513Z,27.25
2023-08-08T13:56:55.073Z,27.27
2023-08-08T13:59:39.970Z,27.44
2023-08-08T14:02:25.316Z,25.41
2023-08-08T14:05:10.740Z,24.03
2023-08-08T14:07:55.737Z,23.89
2023-08-08T14:10:41.625Z,25.05
2023-08-08T14:13:26.365Z,26.03
2023-08-08T14:16:11.043Z,25.43
2023-08-08T14:18:55.837Z,25.95
2023-08-08T14:21:40.610Z,26.47
2023-08-08T14:24:25.556Z,27.15
2023-08-08T14:27:10.247Z,27.08
2023-08-08T14:29:55.558Z,25.49
2023-08-08T14:32:40.120Z,24.11
2023-08-08T14:35:25.119Z,23.58
2023-08-08T14:38:10.496Z,24.72
2023-08-08T14:40:55.305Z,25.81
2023-08-08T14:43:40.133Z,26.09
2023-08-08T14:46:25.110Z,26.37
2023-08-08T14:49:10.042Z,27.53
2023-08-08T14:51:54.992Z,28.14
2023-08-08T14:54:40.056Z,27.42
2023-08-08T14:57:25.788Z,26.49
2023-08-08T15:00:12.998Z,25.65
2023-08-08T15:02:57.904Z,25.54
2023-08-08T15:05:45.845Z,25.80
2023-08-08T15:08:30.605Z,26.02
2023-08-08T15:11:15.471Z,26.63
2023-08-08T15:14:00.511Z,26.68
2023-08-08T15:16:52.723Z,26.45
2023-08-08T15:19:38.503Z,26.49
2023-08-08T15:22:23.283Z,26.44
2023-08-08T15:25:09.145Z,26.16
2023-08-08T15:27:53.921Z,26.21
2023-08-08T15:30:38.756Z,25.79
2023-08-08T15:33:23.978Z,25.65
2023-08-08T15:36:09.116Z,25.65
2023-08-08T15:38:53.995Z,25.55
2023-08-08T15:41:38.458Z,25.68
2023-08-08T15:44:23.569Z,25.64
2023-08-08T15:47:08.966Z,25.61
2023-08-08T15:49:54.473Z,25.63
2023-08-08T15:52:39.517Z,25.99
2023-08-08T15:55:24.622Z,26.10
2023-08-08T15:58:10.086Z,26.02
2023-08-08T16:00:56.103Z,25.95
2023-08-08T16:03:41.099Z,26.17
2023-08-08T16:06:26.192Z,26.41
2023-08-08T16:09:11.250Z,25.99
2023-08-08T16:11:56.312Z,25.31
2023-08-08T16:14:41.181Z,25.18
2023-08-08T16:17:25.880Z,25.48
2023-08-08T16:20:11.368Z,25.56
2023-08-08T16:22:56.385Z,25.05
2023-08-08T16:25:41.189Z,24.48
2023-08-08T16:28:26.659Z,23.96
2023-08-08T16:31:11.670Z,23.47
2023-08-08T16:33:56.805Z,23.41
2023-08-08T16:36:41.896Z,23.20
2023-08-08T16:39:27.123Z,23.11
2023-08-08T16:42:12.362Z,22.60
2023-08-08T16:44:58.721Z,22.94
2023-08-08T16:47:43.839Z,23.25
2023-08-08T16:50:28.727Z,23.38
2023-08-08T16:53:13.698Z,23.40
2023-08-08T16:56:03.060Z,23.50
2023-08-08T16:58:48.551Z,23.36
2023-08-08T17:01:33.087Z,23.30
2023-08-08T17:04:18.779Z,23.02
2023-08-08T17:07:03.538Z,22.84
2023-08-08T17:09:48.575Z,22.63
2023-08-08T17:12:33.098Z,22.23
2023-08-08T17:15:18.344Z,21.46
2023-08-08T17:18:03.720Z,20.51
2023-08-08T17:20:48.571Z,19.75
2023-08-08T17:23:33.832Z,19.17
2023-08-08T17:26:18.574Z,18.77
2023-08-08T17:29:03.584Z,18.47
2023-08-08T17:31:48.504Z,18.27
2023-08-08T17:34:33.166Z,18.04
2023-08-08T17:37:18.170Z,17.83
2023-08-08T17:40:03.530Z,17.65
2023-08-08T17:42:48.094Z,17.49
2023-08-08T17:45:34.783Z,17.28
2023-08-08T17:48:19.600Z,17.17
2023-08-08T17:51:04.527Z,16.99
2023-08-08T17:53:49.271Z,16.84
2023-08-08T17:56:34.415Z,16.73
2023-08-08T17:59:19.266Z,16.60
2023-08-08T18:02:04.640Z,16.62
2023-08-08T18:04:49.978Z,16.58
2023-08-08T18:07:34.738Z,16.51
2023-08-08T18:10:20.074Z,16.42
2023-08-08T18:13:04.842Z,16.33
2023-08-08T18:15:49.703Z,16.26
2023-08-08T18:18:34.948Z,16.19
2023-08-08T18:21:19.761Z,16.07
2023-08-08T18:24:05.430Z,15.94
2023-08-08T18:26:50.496Z,15.92
2023-08-08T18:29:35.453Z,15.86
2023-08-08T18:32:20.150Z,15.81
2023-08-08T18:35:05.105Z,15.77
2023-08-08T18:37:49.639Z,15.68
2023-08-08T18:40:35.445Z,15.63
2023-08-08T18:43:20.514Z,15.58
2023-08-08T18:46:05.874Z,15.50
2023-08-08T18:48:50.913Z,15.39
2023-08-08T18:51:35.858Z,15.29
2023-08-08T18:54:24.369Z,15.32
2023-08-08T18:57:09.071Z,15.28
2023-08-08T18:59:54.304Z,15.19
2023-08-08T19:02:38.939Z,15.12
2023-08-08T19:05:23.841Z,14.98
2023-08-08T19:08:08.730Z,14.80
2023-08-08T19:10:53.810Z,14.68
2023-08-08T19:13:38.824Z,14.61
2023-08-08T19:16:23.436Z,14.55
2023-08-08T19:19:08.405Z,14.45
2023-08-08T19:21:53.896Z,14.35
2023-08-08T19:24:38.795Z,14.23
2023-08-08T19:27:23.766Z,14.12
2023-08-08T19:30:10.396Z,14.04
2023-08-08T19:32:55.201Z,13.93
2023-08-08T19:35:40.222Z,13.80
2023-08-08T19:38:24.774Z,13.70
2023-08-08T19:41:09.789Z,13.61
2023-08-08T19:43:54.800Z,13.50
2023-08-08T19:46:39.548Z,13.43
2023-08-08T19:49:24.239Z,13.39
2023-08-08T19:52:09.603Z,13.40
2023-08-08T19:54:54.414Z,13.40
2023-08-08T19:57:39.173Z,13.48
2023-08-08T20:00:24.420Z,13.63
2023-08-08T20:03:09.352Z,13.81
2023-08-08T20:05:54.731Z,13.96
2023-08-08T20:08:39.790Z,14.11
2023-08-08T20:11:26.209Z,14.22
2023-08-08T20:14:11.244Z,14.29
2023-08-08T20:16:56.080Z,14.30
2023-08-08T20:19:40.972Z,14.30
2023-08-08T20:22:25.882Z,14.27
2023-08-08T20:25:11.999Z,14.22
2023-08-08T20:27:56.550Z,14.12
2023-08-08T20:30:42.633Z,14.05
2023-08-08T20:33:29.218Z,13.98
2023-08-08T20:36:14.914Z,13.95
2023-08-08T20:38:59.701Z,13.93
2023-08-08T20:41:44.614Z,13.96
2023-08-08T20:44:29.314Z,13.91
2023-08-08T20:47:14.344Z,13.86
2023-08-08T20:49:59.300Z,13.83
2023-08-08T20:52:44.368Z,13.79
2023-08-08T20:55:29.574Z,13.75
2023-08-08T20:58:14.649Z,13.66
2023-08-08T21:00:59.378Z,13.60
2023-08-08T21:03:44.589Z,13.57
2023-08-08T21:06:29.518Z,13.54
2023-08-08T21:09:14.582Z,13.50
2023-08-08T21:11:59.990Z,13.42
2023-08-08T21:14:44.765Z,13.34
2023-08-08T21:17:29.331Z,13.26
2023-08-08T21:20:14.489Z,13.17
2023-08-08T21:22:59.172Z,13.06
2023-08-08T21:25:43.630Z,12.94
2023-08-08T21:28:30.460Z,12.89
2023-08-08T21:31:15.857Z,12.84
2023-08-08T21:34:01.007Z,12.78
2023-08-08T21:36:46.424Z,12.70
2023-08-08T21:39:31.339Z,12.62
2023-08-08T21:42:17.846Z,12.54
2023-08-08T21:45:02.653Z,12.47
2023-08-08T21:47:47.407Z,12.39
2023-08-08T21:50:32.366Z,12.30
2023-08-08T21:53:17.393Z,12.21
2023-08-08T21:56:03.037Z,12.15
2023-08-08T21:58:47.800Z,12.10
2023-08-08T22:01:32.887Z,12.05
2023-08-08T22:04:17.482Z,12.00
2023-08-08T22:07:03.153Z,11.98
2023-08-08T22:09:48.596Z,12.00
2023-08-08T22:12:33.494Z,11.99
2023-08-08T22:15:18.857Z,11.98
2023-08-08T22:18:11.738Z,11.98
2023-08-08T22:20:56.345Z,11.97
2023-08-08T22:23:41.314Z,11.98
2023-08-08T22:26:26.034Z,11.98
2023-08-08T22:29:10.717Z,11.98
2023-08-08T22:31:55.805Z,11.95
2023-08-08T22:34:41.042Z,11.86
2023-08-08T22:37:25.739Z,11.81
2023-08-08T22:40:11.309Z,11.80
2023-08-08T22:42:56.303Z,11.78
2023-08-08T22:45:41.144Z,11.71
2023-08-08T22:48:26.226Z,11.73
2023-08-08T22:51:11.489Z,11.73
2023-08-08T22:53:56.287Z,11.68
2023-08-08T22:56:41.380Z,11.74
2023-08-08T22:59:26.054Z,11.81
2023-08-08T23:02:11.762Z,11.86
2023-08-08T23:04:56.719Z,11.90
2023-08-08T23:07:41.486Z,11.91
2023-08-08T23:10:25.919Z,11.92
2023-08-08T23:13:11.149Z,11.90
2023-08-08T23:15:55.672Z,11.91
2023-08-08T23:18:40.194Z,11.91
2023-08-08T23:21:24.821Z,11.88
2023-08-08T23:24:09.953Z,11.90
2023-08-08T23:26:54.714Z,11.89
2023-08-08T23:29:39.580Z,11.90
2023-08-08T23:32:24.319Z,11.95
2023-08-08T23:35:09.686Z,12.11
2023-08-08T23:37:54.349Z,12.18
2023-08-08T23:40:39.224Z,12.23
2023-08-08T23:43:24.360Z,12.17
2023-08-08T23:46:09.306Z,12.14
2023-08-08T23:48:54.135Z,12.03
2023-08-08T23:51:43.547Z,11.99
2023-08-08T23:54:28.510Z,11.82
2023-08-08T23:57:13.119Z,11.68
2023-08-08T23:59:58.276Z,11.53
