createdAt,value
2023-03-27T00:00:07.113Z,0.00
2023-03-27T00:01:07.218Z,0.00
2023-03-27T00:02:07.463Z,0.00
2023-03-27T00:03:07.528Z,0.00
2023-03-27T00:04:07.664Z,0.00
2023-03-27T00:05:07.719Z,0.00
2023-03-27T00:06:07.784Z,0.00
2023-03-27T00:07:07.893Z,0.00
2023-03-27T00:08:08.034Z,0.00
2023-03-27T00:09:08.181Z,0.00
2023-03-27T00:10:08.421Z,0.00
2023-03-27T00:11:08.502Z,0.00
2023-03-27T00:12:08.506Z,0.00
2023-03-27T00:13:08.581Z,0.00
2023-03-27T00:14:08.689Z,0.00
2023-03-27T00:15:08.821Z,0.00
2023-03-27T00:16:09.046Z,0.00
2023-03-27T00:17:09.044Z,0.00
2023-03-27T00:18:09.246Z,0.00
2023-03-27T00:19:09.248Z,0.00
2023-03-27T00:20:09.469Z,0.00
2023-03-27T00:21:09.495Z,0.00
2023-03-27T00:22:09.595Z,0.00
2023-03-27T00:23:09.718Z,0.00
2023-03-27T00:24:09.877Z,0.00
2023-03-27T00:25:10.002Z,0.00
2023-03-27T00:26:10.064Z,0.00
2023-03-27T00:27:10.178Z,0.00
2023-03-27T00:28:10.292Z,0.00
2023-03-27T00:29:10.431Z,0.00
2023-03-27T00:30:10.541Z,0.00
2023-03-27T00:31:10.906Z,0.00
2023-03-27T00:32:10.799Z,0.00
2023-03-27T00:33:10.894Z,0.00
2023-03-27T00:34:11.065Z,0.00
2023-03-27T00:35:11.104Z,0.00
2023-03-27T00:36:11.268Z,0.00
2023-03-27T00:37:11.341Z,0.00
2023-03-27T00:38:11.489Z,0.00
2023-03-27T00:39:11.639Z,0.00
2023-03-27T00:40:11.727Z,0.00
2023-03-27T00:41:11.885Z,0.00
2023-03-27T00:42:11.929Z,0.00
2023-03-27T00:43:12.049Z,0.00
2023-03-27T00:44:12.154Z,0.00
2023-03-27T00:45:12.311Z,0.00
2023-03-27T00:46:12.474Z,0.00
2023-03-27T00:47:12.524Z,0.00
2023-03-27T00:48:12.622Z,0.00
2023-03-27T00:49:12.812Z,0.00
2023-03-27T00:50:12.851Z,0.00
2023-03-27T00:51:13.037Z,0.00
2023-03-27T00:52:13.088Z,0.00
2023-03-27T00:53:13.188Z,0.00
2023-03-27T00:54:13.336Z,0.00
2023-03-27T00:55:13.415Z,0.00
2023-03-27T00:56:13.585Z,0.00
2023-03-27T00:57:13.755Z,0.00
2023-03-27T00:58:13.760Z,0.00
2023-03-27T00:59:13.871Z,0.00
2023-03-27T01:00:14.008Z,0.00
2023-03-27T01:01:14.132Z,0.00
2023-03-27T01:02:14.288Z,0.00
2023-03-27T01:03:14.434Z,0.00
2023-03-27T01:04:14.513Z,0.00
2023-03-27T01:05:14.559Z,0.00
2023-03-27T01:06:14.694Z,0.00
2023-03-27T01:07:14.865Z,0.00
2023-03-27T01:08:14.913Z,0.00
2023-03-27T01:09:20.553Z,0.00
2023-03-27T01:10:16.124Z,0.00
2023-03-27T01:11:15.307Z,0.00
2023-03-27T01:12:15.384Z,0.00
2023-03-27T01:13:15.444Z,0.00
2023-03-27T01:14:15.587Z,0.00
2023-03-27T01:15:15.716Z,0.00
2023-03-27T01:16:15.887Z,0.00
2023-03-27T01:17:15.926Z,0.00
2023-03-27T01:18:15.998Z,0.00
2023-03-27T01:19:16.237Z,0.00
2023-03-27T01:20:16.218Z,0.00
2023-03-27T01:21:16.320Z,0.00
2023-03-27T01:22:16.493Z,0.00
2023-03-27T01:23:16.585Z,0.00
2023-03-27T01:24:17.673Z,0.00
2023-03-27T01:25:16.828Z,0.00
2023-03-27T01:26:16.958Z,0.00
2023-03-27T01:27:18.030Z,0.00
2023-03-27T01:28:17.216Z,0.00
2023-03-27T01:29:17.345Z,0.00
2023-03-27T01:30:17.479Z,0.00
2023-03-27T01:31:17.720Z,0.00
2023-03-27T01:32:17.692Z,0.00
2023-03-27T01:33:17.818Z,0.00
2023-03-27T01:34:17.942Z,0.00
2023-03-27T01:35:18.065Z,0.00
2023-03-27T01:36:18.162Z,0.00
2023-03-27T01:37:18.296Z,0.00
2023-03-27T01:38:18.444Z,0.00
2023-03-27T01:39:18.494Z,0.00
2023-03-27T01:40:18.610Z,0.00
2023-03-27T01:41:18.749Z,0.00
2023-03-27T01:42:18.834Z,0.00
2023-03-27T01:43:18.982Z,0.00
2023-03-27T01:44:19.087Z,0.00
2023-03-27T01:45:19.191Z,0.00
2023-03-27T01:46:19.362Z,0.00
2023-03-27T01:47:19.432Z,0.00
2023-03-27T01:48:19.555Z,0.00
2023-03-27T01:49:19.704Z,0.00
2023-03-27T01:50:19.802Z,0.00
2023-03-27T01:51:20.008Z,0.00
2023-03-27T01:52:20.026Z,0.00
2023-03-27T01:53:20.156Z,0.00
2023-03-27T01:54:20.263Z,0.00
2023-03-27T01:55:20.400Z,0.00
2023-03-27T01:56:20.573Z,0.00
2023-03-27T01:57:20.633Z,0.00
2023-03-27T01:58:20.777Z,0.00
2023-03-27T01:59:20.899Z,0.00
2023-03-27T02:00:20.989Z,0.00
2023-03-27T02:01:21.222Z,0.00
2023-03-27T02:02:21.215Z,0.00
2023-03-27T02:03:21.350Z,0.00
2023-03-27T02:04:21.451Z,0.00
2023-03-27T02:05:21.567Z,0.00
2023-03-27T02:06:21.719Z,0.00
2023-03-27T02:07:21.789Z,0.00
2023-03-27T02:08:21.876Z,0.00
2023-03-27T02:09:22.037Z,0.00
2023-03-27T02:10:22.114Z,0.00
2023-03-27T02:11:22.375Z,0.00
2023-03-27T02:12:22.377Z,0.00
2023-03-27T02:13:22.447Z,0.00
2023-03-27T02:14:22.612Z,0.00
2023-03-27T02:15:25.226Z,0.00
2023-03-27T02:16:22.847Z,0.00
2023-03-27T02:17:22.908Z,0.00
2023-03-27T02:18:23.038Z,0.00
2023-03-27T02:19:23.219Z,0.00
2023-03-27T02:20:23.325Z,0.00
2023-03-27T02:21:23.425Z,0.00
2023-03-27T02:22:37.841Z,0.00
2023-03-27T02:23:24.672Z,0.00
2023-03-27T02:24:23.846Z,0.00
2023-03-27T02:25:23.948Z,0.00
2023-03-27T02:26:24.081Z,0.00
2023-03-27T02:27:24.223Z,0.00
2023-03-27T02:28:24.337Z,0.00
2023-03-27T02:29:24.473Z,0.00
2023-03-27T02:30:24.630Z,0.00
2023-03-27T02:31:32.334Z,0.00
2023-03-27T02:32:25.908Z,0.00
2023-03-27T02:33:24.996Z,0.00
2023-03-27T02:34:25.090Z,0.00
2023-03-27T02:35:25.199Z,0.00
2023-03-27T02:36:25.367Z,0.00
2023-03-27T02:37:33.031Z,0.00
2023-03-27T02:38:26.592Z,0.00
2023-03-27T02:39:25.690Z,0.00
2023-03-27T02:40:25.861Z,0.00
2023-03-27T02:41:25.930Z,0.00
2023-03-27T02:42:26.119Z,0.00
2023-03-27T02:43:26.199Z,0.00
2023-03-27T02:44:26.346Z,0.00
2023-03-27T02:45:26.472Z,0.00
2023-03-27T02:46:26.681Z,0.00
2023-03-27T02:47:26.724Z,0.00
2023-03-27T02:48:26.847Z,0.00
2023-03-27T02:49:27.006Z,0.00
2023-03-27T02:50:27.121Z,0.00
2023-03-27T02:51:27.340Z,0.00
2023-03-27T02:52:27.389Z,0.00
2023-03-27T02:53:27.549Z,0.00
2023-03-27T02:54:27.649Z,0.00
2023-03-27T02:55:27.756Z,0.00
2023-03-27T02:56:27.840Z,0.00
2023-03-27T02:57:28.029Z,0.00
2023-03-27T02:58:28.074Z,0.00
2023-03-27T02:59:28.294Z,0.00
2023-03-27T03:00:28.381Z,0.00
2023-03-27T03:01:28.584Z,0.00
2023-03-27T03:02:28.802Z,0.00
2023-03-27T03:03:28.827Z,0.00
2023-03-27T03:04:28.901Z,0.00
2023-03-27T03:05:29.033Z,0.00
2023-03-27T03:06:29.137Z,0.00
2023-03-27T03:07:29.287Z,0.00
2023-03-27T03:08:29.498Z,0.00
2023-03-27T03:09:29.557Z,0.00
2023-03-27T03:10:29.693Z,0.00
2023-03-27T03:11:29.916Z,0.00
2023-03-27T03:12:29.979Z,0.00
2023-03-27T03:13:30.136Z,0.00
2023-03-27T03:14:30.247Z,0.00
2023-03-27T03:15:30.350Z,0.00
2023-03-27T03:16:30.603Z,0.00
2023-03-27T03:17:30.704Z,0.00
2023-03-27T03:18:30.869Z,0.00
2023-03-27T03:19:30.895Z,0.00
2023-03-27T03:20:31.041Z,0.00
2023-03-27T03:21:31.170Z,0.00
2023-03-27T03:22:31.349Z,0.00
2023-03-27T03:23:31.477Z,0.00
2023-03-27T03:24:31.577Z,0.00
2023-03-27T03:25:31.686Z,0.00
2023-03-27T03:26:31.827Z,0.00
2023-03-27T03:27:31.960Z,0.00
2023-03-27T03:28:32.105Z,0.00
2023-03-27T03:29:32.272Z,0.00
2023-03-27T03:30:32.388Z,0.00
2023-03-27T03:31:32.637Z,0.00
2023-03-27T03:32:32.695Z,0.00
2023-03-27T03:33:32.790Z,0.00
2023-03-27T03:34:32.912Z,0.00
2023-03-27T03:35:33.056Z,0.00
2023-03-27T03:36:33.136Z,0.00
2023-03-27T03:37:33.279Z,0.00
2023-03-27T03:38:38.101Z,0.00
2023-03-27T03:39:34.481Z,0.00
2023-03-27T03:40:33.688Z,0.00
2023-03-27T03:41:33.762Z,0.00
2023-03-27T03:42:33.871Z,0.00
2023-03-27T03:43:34.016Z,0.00
2023-03-27T03:44:34.152Z,0.00
2023-03-27T03:45:34.328Z,0.00
2023-03-27T03:46:34.556Z,0.00
2023-03-27T03:47:34.562Z,0.00
2023-03-27T03:48:34.694Z,0.00
2023-03-27T03:49:34.847Z,0.00
2023-03-27T03:50:35.054Z,0.00
2023-03-27T03:51:35.217Z,0.00
2023-03-27T03:52:35.221Z,0.00
2023-03-27T03:53:35.306Z,0.00
2023-03-27T03:54:35.498Z,0.00
2023-03-27T03:55:35.622Z,0.00
2023-03-27T03:56:35.737Z,0.00
2023-03-27T03:57:35.907Z,0.00
2023-03-27T03:58:35.952Z,0.00
2023-03-27T03:59:36.187Z,0.00
2023-03-27T04:00:36.259Z,0.00
2023-03-27T04:01:36.393Z,0.00
2023-03-27T04:02:36.548Z,0.00
2023-03-27T04:03:36.682Z,0.00
2023-03-27T04:04:36.726Z,0.00
2023-03-27T04:05:36.925Z,0.00
2023-03-27T04:06:41.723Z,0.00
2023-03-27T04:07:37.126Z,0.00
2023-03-27T04:08:37.304Z,0.00
2023-03-27T04:09:37.385Z,0.00
2023-03-27T04:10:37.564Z,0.00
2023-03-27T04:11:37.715Z,0.00
2023-03-27T04:12:37.813Z,0.00
2023-03-27T04:13:37.898Z,0.00
2023-03-27T04:14:38.004Z,0.00
2023-03-27T04:15:38.187Z,0.00
2023-03-27T04:16:38.328Z,0.00
2023-03-27T04:17:38.485Z,0.00
2023-03-27T04:18:38.649Z,0.00
2023-03-27T04:19:38.671Z,0.00
2023-03-27T04:20:38.809Z,0.00
2023-03-27T04:21:38.872Z,0.00
2023-03-27T04:22:39.010Z,0.00
2023-03-27T04:23:39.165Z,0.00
2023-03-27T04:24:39.317Z,0.00
2023-03-27T04:25:39.511Z,0.00
2023-03-27T04:26:39.629Z,0.00
2023-03-27T04:27:39.761Z,0.00
2023-03-27T04:28:39.900Z,0.00
2023-03-27T04:29:40.011Z,0.00
2023-03-27T04:30:40.091Z,0.00
2023-03-27T04:31:40.434Z,0.00
2023-03-27T04:32:40.453Z,0.00
2023-03-27T04:33:40.522Z,0.00
2023-03-27T04:34:40.669Z,0.00
2023-03-27T04:35:40.783Z,0.00
2023-03-27T04:36:40.854Z,0.00
2023-03-27T04:37:41.028Z,0.00
2023-03-27T04:38:41.131Z,0.00
2023-03-27T04:39:41.237Z,0.00
2023-03-27T04:40:41.394Z,0.00
2023-03-27T04:41:41.512Z,0.00
2023-03-27T04:42:41.686Z,0.00
2023-03-27T04:43:41.850Z,0.00
2023-03-27T04:44:41.868Z,0.00
2023-03-27T04:45:41.998Z,0.00
2023-03-27T04:46:42.180Z,0.00
2023-03-27T04:47:42.353Z,0.00
2023-03-27T04:48:42.429Z,0.00
2023-03-27T04:49:42.571Z,0.00
2023-03-27T04:50:42.666Z,4.00
2023-03-27T04:51:42.907Z,4.00
2023-03-27T04:52:42.979Z,4.00
2023-03-27T04:53:43.135Z,4.00
2023-03-27T04:54:43.225Z,0.00
2023-03-27T04:55:43.333Z,0.00
2023-03-27T04:56:43.511Z,4.00
2023-03-27T04:57:43.609Z,4.00
2023-03-27T04:58:43.693Z,4.00
2023-03-27T04:59:43.843Z,4.00
2023-03-27T05:00:44.035Z,8.00
2023-03-27T05:01:44.120Z,4.00
2023-03-27T05:02:44.298Z,8.00
2023-03-27T05:03:44.434Z,8.00
2023-03-27T05:04:44.499Z,12.00
2023-03-27T05:05:44.643Z,8.00
2023-03-27T05:06:45.003Z,12.00
2023-03-27T05:07:44.979Z,16.00
2023-03-27T05:08:45.071Z,16.00
2023-03-27T05:09:45.182Z,20.00
2023-03-27T05:10:45.324Z,20.00
2023-03-27T05:11:45.586Z,24.00
2023-03-27T05:12:45.593Z,32.00
2023-03-27T05:13:45.739Z,36.00
2023-03-27T05:14:45.863Z,40.00
2023-03-27T05:15:45.995Z,48.00
2023-03-27T05:16:46.400Z,56.00
2023-03-27T05:17:46.263Z,68.00
2023-03-27T05:18:46.407Z,76.00
2023-03-27T05:19:46.473Z,88.00
2023-03-27T05:20:46.621Z,104.00
2023-03-27T05:21:46.825Z,112.00
2023-03-27T05:22:46.847Z,132.00
2023-03-27T05:23:47.040Z,144.00
2023-03-27T05:24:47.094Z,156.00
2023-03-27T05:25:59.447Z,180.00
2023-03-27T05:26:48.386Z,204.00
2023-03-27T05:27:47.525Z,216.00
2023-03-27T05:28:47.738Z,232.00
2023-03-27T05:29:47.919Z,248.00
2023-03-27T05:30:47.977Z,276.00
2023-03-27T05:31:48.148Z,288.00
2023-03-27T05:32:48.252Z,316.00
2023-03-27T05:33:48.352Z,344.00
2023-03-27T05:34:48.456Z,368.00
2023-03-27T05:35:48.645Z,392.00
2023-03-27T05:36:48.742Z,392.00
2023-03-27T05:37:48.889Z,460.00
2023-03-27T05:38:49.001Z,472.00
2023-03-27T05:39:49.086Z,476.00
2023-03-27T05:40:49.245Z,544.00
2023-03-27T05:41:49.350Z,544.00
2023-03-27T05:42:49.551Z,632.00
2023-03-27T05:43:51.146Z,592.00
2023-03-27T05:44:49.741Z,640.00
2023-03-27T05:45:49.856Z,748.00
2023-03-27T05:46:50.046Z,760.00
2023-03-27T05:47:50.191Z,868.00
2023-03-27T05:48:50.252Z,936.00
2023-03-27T05:49:50.407Z,1004.00
2023-03-27T05:50:50.523Z,1092.00
2023-03-27T05:51:50.774Z,1016.00
2023-03-27T05:52:50.801Z,1056.00
2023-03-27T05:53:50.911Z,972.00
2023-03-27T05:54:51.058Z,904.00
2023-03-27T05:56:02.862Z,892.00
2023-03-27T05:56:52.398Z,784.00
2023-03-27T05:57:51.467Z,816.00
2023-03-27T05:58:51.559Z,936.00
2023-03-27T05:59:51.722Z,928.00
2023-03-27T06:00:51.826Z,972.00
2023-03-27T06:01:52.009Z,936.00
2023-03-27T06:02:52.211Z,848.00
2023-03-27T06:03:52.296Z,1012.00
2023-03-27T06:04:52.407Z,1096.00
2023-03-27T06:05:52.549Z,1316.00
2023-03-27T06:06:52.635Z,1488.00
2023-03-27T06:07:52.796Z,1584.00
2023-03-27T06:08:52.953Z,1652.00
2023-03-27T06:09:53.040Z,1772.00
2023-03-27T06:10:53.178Z,1836.00
2023-03-27T06:11:53.338Z,1816.00
2023-03-27T06:12:53.431Z,1940.00
2023-03-27T06:13:53.542Z,1944.00
2023-03-27T06:14:53.732Z,1932.00
2023-03-27T06:15:53.939Z,1964.00
2023-03-27T06:16:53.957Z,2132.00
2023-03-27T06:17:54.099Z,2168.00
2023-03-27T06:18:54.217Z,2240.00
2023-03-27T06:19:54.375Z,2220.00
2023-03-27T06:20:54.672Z,2472.00
2023-03-27T06:21:54.584Z,2588.00
2023-03-27T06:22:54.747Z,2652.00
2023-03-27T06:23:54.852Z,2620.00
2023-03-27T06:24:55.279Z,2596.00
2023-03-27T06:25:55.296Z,2820.00
2023-03-27T06:26:55.257Z,2776.00
2023-03-27T06:27:55.390Z,2812.00
2023-03-27T06:28:55.585Z,2928.00
2023-03-27T06:29:55.623Z,2864.00
2023-03-27T06:30:55.728Z,2880.00
2023-03-27T06:31:55.935Z,2824.00
2023-03-27T06:32:56.134Z,2888.00
2023-03-27T06:33:56.116Z,3296.00
2023-03-27T06:34:56.262Z,3412.00
2023-03-27T06:35:56.480Z,3528.00
2023-03-27T06:36:56.474Z,3412.00
2023-03-27T06:37:56.699Z,3428.00
2023-03-27T06:38:56.720Z,4140.00
2023-03-27T06:39:56.849Z,3596.00
2023-03-27T06:40:57.258Z,4124.00
2023-03-27T06:41:57.114Z,4692.00
2023-03-27T06:42:57.299Z,5364.00
2023-03-27T06:43:57.368Z,5244.00
2023-03-27T06:44:57.528Z,5900.00
2023-03-27T06:45:57.931Z,5524.00
2023-03-27T06:46:57.864Z,5740.00
2023-03-27T06:48:13.447Z,6228.00
2023-03-27T06:48:59.045Z,6268.00
2023-03-27T06:49:58.121Z,6036.00
2023-03-27T06:50:58.510Z,6052.00
2023-03-27T06:51:58.432Z,5740.00
2023-03-27T06:52:58.521Z,5508.00
2023-03-27T06:53:58.699Z,5404.00
2023-03-27T06:54:58.846Z,5116.00
2023-03-27T06:55:59.103Z,5060.00
2023-03-27T06:56:59.098Z,5016.00
2023-03-27T06:57:59.177Z,5008.00
2023-03-27T06:58:59.375Z,5284.00
2023-03-27T07:00:01.663Z,5424.00
2023-03-27T07:00:59.589Z,5912.00
2023-03-27T07:01:59.706Z,6860.00
2023-03-27T07:02:59.855Z,8272.00
2023-03-27T07:03:59.975Z,8448.00
2023-03-27T07:05:04.877Z,8400.00
2023-03-27T07:06:01.481Z,7816.00
2023-03-27T07:07:00.353Z,6460.00
2023-03-27T07:08:05.470Z,6556.00
2023-03-27T07:09:01.635Z,8120.00
2023-03-27T07:10:00.753Z,8604.00
2023-03-27T07:11:11.527Z,9808.00
2023-03-27T07:12:02.038Z,9132.00
2023-03-27T07:13:01.147Z,8716.00
2023-03-27T07:14:01.274Z,8152.00
2023-03-27T07:15:01.418Z,4084.00
2023-03-27T07:16:01.536Z,3332.00
2023-03-27T07:17:01.620Z,3084.00
2023-03-27T07:18:01.832Z,3048.00
2023-03-27T07:19:02.517Z,3820.00
2023-03-27T07:20:02.082Z,4856.00
2023-03-27T07:21:02.149Z,5652.00
2023-03-27T07:22:02.330Z,5756.00
2023-03-27T07:23:02.452Z,5884.00
2023-03-27T07:24:02.551Z,4640.00
2023-03-27T07:25:02.663Z,3612.00
2023-03-27T07:26:02.793Z,3568.00
2023-03-27T07:27:02.902Z,4312.00
2023-03-27T07:28:05.618Z,3876.00
2023-03-27T07:29:03.232Z,4924.00
2023-03-27T07:30:03.392Z,5888.00
2023-03-27T07:31:03.999Z,6296.00
2023-03-27T07:32:07.095Z,6328.00
2023-03-27T07:33:04.935Z,6524.00
2023-03-27T07:34:03.981Z,6788.00
2023-03-27T07:35:03.960Z,7896.00
2023-03-27T07:36:04.133Z,8124.00
2023-03-27T07:37:04.258Z,7772.00
2023-03-27T07:38:04.438Z,6788.00
2023-03-27T07:39:04.573Z,6124.00
2023-03-27T07:40:04.639Z,6540.00
2023-03-27T07:41:04.798Z,6764.00
2023-03-27T07:42:04.905Z,9100.00
2023-03-27T07:43:05.012Z,9956.00
2023-03-27T07:44:05.185Z,10792.00
2023-03-27T07:45:05.266Z,9964.00
2023-03-27T07:46:05.436Z,8736.00
2023-03-27T07:47:05.514Z,9104.00
2023-03-27T07:48:05.746Z,12152.00
2023-03-27T07:49:05.900Z,8360.00
2023-03-27T07:50:05.935Z,8116.00
2023-03-27T07:52:06.819Z,8488.00
2023-03-27T07:53:06.605Z,10504.00
2023-03-27T07:54:06.534Z,13188.00
2023-03-27T07:55:06.629Z,13568.00
2023-03-27T07:56:06.779Z,17152.00
2023-03-27T07:57:06.986Z,15712.00
2023-03-27T07:58:07.299Z,13552.00
2023-03-27T07:59:07.190Z,9532.00
2023-03-27T08:00:07.318Z,9112.00
2023-03-27T08:01:07.423Z,9320.00
2023-03-27T08:02:07.555Z,10204.00
2023-03-27T08:03:07.888Z,11368.00
2023-03-27T08:04:07.917Z,11964.00
2023-03-27T08:05:08.183Z,12780.00
2023-03-27T08:06:08.074Z,11400.00
2023-03-27T08:07:08.181Z,10560.00
2023-03-27T08:08:08.308Z,10052.00
2023-03-27T08:09:08.549Z,9484.00
2023-03-27T08:10:08.527Z,10012.00
2023-03-27T08:11:16.105Z,11016.00
2023-03-27T08:12:09.950Z,9460.00
2023-03-27T08:13:08.944Z,6952.00
2023-03-27T08:14:09.145Z,6352.00
2023-03-27T08:15:09.201Z,7040.00
2023-03-27T08:16:09.403Z,7524.00
2023-03-27T08:17:15.906Z,8348.00
2023-03-27T08:18:10.629Z,9660.00
2023-03-27T08:19:09.757Z,11292.00
2023-03-27T08:20:09.857Z,11436.00
2023-03-27T08:21:10.022Z,11268.00
2023-03-27T08:22:10.168Z,9932.00
2023-03-27T08:23:10.308Z,9604.00
2023-03-27T08:24:10.433Z,9692.00
2023-03-27T08:25:10.534Z,9432.00
2023-03-27T08:26:10.711Z,9804.00
2023-03-27T08:27:10.814Z,11200.00
2023-03-27T08:28:11.015Z,12164.00
2023-03-27T08:29:11.085Z,13272.00
2023-03-27T08:30:11.222Z,15040.00
2023-03-27T08:31:11.487Z,14788.00
2023-03-27T08:32:12.000Z,13304.00
2023-03-27T08:33:11.598Z,9136.00
2023-03-27T08:34:11.707Z,11940.00
2023-03-27T08:35:12.114Z,12092.00
2023-03-27T08:36:12.079Z,15008.00
2023-03-27T08:37:12.049Z,15104.00
2023-03-27T08:38:23.694Z,8324.00
2023-03-27T08:39:13.321Z,8288.00
2023-03-27T08:40:12.595Z,14368.00
2023-03-27T08:41:12.620Z,10772.00
2023-03-27T08:42:12.813Z,13604.00
2023-03-27T08:43:12.896Z,16768.00
2023-03-27T08:44:13.275Z,18592.00
2023-03-27T08:45:13.148Z,8800.00
2023-03-27T08:46:13.371Z,19008.00
2023-03-27T08:47:13.368Z,9296.00
2023-03-27T08:48:13.526Z,9240.00
2023-03-27T08:49:13.601Z,19072.00
2023-03-27T08:50:13.764Z,14712.00
2023-03-27T08:51:13.904Z,9728.00
2023-03-27T08:52:14.088Z,9052.00
2023-03-27T08:53:14.123Z,5892.00
2023-03-27T08:54:14.306Z,4340.00
2023-03-27T08:55:16.172Z,4112.00
2023-03-27T08:56:14.571Z,16480.00
2023-03-27T08:57:14.709Z,17408.00
2023-03-27T08:58:14.791Z,17920.00
2023-03-27T08:59:17.229Z,17120.00
2023-03-27T09:00:15.236Z,17664.00
2023-03-27T09:01:15.251Z,17856.00
2023-03-27T09:02:15.341Z,20384.00
2023-03-27T09:03:15.804Z,22816.00
2023-03-27T09:04:15.496Z,23296.00
2023-03-27T09:05:15.619Z,5984.00
2023-03-27T09:06:15.888Z,5280.00
2023-03-27T09:07:15.841Z,19040.00
2023-03-27T09:08:15.933Z,6124.00
2023-03-27T09:09:16.119Z,6812.00
2023-03-27T09:10:16.227Z,19744.00
2023-03-27T09:11:16.375Z,5788.00
2023-03-27T09:12:17.103Z,4736.00
2023-03-27T09:13:16.635Z,18080.00
2023-03-27T09:14:16.773Z,18848.00
2023-03-27T09:15:16.798Z,19264.00
2023-03-27T09:16:17.058Z,18304.00
2023-03-27T09:17:17.046Z,18208.00
2023-03-27T09:18:17.248Z,19488.00
2023-03-27T09:19:17.345Z,19488.00
2023-03-27T09:20:17.594Z,19744.00
2023-03-27T09:21:17.728Z,20224.00
2023-03-27T09:22:17.740Z,21056.00
2023-03-27T09:23:20.476Z,20992.00
2023-03-27T09:24:17.911Z,20480.00
2023-03-27T09:25:18.060Z,20320.00
2023-03-27T09:26:18.160Z,20448.00
2023-03-27T09:27:18.361Z,20992.00
2023-03-27T09:28:18.460Z,21696.00
2023-03-27T09:29:20.167Z,24320.00
2023-03-27T09:30:18.760Z,22272.00
2023-03-27T09:31:18.863Z,12920.00
2023-03-27T09:32:18.972Z,24384.00
2023-03-27T09:33:19.109Z,27936.00
2023-03-27T09:34:19.161Z,17728.00
2023-03-27T09:35:19.365Z,10040.00
2023-03-27T09:36:19.445Z,10164.00
2023-03-27T09:37:19.627Z,28576.00
2023-03-27T09:38:19.703Z,28736.00
2023-03-27T09:39:19.854Z,29280.00
2023-03-27T09:40:19.962Z,28960.00
2023-03-27T09:41:20.103Z,22272.00
2023-03-27T09:42:20.268Z,9968.00
2023-03-27T09:43:22.285Z,28576.00
2023-03-27T09:44:20.423Z,27072.00
2023-03-27T09:45:20.604Z,18592.00
2023-03-27T09:46:20.730Z,31616.00
2023-03-27T09:47:20.916Z,10092.00
2023-03-27T09:48:21.032Z,8772.00
2023-03-27T09:49:21.148Z,7452.00
2023-03-27T09:50:21.267Z,5668.00
2023-03-27T09:51:21.403Z,5812.00
2023-03-27T09:52:21.587Z,9092.00
2023-03-27T09:53:21.695Z,9000.00
2023-03-27T09:54:21.804Z,7780.00
2023-03-27T09:55:21.930Z,10360.00
2023-03-27T09:56:22.040Z,14548.00
2023-03-27T09:57:22.215Z,36352.00
2023-03-27T09:58:22.597Z,38400.00
2023-03-27T09:59:22.481Z,17056.00
2023-03-27T10:00:22.560Z,20704.00
2023-03-27T10:01:23.036Z,8368.00
2023-03-27T10:02:22.757Z,6608.00
2023-03-27T10:03:23.014Z,5448.00
2023-03-27T10:04:23.172Z,5596.00
2023-03-27T10:05:23.141Z,4944.00
2023-03-27T10:06:23.275Z,4528.00
2023-03-27T10:07:23.517Z,4360.00
2023-03-27T10:08:25.332Z,5600.00
2023-03-27T10:09:23.662Z,11184.00
2023-03-27T10:10:23.768Z,44832.00
2023-03-27T10:11:23.908Z,24480.00
2023-03-27T10:12:24.074Z,43328.00
2023-03-27T10:13:24.178Z,48800.00
2023-03-27T10:14:24.322Z,26496.00
2023-03-27T10:15:24.425Z,14112.00
2023-03-27T10:16:24.597Z,16640.00
2023-03-27T10:17:24.674Z,17696.00
2023-03-27T10:18:24.787Z,14492.00
2023-03-27T10:19:24.904Z,12136.00
2023-03-27T10:20:24.992Z,11616.00
2023-03-27T10:21:25.120Z,10432.00
2023-03-27T10:22:25.283Z,10440.00
2023-03-27T10:23:25.469Z,10444.00
2023-03-27T10:24:25.520Z,10728.00
2023-03-27T10:25:25.635Z,10328.00
2023-03-27T10:26:25.733Z,8684.00
2023-03-27T10:27:25.936Z,7456.00
2023-03-27T10:28:26.079Z,6096.00
2023-03-27T10:29:26.208Z,5884.00
2023-03-27T10:30:26.271Z,6468.00
2023-03-27T10:31:26.496Z,6144.00
2023-03-27T10:32:28.332Z,5800.00
2023-03-27T10:33:26.639Z,4920.00
2023-03-27T10:34:26.790Z,4956.00
2023-03-27T10:35:26.969Z,6084.00
2023-03-27T10:36:26.989Z,7352.00
2023-03-27T10:37:27.123Z,8584.00
2023-03-27T10:38:27.374Z,10264.00
2023-03-27T10:39:27.448Z,134112.00
2023-03-27T10:40:27.545Z,146432.00
2023-03-27T10:41:28.804Z,156512.00
2023-03-27T10:42:27.778Z,150560.00
2023-03-27T10:43:27.935Z,112896.00
2023-03-27T10:44:28.060Z,145664.00
2023-03-27T10:45:28.165Z,150400.00
2023-03-27T10:46:28.345Z,155040.00
2023-03-27T10:47:28.484Z,157792.00
2023-03-27T10:48:28.517Z,157984.00
2023-03-27T10:49:28.689Z,153408.00
2023-03-27T10:50:28.850Z,142976.00
2023-03-27T10:51:39.358Z,131392.00
2023-03-27T10:52:30.143Z,128480.00
2023-03-27T10:53:29.268Z,124480.00
2023-03-27T10:54:31.356Z,112928.00
2023-03-27T10:55:29.428Z,79680.00
2023-03-27T10:56:29.620Z,99552.00
2023-03-27T10:57:29.747Z,92608.00
2023-03-27T10:58:30.033Z,86880.00
2023-03-27T10:59:40.899Z,87744.00
2023-03-27T11:00:31.124Z,63776.00
2023-03-27T11:01:30.342Z,104096.00
2023-03-27T11:02:30.412Z,58272.00
2023-03-27T11:03:30.551Z,62080.00
2023-03-27T11:04:30.660Z,83264.00
2023-03-27T11:05:30.804Z,92160.00
2023-03-27T11:06:30.947Z,79872.00
2023-03-27T11:07:30.986Z,73440.00
2023-03-27T11:08:31.130Z,65504.00
2023-03-27T11:09:31.273Z,49536.00
2023-03-27T11:10:31.413Z,51200.00
2023-03-27T11:11:31.684Z,52704.00
2023-03-27T11:12:33.439Z,64704.00
2023-03-27T11:13:31.760Z,80736.00
2023-03-27T11:14:31.904Z,79552.00
2023-03-27T11:15:32.096Z,81568.00
2023-03-27T11:16:32.270Z,76000.00
2023-03-27T11:17:32.369Z,67168.00
2023-03-27T11:18:32.575Z,63200.00
2023-03-27T11:19:34.854Z,60544.00
2023-03-27T11:20:32.717Z,59168.00
2023-03-27T11:21:32.862Z,62592.00
2023-03-27T11:22:33.170Z,49792.00
2023-03-27T11:23:33.154Z,14272.00
2023-03-27T11:24:33.280Z,12308.00
2023-03-27T11:25:34.919Z,10852.00
2023-03-27T11:26:33.523Z,8384.00
2023-03-27T11:27:33.661Z,5000.00
2023-03-27T11:28:33.756Z,2732.00
2023-03-27T11:29:33.912Z,2480.00
2023-03-27T11:30:34.020Z,2560.00
2023-03-27T11:31:34.203Z,2160.00
2023-03-27T11:32:34.384Z,1708.00
2023-03-27T11:33:34.383Z,2312.00
2023-03-27T11:34:34.512Z,2848.00
2023-03-27T11:35:34.678Z,3732.00
2023-03-27T11:36:34.751Z,4548.00
2023-03-27T11:37:34.872Z,5412.00
2023-03-27T11:38:35.083Z,6484.00
2023-03-27T11:39:35.187Z,7664.00
2023-03-27T11:40:35.302Z,8468.00
2023-03-27T11:41:35.481Z,8576.00
2023-03-27T11:42:35.596Z,9664.00
2023-03-27T11:43:35.793Z,12220.00
2023-03-27T11:44:35.822Z,15352.00
2023-03-27T11:45:35.929Z,17952.00
2023-03-27T11:46:36.100Z,18560.00
2023-03-27T11:47:36.207Z,18240.00
2023-03-27T11:48:36.365Z,15680.00
2023-03-27T11:49:36.428Z,15584.00
2023-03-27T11:50:36.561Z,13992.00
2023-03-27T11:51:36.670Z,10884.00
2023-03-27T11:52:37.888Z,7188.00
2023-03-27T11:53:36.968Z,11852.00
2023-03-27T11:54:37.136Z,7132.00
2023-03-27T11:55:37.271Z,10492.00
2023-03-27T11:56:37.404Z,9232.00
2023-03-27T11:57:37.491Z,7184.00
2023-03-27T11:58:37.831Z,8252.00
2023-03-27T11:59:37.787Z,8540.00
2023-03-27T12:00:37.899Z,9072.00
2023-03-27T12:01:38.106Z,6964.00
2023-03-27T12:02:38.233Z,8464.00
2023-03-27T12:03:38.355Z,7120.00
2023-03-27T12:04:38.400Z,7232.00
2023-03-27T12:05:38.563Z,10064.00
2023-03-27T12:06:38.646Z,11508.00
2023-03-27T12:07:40.604Z,13308.00
2023-03-27T12:08:39.966Z,11324.00
2023-03-27T12:09:39.125Z,12032.00
2023-03-27T12:10:39.283Z,7256.00
2023-03-27T12:11:39.320Z,5592.00
2023-03-27T12:12:39.496Z,7156.00
2023-03-27T12:13:42.523Z,11492.00
2023-03-27T12:14:41.115Z,8972.00
2023-03-27T12:15:39.843Z,9032.00
2023-03-27T12:16:40.012Z,18412.00
2023-03-27T12:17:40.249Z,14920.00
2023-03-27T12:19:40.412Z,15648.00
2023-03-27T12:20:51.873Z,9864.00
2023-03-27T12:21:41.662Z,11540.00
2023-03-27T12:22:40.807Z,11508.00
2023-03-27T12:23:40.932Z,15088.00
2023-03-27T12:24:53.426Z,13172.00
2023-03-27T12:25:42.193Z,7072.00
2023-03-27T12:26:41.329Z,12372.00
2023-03-27T12:27:41.443Z,11116.00
2023-03-27T12:28:41.546Z,8200.00
2023-03-27T12:29:41.763Z,7324.00
2023-03-27T12:30:41.814Z,7028.00
2023-03-27T12:31:41.997Z,5828.00
2023-03-27T12:32:42.208Z,5844.00